,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-May-2021 09:00,,BK,1.699,,879,,214.6,,5.674,,959,,23.79,,0,,11.06,,835,,63.04,,0.67,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 10:00,,BK,5.491,,878,,175.5,,9.36,,1039,,25.91,,0,,10.43,,934,,15.14,,5.299,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 11:00,,BK,6.621,,877,,174.1,,10.92,,1134,,27.25,,0,,9.82,,976,,13.16,,6.447,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 12:00,,BK,6.825,,877,,168.4,,11.74,,1258,,28.52,,0,,8.61,,969,,15.67,,6.569,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 13:00,,BK,6.214,,876,,169,,10.2,,1312,,29.33,,0,,8.17,,902,,14,,6.029,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 14:00,,BK,5.083,,876,,167.7,,9.07,,1414,,29.85,,0,,8.4,,779.3,,16,,4.884,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 15:00,,BK,2.326,,875,,176.5,,5.51,,1513,,30.09,,0,,8.52,,612,,39.64,,1.769,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 16:00,,BK,1.849,,875,,193.9,,4.322,,1612,,30.28,,0,,9.08,,417.4,,41.62,,1.361,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 17:00,,BK,3.409,,875,,176.8,,6.514,,1730,,29.45,,0,,10.03,,217.9,,26.24,,3.051,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 18:00,,BK,4.702,,875,,155.5,,8.64,,1827,,27.51,,0,,10.64,,42.68,,11.61,,4.605,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 19:00,,BK,3.181,,876,,174.1,,6.657,,1901,,25.26,,0,,11.43,,0.27,,71.59,,0.697,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 20:00,,BK,2.37,,877,,339.7,,4.261,,2003,,23.58,,0,,14.29,,0.02,,28.78,,2.071,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 21:00,,BK,2.186,,877,,311.9,,3.954,,2105,,20.27,,0,,17.75,,0.02,,27.7,,1.93,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 22:00,,BK,2.03,,878,,352.5,,3.134,,2200,,19.95,,0,,17.11,,0.03,,24.1,,1.851,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 23:00,,BK,2.195,,878,,321.9,,4.302,,2343,,17.66,,0,,20.28,,0.04,,27.03,,1.95,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 00:00,,BK,1.119,,878,,32.7,,2.909,,10,,16.47,,0,,21.72,,0.04,,18.98,,1.057,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 01:00,,BK,1.355,,878,,44.3,,2.213,,142,,15.53,,0,,21.31,,0.05,,20.32,,1.27,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 02:00,,BK,2.196,,878,,344,,3.196,,238,,12.86,,0,,28.25,,0.05,,24.22,,2,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 03:00,,BK,2.138,,879,,356,,3.298,,325,,11.06,,0,,34.61,,0.06,,30.84,,1.828,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 04:00,,BK,2.772,,879,,336.8,,3.974,,434,,10.12,,0,,34.36,,2.27,,13.25,,2.698,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 05:00,,BK,2.062,,879,,328.9,,3.237,,502,,9.43,,0,,37.45,,73.56,,16.27,,1.978,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 06:00,,BK,1.918,,880,,347.5,,3.339,,659,,14.05,,0,,28.4,,288.6,,35.15,,1.557,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 07:00,,BK,2.046,,879,,333.6,,3.749,,719,,19.73,,0,,19.33,,490.9,,19.34,,1.929,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-May-2021 08:00,,BA,1.829,,879,,320.3,,3.687,,816,,23.62,,0,,14.91,,677.8,,29.09,,1.593,,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-May-2021 09:00,0.146,,1.344,,878,,345.9,,4.158,,929,,25.73,,0,,11.24,,830,,28.18,,1.181,,0.096,,0.988,,0.892,,51.496,,19.1,,5.3,,0.259,
13-May-2021 10:00,0.141,,1.5,,878,,309.7,,4.281,,1042,,27.53,,0,,9.47,,934,,66.03,,0.503,,0.072,,0.942,,0.87,,52.761,,21.1,,5.2,,0.259,
13-May-2021 11:00,0.143,,2.584,,877,,171.4,,7.435,,1139,,29.05,,0,,9.63,,993,,47.41,,1.699,,0.078,,1.105,,1.027,,54.268,,25.7,,5.4,,0.301,
13-May-2021 12:00,0.142,,2.796,,876,,156.9,,7.579,,1224,,29.81,,0,,8.91,,988,,35.52,,2.258,,0.079,,1.096,,1.016,,53.898,,22.7,,5.3,,0.28,
13-May-2021 13:00,0.137,,3.567,,875,,191.3,,10.1,,1318,,30.5,,0,,8.1,,889,,25.08,,3.225,,0.071,,1.048,,0.977,,54.189,,34.4,,5.7,,0.272,
13-May-2021 14:00,0.132,,4.171,,874,,175.8,,8.66,,1403,,30.88,,0,,8.1,,707.8,,23.9,,3.808,,0.081,,1.091,,1.01,,55.017,,35.7,,6.2,,0.286,
13-May-2021 15:00,0.136,,5.039,,874,,182.5,,10.02,,1551,,30.82,,0,,9,,621.6,,15.48,,4.855,,0.076,,1.163,,1.087,,56.468,,28.7,,5.9,,0.301,
13-May-2021 16:00,0.14,,4.977,,874,,174.9,,8.91,,1604,,30.16,,0,,10.89,,401.8,,16.69,,4.766,,0.075,,1.225,,1.149,,56.493,,33.3,,6.8,,0.279,
13-May-2021 17:00,0.141,,5.379,,874,,157.2,,11.41,,1754,,28.58,,0,,12.09,,112,,8.75,,5.316,,0.055,,1.15,,1.095,,54.968,,34.2,,6.6,,0.255,
13-May-2021 18:00,0.149,,6.733,,874,,145.3,,11.67,,1801,,26.88,,0,,14.97,,39.07,,13.31,,6.551,,0.043,,1.465,,1.422,,56.299,,61.7,,8.5,,0.244,
13-May-2021 19:00,0.151,,3.444,,874,,120.4,,5.838,,1900,,25.96,,0,,14.9,,0.37,,8.91,,3.402,,0.044,,1.332,,1.287,,54.842,,28.5,,7.1,,0.252,
13-May-2021 20:00,0.154,,2.523,,875,,16.7,,4.629,,2051,,22.95,,0,,18.32,,0.02,,66.13,,0.841,,0.048,,1.692,,1.643,,48.885,,47.1,,9.3,,0.238,
13-May-2021 21:00,0.16,,1.83,,876,,297.9,,3.769,,2122,,21.41,,0,,20.35,,0.02,,54.71,,0.995,,0.043,,2.288,,2.245,,45.142,,30.8,,7.8,,0.254,
13-May-2021 22:00,0.153,,1.441,,876,,9.6,,3.319,,2247,,21.46,,0,,18.63,,0.03,,12.83,,1.405,,0.059,,1.496,,1.436,,41.525,,25.9,,6.8,,0.269,
13-May-2021 23:00,0.149,,2.084,,876,,332,,3.851,,2344,,17.67,,0,,23.56,,0.04,,30.59,,1.786,,0.058,,1.335,,1.277,,30.395,,24.6,,6.5,,0.234,
14-May-2021 00:00,,BD,1.144,,876,,32.8,,2.602,,3,,16.31,,0,,25.76,,0.04,,34.79,,0.933,,0.048,,1.658,,1.609,,32.087,,26.1,,6.5,,0.208,
14-May-2021 01:00,0.138,,0.162,,876,,341.3,,2.438,,156,,15.38,,0,,25.62,,0.05,,40.24,,0.122,,0.043,,1.049,,1.006,,27.041,,23.5,,6.3,,0.199,
14-May-2021 02:00,0.138,,1.473,,876,,4.1,,3.319,,252,,13.38,,0,,31.63,,0.05,,9.79,,1.452,,0.047,,1.266,,1.219,,21.754,,25.4,,6.3,,0.199,
14-May-2021 03:00,0.138,,2.321,,876,,351.4,,4.015,,343,,13.65,,0,,31.55,,0.06,,14.7,,2.245,,0.048,,1.252,,1.203,,21.816,,21.4,,6.2,,0.2,
14-May-2021 04:00,0.14,,2.619,,876,,7,,3.421,,427,,13.1,,0,,33.95,,2.45,,14.64,,2.533,,0.057,,1.222,,1.164,,30.973,,25.2,,6.4,,0.226,
14-May-2021 05:00,0.141,,2.328,,877,,345.5,,3.196,,515,,11.77,,0,,38.57,,74.54,,22.53,,2.148,,0.108,,1.334,,1.226,,28.863,,63.1,,9.8,,0.204,
14-May-2021 06:00,0.147,,0.557,,877,,323.5,,2.643,,609,,15.37,,0,,33.46,,286,,19.85,,0.524,,0.184,,1.526,,1.342,,32.907,,27.8,,6.4,,0.22,
14-May-2021 07:00,0.142,,1.882,,876,,342.8,,4.015,,758,,20.52,,0,,24.16,,485.5,,15.63,,1.812,,0.162,,1.379,,1.217,,40.813,,23.4,,5.7,,0.24,
14-May-2021 08:00,0.137,,2.569,,876,,324.8,,4.773,,815,,24.36,,0,,18.35,,670.5,,24.65,,2.331,,0.129,,1.085,,0.955,,46.829,,25.8,,5.2,,0.255,
14-May-2021 09:00,0.132,,1.817,,875,,325.1,,4.507,,955,,26.21,,0,,15.6,,822,,32.6,,1.522,,0.086,,0.896,,0.81,,48.759,,23.1,,4.9,,0.247,
14-May-2021 10:00,0.131,,1.833,,874,,242.1,,4.404,,1051,,27.97,,0,,13.41,,927,,57.51,,0.909,,0.081,,0.993,,0.912,,50.187,,24,,5.2,,0.26,
14-May-2021 11:00,0.133,,2.185,,873,,185.3,,6.575,,1153,,29.33,,0,,11.14,,977,,46.59,,1.462,,0.078,,1.059,,0.98,,52.014,,25.2,,5.7,,0.257,
14-May-2021 12:00,0.124,,2.79,,872,,182.7,,6.657,,1248,,30.49,,0,,9.38,,977,,44.36,,1.953,,0.073,,0.998,,0.924,,52.085,,44.8,,6.1,,0.249,
14-May-2021 13:00,0.125,,3.608,,871,,240.9,,8.01,,1357,,30.52,,0,,9.48,,660.1,,45.33,,2.478,,0.07,,1.039,,0.968,,53.841,,26.2,,5.8,,0.259,
14-May-2021 14:00,0.128,,4.229,,870,,181.1,,9.32,,1452,,30.46,,0,,10.58,,534.7,,20.3,,3.964,,0.067,,1.127,,1.06,,54.533,,33.8,,6.9,,0.281,
14-May-2021 15:00,0.129,,5.793,,869,,166.4,,9.75,,1506,,30.06,,0,,10.98,,313,,12.31,,5.659,,0.073,,1.158,,1.084,,55.189,,41,,7.3,,0.287,
14-May-2021 16:00,0.126,,7.038,,869,,166.2,,12.17,,1631,,29.11,,0,,11.95,,238.8,,10.65,,6.916,,0.068,,1.18,,1.112,,56.5,,76.4,,8.4,,0.285,
14-May-2021 17:00,0.126,,4.954,,869,,176.9,,9.22,,1700,,29.17,,0,,11.49,,217.1,,29.76,,4.286,,0.075,,1.266,,1.19,,56.417,,50.8,,7.6,,0.315,
14-May-2021 18:00,0.119,,3.248,,869,,259.9,,7.128,,1835,,27.17,,0,,10.65,,46.69,,13.73,,3.155,,0.064,,1.428,,1.363,,54.97,,85.9,,11.8,,0.321,
14-May-2021 19:00,0.119,,1.614,,869,,21.1,,5.244,,1958,,24.95,,0,,12.16,,0.27,,41.98,,1.181,,0.05,,1.464,,1.413,,51.697,,176.3,,16.2,,0.294,
14-May-2021 20:00,0.124,,4.963,,870,,14.3,,9.2,,2100,,23.11,,0,,15.92,,0.02,,28.41,,4.352,,0.047,,1.356,,1.308,,53.212,,37,,7,,0.339,
14-May-2021 21:00,0.13,,6.194,,870,,354.5,,9.57,,2151,,22.41,,0,,17.11,,0.02,,19.93,,5.819,,0.046,,1.257,,1.21,,52.926,,30.4,,6.5,,0.355,
14-May-2021 22:00,0.127,,5.808,,871,,341.3,,8.68,,2217,,20.78,,0,,17.79,,0.02,,21.5,,5.399,,0.101,,1.326,,1.224,,48.742,,26.2,,5.9,,0.309,
14-May-2021 23:00,0.123,,4.654,,870,,345.6,,6.309,,2300,,19.62,,0,,18.31,,0.02,,13.02,,4.534,,0.046,,1.004,,0.957,,44.024,,22.1,,5.5,,0.264,
15-May-2021 00:00,,BD,3.928,,870,,340.1,,6.452,,59,,16.69,,0,,23.06,,0.03,,16.97,,3.756,,0.056,,1.393,,1.337,,37.36,,22,,5.2,,0.228,
15-May-2021 01:00,0.111,,5.586,,870,,332.3,,10.12,,115,,19.86,,0,,15.74,,0.03,,17.6,,5.322,,,AY,,AY,,AY,46.047,,19.1,,4.5,,0.241,
15-May-2021 02:00,0.108,,2.699,,869,,315.4,,6.309,,200,,16.34,,0,,20.41,,0.03,,33.92,,2.226,,0.054,,0.776,,0.722,,40.447,,14.7,,4.4,,0.253,
15-May-2021 03:00,0.107,,0.959,,869,,116.6,,4.179,,340,,15.25,,0,,21.8,,0.04,,63.46,,0.371,,0.045,,0.69,,0.644,,36.536,,14.4,,4.3,,0.226,
15-May-2021 04:00,0.107,,1.885,,869,,345.8,,5.961,,422,,12.28,,0,,25.72,,2.43,,41.17,,1.398,,0.055,,0.69,,0.634,,30.996,,16.6,,4.3,,0.203,
15-May-2021 05:00,0.104,,2.375,,870,,340.1,,5.305,,554,,12.93,,0,,24.28,,80.4,,30.6,,2.036,,0.077,,0.848,,0.771,,35.623,,22.8,,4.5,,0.197,
15-May-2021 06:00,0.106,,5.802,,870,,354.1,,8.83,,646,,20.05,,0,,15.03,,310.9,,18.46,,5.5,,0.069,,0.688,,0.619,,48.968,,20,,4.5,,0.259,
15-May-2021 07:00,0.096,,5.032,,869,,350.7,,8.73,,701,,22.3,,0,,11.94,,513.7,,23.4,,4.613,,0.068,,0.629,,0.56,,49.607,,15.5,,4,,0.247,
15-May-2021 08:00,0.097,,3.678,,869,,340.2,,7.947,,804,,22.99,,0,,11.29,,702,,25.63,,3.31,,0.1,,0.649,,0.549,,49.124,,12.4,,3.8,,0.228,
15-May-2021 09:00,0.096,,3.164,,868,,315.5,,7.435,,902,,23.96,,0,,9.8,,851,,41.03,,2.352,,0.077,,0.658,,0.58,,49.88,,12.4,,3.7,,0.231,
15-May-2021 10:00,0.096,,2.901,,868,,296.3,,7.149,,1045,,25.01,,0,,7.89,,957,,50.87,,1.757,,0.077,,0.713,,0.635,,52.706,,12.4,,3.7,,0.23,
15-May-2021 11:00,0.096,,2.287,,867,,267.8,,7.394,,1149,,25.56,,0,,6.67,,1008,,58.08,,1.111,,0.064,,0.741,,0.677,,56.085,,12.4,,3.6,,0.207,
15-May-2021 12:00,0.1,,3.571,,866,,187.5,,8.91,,1209,,26.77,,0,,6.25,,1030,,34.55,,2.922,,0.067,,0.778,,0.71,,59.704,,16.5,,3.9,,0.214,
15-May-2021 13:00,0.1,,5.394,,865,,263.1,,12.99,,1342,,27.37,,0,,6.49,,984,,39.85,,4.088,,0.073,,0.909,,0.835,,61.693,,27.1,,4.4,,0.227,
15-May-2021 14:00,0.101,,5.511,,865,,318.8,,15.16,,1457,,26.34,,0,,8.72,,369.1,,45.04,,3.807,,0.069,,0.93,,0.86,,58.196,,70.3,,7.4,,0.229,
15-May-2021 15:00,0.108,,10.93,,865,,344,,18.04,,1515,,23.99,,0,,16.36,,70.46,,19.25,,10.31,,0.065,,2.954,,2.889,,47.319,,257.1,,17.5,,0.199,
15-May-2021 16:00,0.115,,11.43,,867,,6.1,,22.67,,1657,,21.78,,0,,22.49,,61.34,,27.98,,10.06,,0.065,,2.08,,2.014,,51.625,,637.6,,39.9,,0.224,
15-May-2021 17:00,0.124,,15.71,,869,,345,,22.02,,1717,,18.26,,0,,35.14,,110.2,,20.23,,14.73,,0.058,,2.365,,2.307,,52.251,,1143,,66.3,,0.177,
15-May-2021 18:00,0.13,,13.88,,870,,338.8,,19.87,,1844,,16.47,,0,,39.76,,23.58,,10.9,,13.63,,0.069,,1.404,,1.334,,53.678,,277.4,,19,,0.172,
15-May-2021 19:00,0.135,,12.75,,871,,343.6,,19.31,,1918,,14.93,,0,,45.2,,0.15,,17.48,,12.15,,0.048,,1.221,,1.172,,52.396,,95.2,,7.4,,0.179,
15-May-2021 20:00,0.137,,10.28,,872,,355.1,,15.65,,2006,,14.08,,0,,49.95,,0.04,,20.93,,9.59,,0.052,,1.161,,1.108,,51.974,,22.9,,3.9,,0.174,
15-May-2021 21:00,0.135,,7.227,,872,,5.6,,10.59,,2111,,14.16,,0,,48.42,,0.04,,18.5,,6.85,,0.048,,0.995,,0.947,,52.234,,11.9,,3.4,,0.184,
15-May-2021 22:00,0.134,,6.709,,872,,14.7,,10.51,,2222,,14.35,,0,,45.47,,0.04,,8.37,,6.637,,0.041,,0.933,,0.891,,50.882,,11.9,,3.4,,0.181,
15-May-2021 23:00,0.13,,5.948,,872,,18,,9.77,,2336,,14.11,,0,,45.41,,0.04,,8.94,,5.875,,0.056,,0.862,,0.806,,51.056,,12,,3.4,,0.181,
16-May-2021 00:00,,BD,5.09,,872,,7,,8.21,,1,,13.51,,0,,47.8,,0.04,,18.42,,4.827,,0.057,,0.869,,0.811,,48.324,,11.3,,3.4,,0.176,
16-May-2021 01:00,0.119,,5.195,,872,,353.6,,8.6,,117,,12.35,,0,,52.03,,0.04,,25,,4.701,,0.048,,0.966,,0.917,,44.112,,14.4,,3.6,,0.172,
16-May-2021 02:00,0.121,,5.237,,872,,329.2,,7.292,,227,,11.56,,0,,56.15,,0.04,,8.27,,5.183,,0.056,,1.03,,0.973,,39.902,,10,,3.4,,0.185,
16-May-2021 03:00,,AY,5.576,,872,,323.4,,8.11,,307,,11.69,,0,,54.12,,0.04,,7.76,,5.525,,0.059,,0.963,,0.903,,,AY,9.1,,3.4,,,AY
16-May-2021 04:00,0.104,,4.546,,872,,358.4,,6.268,,444,,10.8,,0,,56.27,,3.15,,14.88,,4.392,,0.05,,0.965,,0.914,,38.997,,9.8,,3.4,,,AY
16-May-2021 05:00,0.112,,4.331,,872,,347.4,,6.964,,546,,11.16,,0,,54.72,,48.66,,16.25,,4.157,,0.066,,1.034,,0.967,,39.993,,11.1,,3.4,,0.216,
16-May-2021 06:00,0.11,,5.68,,873,,357.1,,8.5,,611,,12.47,,0,,50.09,,116,,16.34,,5.449,,0.139,,1.083,,0.944,,41.99,,13,,3.5,,0.193,
16-May-2021 07:00,0.107,,8.47,,872,,0.8,,12.78,,745,,15.56,,0,,40.11,,386.9,,21.41,,7.876,,0.093,,0.857,,0.764,,50.118,,19.1,,3.7,,0.185,
16-May-2021 08:00,0.105,,8.63,,873,,2.3,,12.58,,810,,16.84,,0,,37.7,,594.4,,18.41,,8.18,,0.09,,0.82,,0.729,,50.296,,17.5,,4,,0.189,
16-May-2021 09:00,0.107,,8.31,,873,,1.2,,12.84,,918,,18.18,,0,,35.64,,617.1,,16.38,,7.969,,0.087,,0.889,,0.802,,50.019,,19.4,,4.4,,0.186,
16-May-2021 10:00,0.107,,8.39,,872,,0.9,,13.74,,1011,,19.73,,0,,32.19,,944,,20.02,,7.877,,0.1,,0.947,,0.846,,50.707,,25.4,,4.7,,0.183,
16-May-2021 11:00,0.106,,7.687,,871,,5.3,,14.19,,1151,,21.1,,0,,28.09,,965,,19.99,,7.219,,0.074,,0.971,,0.897,,50.861,,19.6,,4.7,,0.183,
16-May-2021 12:00,0.104,,6.631,,871,,7,,11.51,,1213,,22.41,,0,,24.58,,961,,20.49,,6.207,,0.096,,0.985,,0.889,,50.869,,22.3,,4.8,,0.193,
16-May-2021 13:00,0.102,,6.616,,870,,3.1,,11.02,,1301,,22.93,,0,,21.81,,493.7,,20.58,,6.189,,0.081,,0.894,,0.813,,51.489,,23.3,,4.9,,0.192,
16-May-2021 14:00,0.097,,5.524,,870,,11.7,,12.66,,1439,,23.07,,0,,21.41,,376.2,,22.98,,5.079,,0.088,,0.866,,0.777,,52.047,,22.2,,4.8,,0.178,
16-May-2021 15:00,0.095,,5.693,,870,,38.1,,11.96,,1552,,22.83,,0,,20.17,,103.8,,31.11,,4.853,,0.056,,0.953,,0.897,,52.918,,28.4,,5.5,,0.179,
16-May-2021 16:00,0.096,,7.978,,870,,65,,17.94,,1656,,20.44,,0,,25.79,,31.68,,13.35,,7.761,,0.096,,1.155,,1.058,,55.658,,126,,8.4,,0.191,
16-May-2021 17:00,0.097,,7.012,,872,,65.7,,17,,1703,,19.03,,0,,30.19,,45.18,,22.55,,6.469,,0.053,,0.904,,0.851,,56.497,,175.2,,11.3,,0.169,
16-May-2021 18:00,0.103,,3.161,,874,,193.8,,9.75,,1858,,17.84,,0,,36.09,,13.61,,64.63,,1.149,,0.054,,0.951,,0.897,,52.369,,26.2,,4.6,,0.176,
16-May-2021 19:00,0.109,,8.39,,875,,347.7,,13.17,,1901,,15.22,,0,,48.47,,0.09,,20.01,,7.878,,0.052,,1.085,,1.032,,52.086,,46.2,,5.2,,0.181,
16-May-2021 20:00,0.115,,3.784,,875,,348.3,,6.718,,2002,,14.3,,0,,48.18,,0.03,,22.15,,3.501,,0.057,,1.03,,0.973,,46.826,,9.3,,2.8,,0.177,
16-May-2021 21:00,0.11,,2.964,,875,,298.4,,4.548,,2148,,13.42,,0,,51.45,,0.04,,8.91,,2.928,,0.108,,1.476,,1.367,,44.398,,8.5,,2.7,,0.177,
16-May-2021 22:00,0.108,,4.156,,875,,326,,7.23,,2259,,14.1,,0,,49.43,,0.04,,24.61,,3.772,,0.048,,0.985,,0.937,,46.123,,9.3,,3.4,,0.185,
16-May-2021 23:00,0.106,,5.022,,875,,354.3,,8.03,,2311,,14.74,,0,,46.61,,0.04,,13.69,,4.879,,0.057,,0.835,,0.778,,46.43,,11.8,,3.8,,0.174,
17-May-2021 00:00,,BD,4.751,,875,,338.8,,6.452,,51,,13.65,,0,,51.73,,0.04,,10.07,,4.678,,0.054,,0.793,,0.739,,44.551,,10.1,,3.9,,0.16,
17-May-2021 01:00,0.123,,3.819,,875,,302.3,,5.613,,132,,12.31,,0,,57.65,,0.04,,8.76,,3.774,,0.058,,0.912,,0.854,,41.468,,9.5,,3.5,,0.166,
17-May-2021 02:00,0.123,,5.245,,875,,310.7,,7.271,,237,,11.61,,0,,58.84,,0.04,,11.98,,5.131,,0.048,,0.89,,0.841,,39.455,,8.6,,3.2,,0.169,
17-May-2021 03:00,0.121,,2.579,,875,,334.2,,5.469,,300,,10.17,,0,,63.03,,0.05,,23.95,,2.354,,0.052,,0.917,,0.865,,35.102,,11,,3.6,,0.19,
17-May-2021 04:00,0.123,,2.402,,875,,338.6,,5.264,,403,,9.93,,0,,63.74,,2.59,,36.34,,1.919,,0.058,,1.099,,1.04,,32.928,,14.6,,4.4,,0.182,
17-May-2021 05:00,0.123,,2.273,,876,,15.3,,3.646,,541,,10.15,,0,,62.83,,75.87,,21.46,,2.114,,0.098,,1.442,,1.344,,31.766,,18,,5,,0.183,
17-May-2021 06:00,0.124,,1.494,,876,,39.6,,2.909,,645,,12.08,,0,,57.28,,166.1,,14.37,,1.447,,0.178,,1.635,,1.457,,32.358,,21.2,,5.1,,0.179,
17-May-2021 07:00,0.123,,2.511,,876,,332.9,,5.019,,754,,16.61,,0,,43.3,,430.5,,30.54,,2.154,,0.161,,1.21,,1.049,,38.439,,22.6,,5.4,,0.185,
17-May-2021 08:00,0.121,,3.69,,876,,344.5,,6.043,,856,,19.7,,0,,33.12,,549.3,,17.36,,3.52,,0.118,,0.851,,0.733,,43.112,,19.8,,5,,0.189,
17-May-2021 09:00,0.123,,3.518,,876,,336,,7.21,,901,,21.82,,0,,28.57,,825,,23.09,,3.232,,0.097,,0.888,,0.791,,43.73,,21.9,,4.9,,0.179,
17-May-2021 10:00,0.121,,3.035,,875,,344.3,,7.169,,1011,,23.47,,0,,25.11,,947,,34.78,,2.475,,0.084,,0.934,,0.849,,44.394,,24.6,,4.9,,0.201,
17-May-2021 11:00,0.121,,3.256,,874,,285.9,,11.12,,1159,,25.17,,0,,21.23,,829,,35.85,,2.618,,0.088,,1.003,,0.914,,45.652,,22.8,,5.1,,0.204,
17-May-2021 12:00,0.118,,5.022,,874,,315.9,,10.3,,1203,,26.56,,0,,16.37,,945,,24.32,,4.569,,0.084,,0.932,,0.848,,47.891,,17.8,,5.1,,0.18,
17-May-2021 13:00,0.116,,5.135,,873,,346,,9.95,,1327,,26.58,,0,,16.18,,682.5,,21.04,,4.788,,0.083,,0.926,,0.842,,48.274,,18.5,,5.3,,0.188,
17-May-2021 14:00,0.114,,4.967,,873,,343.5,,11.02,,1421,,27.55,,0,,14.98,,788.6,,24.71,,4.505,,0.081,,0.99,,0.908,,49.425,,18.1,,5.4,,0.177,
17-May-2021 15:00,0.111,,5.685,,872,,347.3,,10.12,,1533,,28.06,,0,,14.01,,624.1,,19.99,,5.339,,0.075,,0.935,,0.859,,50.426,,18.1,,5.4,,0.194,
17-May-2021 16:00,0.111,,6.435,,872,,326.4,,15.01,,1642,,26.83,,0,,15.45,,92.7,,25.29,,5.808,,0.066,,0.933,,0.867,,50.109,,27.3,,5.8,,0.181,
17-May-2021 17:00,0.121,,5.929,,872,,324.9,,13.13,,1705,,25.26,,0,,22.86,,87.7,,22.13,,5.486,,0.058,,1.957,,1.898,,45.245,,44.9,,6.5,,0.188,
17-May-2021 18:00,0.126,,5.829,,873,,322.7,,11.76,,1802,,24.77,,0,,23.16,,38.82,,8.42,,5.766,,0.053,,1.043,,0.989,,42.897,,19.9,,5.9,,0.183,
17-May-2021 19:00,0.128,,5.458,,874,,353.2,,8.23,,1918,,22.92,,0,,25.43,,0.44,,16.26,,5.238,,0.055,,1.04,,0.984,,41.083,,20.2,,6.1,,0.178,
17-May-2021 20:00,0.129,,4.675,,875,,0.6,,7.927,,2048,,21.86,,0,,26.92,,0.02,,15.18,,4.511,,0.047,,0.997,,0.95,,40.793,,19.6,,6.3,,0.192,
17-May-2021 21:00,0.135,,3.961,,875,,327.1,,6.78,,2119,,20.63,,0,,31.56,,0.02,,29.56,,3.433,,0.046,,1.153,,1.106,,39.862,,20.7,,6.5,,0.187,
17-May-2021 22:00,0.136,,1.807,,875,,284.5,,3.974,,2214,,17.37,,0,,38.04,,0.03,,29.46,,1.568,,0.057,,1.384,,1.327,,33.825,,18.3,,6.7,,0.192,
17-May-2021 23:00,0.132,,1.219,,876,,297.5,,2.868,,2316,,16.89,,0,,36.8,,0.03,,49.25,,0.768,,0.049,,1.336,,1.287,,34.466,,18.8,,6.6,,0.187,
18-May-2021 00:00,,BD,1.396,,876,,318.4,,4.466,,3,,15.97,,0,,36.87,,0.04,,50.9,,0.845,,0.047,,1.297,,1.25,,34.61,,15.7,,6.2,,0.188,
18-May-2021 01:00,0.14,,2.066,,876,,295.5,,4.281,,123,,16.04,,0,,36.07,,0.03,,18.41,,1.959,,,BF,,BF,,BF,34.817,,16.5,,6.2,,0.182,
18-May-2021 02:00,0.14,,1.722,,876,,18.4,,4.117,,246,,13.66,,0,,39.89,,0.04,,24.44,,1.565,,,BF,,BF,,BF,30.197,,19.6,,6.4,,0.181,
18-May-2021 03:00,0.141,,1.927,,876,,326,,3.769,,314,,12.24,,0,,44.65,,0.04,,36.87,,1.528,,,BF,,BF,,BF,28.645,,15.8,,6.3,,0.177,
18-May-2021 04:00,0.134,,2.404,,877,,0.1,,3.278,,424,,11.93,,0,,40.63,,3.11,,29.61,,2.083,,0.051,,0.937,,0.885,,24.613,,15.4,,5.9,,0.174,
