,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
30-May-2021 05:00,6.874,,330.8,,9.36,,507,,5.8,,6.838,
30-May-2021 06:00,6.864,,336.4,,10.19,,654,,5.95,,6.827,
30-May-2021 07:00,8.34,,349.5,,10.59,,737,,12.47,,8.15,
30-May-2021 08:00,8.7,,345.6,,12.5,,831,,12.22,,8.5,
30-May-2021 09:00,6.973,,336.1,,11.76,,903,,14.14,,6.761,
30-May-2021 10:00,3.356,,343.1,,7.939,,1027,,31.51,,2.848,
30-May-2021 11:00,3.101,,330.8,,10.54,,1111,,34.79,,2.529,
30-May-2021 12:00,3.319,,19.6,,8.72,,1246,,33.36,,2.756,
30-May-2021 13:00,2.829,,343.2,,8.87,,1356,,37.55,,2.221,
30-May-2021 14:00,3.224,,338.2,,8.58,,1408,,24.44,,2.931,
30-May-2021 15:00,4.061,,317.1,,8.23,,1511,,23.07,,3.731,
30-May-2021 16:00,3.9,,359.7,,9.95,,1605,,63.75,,1.484,
30-May-2021 17:00,2.789,,17.6,,10.88,,1702,,77.55,,0.232,
30-May-2021 18:00,4.231,,40.6,,8.09,,1818,,11.17,,4.15,
30-May-2021 19:00,2.616,,327.8,,4.509,,1936,,63.01,,1.033,
30-May-2021 20:00,5.692,,305.1,,9.36,,2057,,7.29,,5.646,
30-May-2021 21:00,5.387,,315.9,,9.8,,2154,,14.32,,5.219,
30-May-2021 22:00,5.839,,331.1,,11.71,,2202,,18.87,,5.522,
30-May-2021 23:00,6.974,,321.5,,10.98,,2326,,11.8,,6.826,
31-May-2021 00:00,8.15,,302.9,,12.64,,58,,8.46,,8.06,
31-May-2021 01:00,7.959,,314.8,,12.15,,102,,12.61,,7.766,
31-May-2021 02:00,6.744,,342.7,,10.73,,252,,12.68,,6.578,
31-May-2021 03:00,7.356,,357.6,,11.47,,331,,12.84,,7.171,
31-May-2021 04:00,7.453,,346.1,,9.8,,444,,10.1,,7.337,
31-May-2021 05:00,6.731,,346.2,,9.7,,536,,11.08,,6.605,
31-May-2021 06:00,7.127,,335.1,,9.61,,656,,6.76,,7.078,
31-May-2021 07:00,7.635,,338,,10.39,,755,,9.9,,7.521,
31-May-2021 08:00,8.72,,347.6,,11.32,,843,,11.22,,8.55,
31-May-2021 09:00,6.649,,357.5,,10.44,,901,,14.75,,6.429,
31-May-2021 10:00,4.112,,5,,10.54,,1052,,30.87,,3.515,
31-May-2021 11:00,3.077,,14.3,,7.988,,1155,,49.13,,1.945,
31-May-2021 12:00,3.865,,353.8,,10.44,,1232,,33.78,,3.193,
31-May-2021 13:00,4.337,,343,,11.12,,1339,,35.14,,3.521,
31-May-2021 14:00,2.479,,320.8,,7.106,,1424,,40.97,,1.845,
31-May-2021 15:00,3.135,,114.4,,6.42,,1524,,15.51,,3.02,
31-May-2021 16:00,2.573,,113.5,,6.567,,1650,,24,,2.347,
31-May-2021 17:00,2.932,,105.2,,4.558,,1706,,10.59,,2.881,
31-May-2021 18:00,2.104,,194.1,,3.48,,1836,,39.26,,1.609,
31-May-2021 19:00,2.383,,217.5,,4.019,,1935,,17.34,,2.274,
31-May-2021 20:00,1.198,,190.8,,3.627,,2034,,70.66,,0.286,
31-May-2021 21:00,2.085,,6.8,,3.627,,2132,,33.77,,1.723,
31-May-2021 22:00,2.493,,340.7,,4.362,,2215,,34.14,,2.05,
31-May-2021 23:00,2.27,,325.9,,4.656,,2356,,18.8,,2.148,
