,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-May-2021 05:00,0.337,,354.3,,1.726,,514,,10.5,,41.83,,0.247,,20.8,
24-May-2021 06:00,0.497,,316.1,,1.765,,658,,12.41,,47.71,,0.325,,37.8,
24-May-2021 07:00,1.585,,41.2,,3.059,,733,,15.66,,20.1,,1.487,,12.5,
24-May-2021 08:00,1.008,,28.5,,2.667,,805,,17.66,,65.22,,0.354,,10,
24-May-2021 09:00,2.238,,314.8,,4.274,,959,,19.33,,15.98,,2.151,,,AX
24-May-2021 10:00,1.777,,313.2,,4.607,,1008,,21.51,,22.01,,1.646,,,AX
24-May-2021 11:00,1.155,,9.9,,3.431,,1151,,23.01,,62.13,,0.475,,8,
24-May-2021 12:00,1.287,,68.7,,4.587,,1248,,24.39,,60.73,,0.564,,8.3,
24-May-2021 13:00,2.003,,275,,5.607,,1356,,25.53,,64.01,,0.752,,5.9,
24-May-2021 14:00,5.04,,200.2,,10.08,,1451,,26.55,,21.91,,4.671,,7.2,
24-May-2021 15:00,7.268,,193.7,,10.51,,1529,,26.71,,13.01,,7.08,,11.1,
24-May-2021 16:00,7.139,,178,,10.51,,1626,,26.35,,16.8,,6.832,,12.5,
24-May-2021 17:00,6.59,,168.7,,10.43,,1746,,26.2,,16.32,,6.322,,13.9,
24-May-2021 18:00,7.098,,172.1,,10.39,,1846,,25.38,,10.83,,6.971,,13.4,
24-May-2021 19:00,7.245,,165.7,,10.72,,1903,,24.46,,10.96,,7.113,,12.6,
24-May-2021 20:00,7.045,,160.4,,10.62,,2003,,23.5,,7.24,,6.988,,24.6,
24-May-2021 21:00,5.93,,160.7,,9,,2105,,22.45,,11.4,,5.813,,24.9,
24-May-2021 22:00,3.182,,177.3,,5.822,,2203,,20.22,,38.22,,2.473,,24.6,
24-May-2021 23:00,2.474,,195.4,,3.941,,2330,,20.88,,37.21,,1.952,,16.3,
25-May-2021 00:00,2.898,,195.4,,4.666,,10,,19.13,,12.6,,2.828,,17.3,
25-May-2021 01:00,2.573,,153.2,,4.156,,136,,18.35,,37.84,,2.012,,14.6,
25-May-2021 02:00,1.21,,266,,3.176,,208,,15.57,,72.74,,0.234,,29.3,
25-May-2021 03:00,2.168,,109.1,,3.274,,354,,15.04,,39.71,,1.647,,15.9,
25-May-2021 04:00,1.791,,194.6,,2.882,,451,,12.95,,43.94,,1.264,,15.2,
25-May-2021 05:00,1.397,,195.2,,3.117,,529,,13.6,,24.19,,1.272,,20.6,
25-May-2021 06:00,0.731,,240.8,,1.628,,602,,16.24,,40.95,,0.544,,26.5,
25-May-2021 07:00,0.546,,275.1,,2.02,,741,,18.84,,34.85,,0.445,,24.8,
25-May-2021 08:00,0.647,,298.2,,2.882,,858,,21.51,,56.74,,0.329,,12.7,
25-May-2021 09:00,1.265,,317.2,,2.882,,955,,23.24,,34.55,,1.035,,10.5,
25-May-2021 10:00,1.17,,338.8,,3.019,,1033,,25.06,,43.89,,0.826,,6.9,
25-May-2021 11:00,1.432,,2.8,,3.49,,1148,,26.63,,47.27,,0.945,,9.5,
25-May-2021 12:00,5.31,,158.9,,11.17,,1231,,28.51,,37.95,,4.144,,5,
25-May-2021 13:00,8.97,,159.9,,15.17,,1359,,29.4,,16.79,,8.58,,22,
25-May-2021 14:00,10,,175.5,,15.64,,1421,,29.98,,13.75,,9.71,,60.2,
25-May-2021 15:00,9.2,,183.4,,13.92,,1513,,29.79,,15.04,,8.88,,43.6,
25-May-2021 16:00,8.07,,241.4,,13.05,,1658,,28.64,,11.99,,7.891,,28.9,
25-May-2021 17:00,6.858,,245.3,,12.56,,1704,,28.1,,15.65,,6.602,,30.9,
25-May-2021 18:00,6.23,,228.6,,13.45,,1820,,26.62,,20.45,,5.832,,37.3,
25-May-2021 19:00,4.223,,173.6,,6.293,,1918,,25.05,,14.68,,4.084,,23.2,
25-May-2021 20:00,6.848,,163.2,,9.7,,2036,,24.19,,9.84,,6.747,,23.9,
25-May-2021 21:00,3.512,,207.8,,8.12,,2101,,22.99,,33.14,,2.924,,26.5,
25-May-2021 22:00,1.4,,149,,4.039,,2242,,21.96,,47.01,,0.928,,21.4,
25-May-2021 23:00,1.879,,38.1,,6.371,,2358,,20.84,,37.87,,1.468,,17.3,
26-May-2021 00:00,4.27,,39,,6.881,,9,,19.29,,24.36,,3.884,,11.5,
26-May-2021 01:00,3.412,,46.1,,5.175,,159,,18.34,,19.41,,3.217,,4.9,
26-May-2021 02:00,4.418,,31.1,,8.12,,250,,19.03,,29.44,,3.835,,5.9,
26-May-2021 03:00,3.265,,44,,8.27,,359,,17.4,,34.37,,2.678,,11.1,
26-May-2021 04:00,4.303,,57.9,,8.96,,407,,16.86,,28.02,,3.789,,8.6,
26-May-2021 05:00,5.356,,27.9,,11.43,,552,,17.22,,33.08,,4.462,,10.8,
26-May-2021 06:00,6.38,,33.1,,10.96,,603,,18.01,,15.85,,6.136,,16.5,
26-May-2021 07:00,7.52,,31.7,,11.45,,738,,19.17,,12.48,,7.341,,11.1,
26-May-2021 08:00,8.12,,19.8,,11.92,,822,,20.74,,10.6,,7.985,,15.3,
26-May-2021 09:00,4.485,,32.1,,9.55,,900,,22.18,,15.54,,4.32,,9.8,
26-May-2021 10:00,2.114,,29,,4.881,,1032,,23.89,,19.56,,1.99,,7.5,
26-May-2021 11:00,1.659,,334.5,,3.96,,1141,,25.59,,33.55,,1.374,,8.6,
26-May-2021 12:00,1.642,,13,,4.999,,1256,,26.7,,57.94,,0.802,,10.4,
26-May-2021 13:00,2.993,,220.2,,9.84,,1348,,27.96,,55.21,,1.602,,21.6,
26-May-2021 14:00,6.487,,195.1,,12.78,,1445,,28.72,,18.04,,6.165,,14.2,
26-May-2021 15:00,7.563,,196.6,,11.88,,1531,,28.93,,13.7,,7.346,,16.9,
26-May-2021 16:00,7.702,,188.1,,11.21,,1640,,28.75,,13.22,,7.497,,16.4,
26-May-2021 17:00,7.53,,176.9,,11.21,,1720,,28.29,,15.98,,7.237,,16.1,
26-May-2021 18:00,6.83,,166.8,,9.53,,1812,,27.42,,10.43,,6.717,,15.4,
26-May-2021 19:00,4.732,,182.9,,8.43,,1900,,25.64,,10.3,,4.655,,16.9,
26-May-2021 20:00,4.76,,169.5,,6.116,,2030,,24.31,,9.24,,4.698,,26.2,
26-May-2021 21:00,5.477,,162.4,,7.214,,2117,,23.67,,7.5,,5.43,,27.7,
26-May-2021 22:00,5.434,,151.2,,6.645,,2229,,22.35,,5.73,,5.407,,21.2,
26-May-2021 23:00,4.258,,164.3,,7.175,,2321,,21.29,,18.16,,4.044,,23.5,
27-May-2021 00:00,2.912,,221.9,,4.47,,49,,20.09,,19.25,,2.747,,19.3,
27-May-2021 01:00,2.564,,157.2,,4.764,,132,,19.99,,22.46,,2.367,,28.3,
27-May-2021 02:00,0.896,,5.5,,5.959,,259,,15.95,,37.78,,0.701,,28,
27-May-2021 03:00,3.055,,77.3,,5.254,,300,,15.91,,35.75,,2.46,,16.5,
27-May-2021 04:00,2.725,,209.6,,4.881,,416,,15.68,,53.26,,1.547,,20.8,
27-May-2021 05:00,1.242,,149,,2.353,,514,,15.83,,27.5,,1.098,,23.5,
27-May-2021 06:00,0.691,,275.3,,2.588,,659,,19.12,,55.61,,0.365,,28.7,
27-May-2021 07:00,2.976,,25.2,,4.333,,708,,19.94,,12.52,,2.904,,16.9,
27-May-2021 08:00,1.067,,10.4,,2.686,,800,,22.35,,44.37,,0.747,,14.1,
27-May-2021 09:00,0.575,,357.4,,1.981,,932,,25.18,,66.71,,0.185,,16.7,
27-May-2021 10:00,1.008,,275.6,,2.667,,1037,,26.78,,50.7,,0.613,,11.4,
27-May-2021 11:00,3.847,,195.3,,10.51,,1159,,28.64,,26.65,,3.431,,6.1,
27-May-2021 12:00,7.571,,192.5,,12.29,,1225,,29.65,,14.08,,7.342,,14.1,
27-May-2021 13:00,7.75,,190.1,,13.17,,1346,,30.03,,12.61,,7.562,,11.7,
27-May-2021 14:00,7.254,,160.9,,13.58,,1422,,30.16,,17.57,,6.913,,12.4,
27-May-2021 15:00,7.209,,153.1,,13.07,,1541,,30.22,,13.56,,7.007,,12.4,
27-May-2021 16:00,7.395,,161.3,,11.74,,1643,,30.32,,19.1,,6.984,,16,
27-May-2021 17:00,7.89,,159,,11.49,,1703,,29.85,,11.82,,7.722,,13.1,
27-May-2021 18:00,6.956,,172,,9.98,,1819,,28.69,,10.28,,6.844,,21,
27-May-2021 19:00,5.386,,176.9,,7.723,,1903,,26.6,,8.78,,5.322,,23.3,
27-May-2021 20:00,5.596,,166,,8.43,,2023,,25.22,,8.85,,5.53,,19.3,
27-May-2021 21:00,5.554,,154.8,,7.606,,2155,,24.31,,7.99,,5.5,,21.2,
27-May-2021 22:00,3.961,,157.9,,7.606,,2217,,23.14,,22.35,,3.659,,20.3,
27-May-2021 23:00,2.759,,205.5,,4.842,,2325,,21.86,,24.51,,2.507,,18.9,
28-May-2021 00:00,2.361,,153.2,,4.039,,25,,20.3,,19.06,,2.23,,18.4,
28-May-2021 01:00,1.899,,132.1,,4.137,,107,,19.87,,50.53,,1.16,,31.9,
28-May-2021 02:00,1.235,,15.3,,4.293,,249,,15.78,,34.47,,1.011,,36.9,
28-May-2021 03:00,3.286,,80.4,,4.235,,354,,16.87,,18.81,,3.109,,17.2,
28-May-2021 04:00,2.119,,212.6,,4.862,,408,,14.71,,41.82,,1.554,,21.4,
28-May-2021 05:00,0.725,,145.4,,2.177,,500,,16.2,,58.69,,0.344,,19,
28-May-2021 06:00,1.395,,78.9,,3.274,,650,,19.27,,50.31,,0.857,,24.6,
28-May-2021 07:00,2.583,,32.7,,4.921,,716,,21.33,,13.31,,2.513,,10.3,
28-May-2021 08:00,1.368,,357.2,,2.961,,804,,23.28,,45.26,,0.941,,18.1,
28-May-2021 09:00,1.666,,6.9,,4.391,,952,,25.32,,41.53,,1.228,,15.2,
28-May-2021 10:00,1.598,,352.4,,3.921,,1001,,27.56,,38.23,,1.242,,12,
28-May-2021 11:00,1.358,,306.7,,4.235,,1143,,29.17,,42.47,,0.984,,10.8,
28-May-2021 12:00,6.532,,190.5,,13.29,,1252,,30.16,,18.28,,6.199,,15.9,
28-May-2021 13:00,8.87,,191.9,,12.33,,1310,,30.52,,11.26,,8.7,,23.4,
28-May-2021 14:00,9.24,,189.4,,12.68,,1407,,30.81,,11.3,,9.06,,21.8,
28-May-2021 15:00,7.52,,169.9,,12.74,,1510,,31.02,,16.97,,7.19,,10.8,
28-May-2021 16:00,6.812,,156,,10.74,,1624,,30.73,,10.88,,6.69,,10.5,
28-May-2021 17:00,6.978,,156.8,,10.43,,1745,,30.4,,10.85,,6.853,,12.6,
28-May-2021 18:00,6.408,,158.8,,8.98,,1844,,29.59,,8.46,,6.338,,14.5,
28-May-2021 19:00,5.534,,161.2,,8.39,,1906,,28.01,,6.12,,5.502,,21.8,
28-May-2021 20:00,5.208,,167.2,,7.233,,2002,,26.14,,9.96,,5.129,,26.5,
28-May-2021 21:00,5.32,,158.8,,7.116,,2100,,25.14,,7.63,,5.273,,22.6,
28-May-2021 22:00,4.042,,162,,7.194,,2210,,23.75,,14.86,,3.906,,20.8,
28-May-2021 23:00,2.16,,206.2,,4.078,,2323,,22.82,,49.72,,1.346,,21.2,
29-May-2021 00:00,1.138,,199.8,,3.019,,59,,19.68,,33.66,,0.942,,19.8,
29-May-2021 01:00,2.943,,195,,4.881,,129,,20.46,,57.68,,1.451,,32.9,
29-May-2021 02:00,2.451,,76.5,,4.137,,242,,18.16,,22.77,,2.257,,13,
29-May-2021 03:00,2.602,,213.7,,4.725,,318,,16.6,,27.55,,2.301,,19.9,
29-May-2021 04:00,2.168,,78,,5.685,,454,,18.15,,60.97,,0.94,,20.8,
29-May-2021 05:00,2.902,,34.2,,5.744,,502,,19.08,,10.64,,2.852,,12.8,
29-May-2021 06:00,3.202,,44.8,,5.273,,641,,19.32,,12.45,,3.127,,13,
29-May-2021 07:00,3.459,,52.9,,5.959,,736,,20.62,,21.77,,3.209,,14.4,
29-May-2021 08:00,2.503,,337.2,,5.959,,803,,22.21,,23.52,,2.292,,12.9,
29-May-2021 09:00,1.436,,303.3,,4.548,,958,,24.41,,22.76,,1.322,,14.9,
29-May-2021 10:00,1.797,,299.2,,3.862,,1057,,26.94,,22.59,,1.657,,10.4,
29-May-2021 11:00,3.323,,341.7,,6.92,,1118,,28.44,,31.05,,2.835,,10.1,
29-May-2021 12:00,4.016,,358.8,,7.018,,1202,,29.14,,24.47,,3.649,,10.5,
29-May-2021 13:00,4.077,,17.6,,6.822,,1303,,29.3,,15.73,,3.924,,12,
29-May-2021 14:00,2.827,,95.4,,8.94,,1457,,30.54,,43.03,,2.03,,12.6,
29-May-2021 15:00,7.392,,192.7,,11.08,,1544,,30.59,,11.66,,7.239,,15.3,
29-May-2021 16:00,7.005,,188.7,,9.88,,1607,,29.46,,7.58,,6.944,,13.1,
29-May-2021 17:00,5.295,,190.4,,8.33,,1711,,28.93,,7.65,,5.248,,14.6,
29-May-2021 18:00,3.584,,175.6,,5.273,,1818,,28.06,,11.1,,3.516,,14.3,
29-May-2021 19:00,3.1,,153,,3.784,,1918,,26.28,,15.51,,2.987,,14.5,
29-May-2021 20:00,4.04,,187.9,,4.881,,2019,,25.68,,6.38,,4.015,,16,
29-May-2021 21:00,3.267,,153.9,,7.233,,2152,,23.82,,71.08,,0.751,,27.2,
29-May-2021 22:00,2.41,,58.7,,4.705,,2253,,24.35,,44.94,,1.668,,15.8,
29-May-2021 23:00,2.866,,45.9,,5.156,,2332,,23.51,,31.78,,2.425,,21.1,
30-May-2021 00:00,3.89,,46.4,,5.175,,26,,22.58,,9.48,,3.837,,15.6,
30-May-2021 01:00,3.838,,65.4,,5.626,,151,,21.23,,7.23,,3.807,,16.6,
30-May-2021 02:00,1.831,,54,,4.548,,233,,19.97,,47.18,,1.21,,21.3,
30-May-2021 03:00,1.153,,182.5,,2.98,,314,,18.66,,58.91,,0.543,,17.4,
30-May-2021 04:00,4.02,,38.4,,8.02,,428,,19.68,,18.48,,3.811,,17.7,
30-May-2021 05:00,5.247,,52.1,,7.429,,547,,20.52,,7.1,,5.207,,13.6,
30-May-2021 06:00,4.601,,33.2,,7.037,,602,,22.08,,15.82,,4.425,,26.1,
30-May-2021 07:00,1.946,,37.9,,5.803,,703,,24.31,,29,,1.696,,30.7,
30-May-2021 08:00,4.32,,11.6,,11.39,,847,,26.71,,19.24,,4.076,,33.4,
30-May-2021 09:00,7.286,,12.4,,10.59,,910,,28.56,,15.97,,7.003,,23.3,
30-May-2021 10:00,4.6,,13.5,,10.19,,1017,,29.33,,23.12,,4.225,,11.8,
30-May-2021 11:00,3.647,,10.2,,10.68,,1117,,30.15,,20.43,,3.415,,10.4,
30-May-2021 12:00,3.831,,4.6,,9.31,,1215,,30.71,,28.28,,3.364,,11.5,
30-May-2021 13:00,2.651,,21.5,,6.057,,1301,,31.31,,33.91,,2.186,,7.8,
30-May-2021 14:00,2.318,,83.4,,7.194,,1431,,31.93,,44.96,,1.604,,21.1,
30-May-2021 15:00,1.735,,350.5,,4.862,,1502,,32.45,,64.63,,0.631,,9.8,
30-May-2021 16:00,2.181,,263.1,,7.253,,1611,,32.51,,42.51,,1.58,,10.6,
30-May-2021 17:00,2.067,,14.7,,4.195,,1720,,32.1,,37.87,,1.615,,20.4,
30-May-2021 18:00,2.241,,20.4,,3.901,,1855,,31.06,,16.37,,2.15,,16.8,
30-May-2021 19:00,2.479,,38.4,,3.882,,1901,,29.06,,32.81,,2.072,,16.2,
30-May-2021 20:00,2.22,,19,,4.783,,2040,,26.97,,42.45,,1.61,,14,
30-May-2021 21:00,5.722,,7.4,,8.88,,2139,,26.79,,13.69,,5.558,,0.8,
30-May-2021 22:00,4.979,,17.1,,6.743,,2251,,24.44,,7.21,,4.94,,8.6,
30-May-2021 23:00,7.494,,7.7,,11.06,,2359,,24.5,,10.63,,7.365,,6.5,
31-May-2021 00:00,8.63,,354.7,,13.09,,17,,25.85,,13.11,,8.4,,9.2,
31-May-2021 01:00,5.798,,13.2,,9.06,,107,,24.44,,27.55,,5.127,,13,
31-May-2021 02:00,5.972,,49.4,,9.08,,253,,22.93,,9.43,,5.891,,5.5,
31-May-2021 03:00,4.686,,35.1,,8.98,,300,,21.97,,13.3,,4.56,,11.2,
31-May-2021 04:00,4.896,,59.1,,6.391,,441,,20.73,,8.9,,4.837,,7.7,
31-May-2021 05:00,5.299,,63.8,,7.625,,521,,22.12,,10.24,,5.214,,10.3,
31-May-2021 06:00,5.351,,62.3,,7.292,,622,,23.23,,9.75,,5.274,,9.7,
31-May-2021 07:00,4.199,,54.2,,6.489,,700,,24.49,,11.24,,4.118,,11.3,
31-May-2021 08:00,2.373,,46.8,,4.842,,800,,26.27,,21.59,,2.204,,10.5,
31-May-2021 09:00,2.151,,28.1,,5.724,,949,,28.89,,30.21,,1.852,,13.5,
31-May-2021 10:00,3.837,,23.8,,7.077,,1044,,30.49,,27.2,,3.404,,6.4,
31-May-2021 11:00,3.603,,13.1,,8.47,,1109,,31.18,,36.1,,2.888,,4.7,
31-May-2021 12:00,3.513,,41.1,,7.704,,1228,,31.7,,24.64,,3.188,,9.8,
31-May-2021 13:00,3.054,,54,,6.92,,1319,,32.03,,34.44,,2.502,,4.6,
31-May-2021 14:00,2.677,,44.3,,6.116,,1457,,33.13,,39.87,,2.029,,10.4,
31-May-2021 15:00,2.658,,347.2,,6.293,,1507,,33.7,,39.65,,2.021,,5.2,
31-May-2021 16:00,1.94,,338.5,,4.215,,1611,,33.64,,53.69,,1.088,,7.6,
31-May-2021 17:00,1.367,,352,,3.47,,1706,,33.68,,35.72,,1.101,,8.6,
31-May-2021 18:00,2.939,,259.3,,4.431,,1817,,31.33,,8.56,,2.906,,77.5,
31-May-2021 19:00,2.965,,174,,4.019,,1918,,29.81,,16.81,,2.838,,0,
31-May-2021 20:00,3.992,,165.5,,4.764,,2059,,28.06,,4.74,,3.978,,4.3,
31-May-2021 21:00,4.511,,157.7,,5.822,,2125,,26.89,,5.77,,4.489,,9.8,
31-May-2021 22:00,3.394,,144.5,,5.019,,2200,,25.02,,65.41,,1.181,,42.2,
31-May-2021 23:00,2.183,,123.5,,3.941,,2300,,22.06,,64.56,,0.796,,3.5,
