,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Mar-2021 23:00,9.37,,322.2,,14.41,,2350,,9.04,,9.26,,20.9,
26-Mar-2021 00:00,9.91,,319.6,,16.64,,15,,8.6,,9.8,,39.8,
26-Mar-2021 01:00,8.69,,320.2,,12.6,,147,,10.42,,8.55,,16,
26-Mar-2021 02:00,8.8,,326.1,,14.02,,250,,8.56,,8.7,,11.8,
26-Mar-2021 03:00,9.3,,320.7,,14.13,,316,,9.25,,9.18,,16.5,
26-Mar-2021 04:00,8.77,,317,,14.17,,434,,8.97,,8.66,,11.8,
26-Mar-2021 05:00,6.147,,327.4,,11.09,,502,,16.76,,5.884,,8.6,
26-Mar-2021 06:00,7.051,,327.9,,11.96,,601,,14.71,,6.818,,8.1,
26-Mar-2021 07:00,8.39,,341.8,,14.21,,757,,12.71,,8.18,,15.3,
26-Mar-2021 08:00,12.17,,330.3,,15.94,,849,,9.41,,12,,51.5,
26-Mar-2021 09:00,11.73,,322.6,,16.5,,904,,9.98,,11.55,,43.4,
26-Mar-2021 10:00,11.18,,332.4,,16.15,,1024,,9.81,,11.02,,31.8,
26-Mar-2021 11:00,10.55,,328.1,,15.23,,1115,,12.26,,10.31,,24.8,
26-Mar-2021 12:00,8.64,,325.1,,14.02,,1227,,16.12,,8.3,,19.1,
26-Mar-2021 13:00,8.06,,322.4,,13.33,,1350,,15.74,,7.759,,16.3,
26-Mar-2021 14:00,8.1,,319.5,,13.02,,1439,,17.15,,7.736,,12,
26-Mar-2021 15:00,6.826,,330.2,,11.82,,1529,,15.53,,6.575,,7.2,
26-Mar-2021 16:00,6.92,,320.6,,10.11,,1610,,11.98,,6.769,,25.8,
26-Mar-2021 17:00,6.152,,327.1,,10.57,,1705,,9.95,,6.059,,22.5,
26-Mar-2021 18:00,3.842,,354.7,,6.371,,1858,,21.07,,3.582,,14.5,
26-Mar-2021 19:00,4.586,,354.8,,6.822,,1932,,17.54,,4.371,,14.1,
26-Mar-2021 20:00,5.159,,353.4,,6.841,,2011,,15.52,,4.97,,9.8,
26-Mar-2021 21:00,6.097,,1.8,,8.63,,2122,,15.35,,5.878,,9.2,
26-Mar-2021 22:00,6.017,,335,,8.41,,2214,,13.72,,5.844,,10.4,
26-Mar-2021 23:00,6.916,,340.4,,11.09,,2337,,14.19,,6.704,,8.4,
27-Mar-2021 00:00,6.14,,340.5,,11.15,,4,,12.61,,5.991,,8.2,
27-Mar-2021 01:00,4.985,,344.5,,7.645,,154,,15.59,,4.801,,9,
27-Mar-2021 02:00,4.78,,359,,7.684,,202,,17.39,,4.56,,7.3,
27-Mar-2021 03:00,4.087,,348.1,,6.841,,300,,14.95,,3.948,,7,
27-Mar-2021 04:00,4.848,,333.8,,6.567,,419,,15.25,,4.676,,6.6,
27-Mar-2021 05:00,4.42,,335.9,,6.077,,533,,9.51,,4.359,,8.2,
27-Mar-2021 06:00,5.028,,342.5,,7.488,,659,,10.42,,4.945,,8.3,
27-Mar-2021 07:00,5.962,,354.9,,8.41,,737,,16.76,,5.707,,10.3,
27-Mar-2021 08:00,5.437,,355.9,,8.39,,803,,23.92,,4.963,,18,
27-Mar-2021 09:00,2.915,,38.5,,5.92,,901,,26.94,,2.593,,6.5,
27-Mar-2021 10:00,2.149,,14.4,,4.94,,1045,,39.49,,1.639,,5.8,
27-Mar-2021 11:00,2.603,,275.8,,8.14,,1148,,68.25,,0.755,,13.8,
27-Mar-2021 12:00,3.669,,167.5,,6.371,,1201,,20.95,,3.423,,6.4,
27-Mar-2021 13:00,3.74,,177.3,,7.508,,1347,,25.3,,3.375,,7,
27-Mar-2021 14:00,4.226,,179.1,,7.116,,1425,,19.18,,3.989,,4.7,
27-Mar-2021 15:00,4.003,,181.7,,6.979,,1555,,19.51,,3.771,,8.8,
27-Mar-2021 16:00,3.32,,171.9,,5.803,,1613,,17.11,,3.172,,9.5,
27-Mar-2021 17:00,2.294,,146.5,,3.999,,1744,,29.41,,1.992,,10.5,
27-Mar-2021 18:00,2.703,,177.1,,5.822,,1832,,27.43,,2.393,,12.1,
27-Mar-2021 19:00,4.532,,173.9,,6.489,,1921,,12.29,,4.428,,9.9,
27-Mar-2021 20:00,3.398,,122.6,,7.292,,2024,,25.51,,3.061,,11.9,
27-Mar-2021 21:00,2.782,,110.9,,5.215,,2111,,15.25,,2.683,,9.2,
27-Mar-2021 22:00,1.56,,225.3,,3.078,,2213,,22.48,,1.44,,5.3,
27-Mar-2021 23:00,0.917,,305.6,,2.098,,2359,,42.24,,0.668,,88.6,
28-Mar-2021 00:00,2.203,,343.1,,3,,52,,17.38,,2.101,,10.8,
28-Mar-2021 01:00,2.554,,338.6,,3.901,,148,,10.64,,2.51,,9.4,
28-Mar-2021 02:00,3.317,,342,,4.705,,253,,15.04,,3.203,,7.6,
28-Mar-2021 03:00,4.219,,324,,5.489,,330,,6.71,,4.19,,9.5,
28-Mar-2021 04:00,4.351,,317.7,,6.116,,425,,12.44,,4.248,,10.6,
28-Mar-2021 05:00,2.583,,348.5,,4.548,,521,,24.24,,2.352,,11.7,
28-Mar-2021 06:00,2.073,,342.4,,3.392,,605,,10.73,,2.036,,24,
28-Mar-2021 07:00,1.01,,331.7,,2.196,,701,,34.53,,0.826,,25.7,
28-Mar-2021 08:00,1.004,,148.2,,2.079,,831,,43.4,,0.715,,12.5,
28-Mar-2021 09:00,1.017,,186.8,,2.765,,934,,31.51,,0.863,,9,
28-Mar-2021 10:00,0.85,,201.6,,3.411,,1034,,37.52,,0.668,,6.8,
28-Mar-2021 11:00,2.564,,183.6,,6.43,,1154,,26.32,,2.293,,5,
28-Mar-2021 12:00,4.655,,175.7,,7.547,,1256,,21.22,,4.335,,3,
28-Mar-2021 13:00,3.736,,148,,6.587,,1343,,21.8,,3.466,,6.6,
28-Mar-2021 14:00,3.787,,123.1,,6.998,,1402,,23.37,,3.471,,9.2,
28-Mar-2021 15:00,3.857,,154.7,,7.351,,1557,,22.45,,3.561,,4.8,
28-Mar-2021 16:00,6.358,,179.4,,9.13,,1650,,8.07,,6.295,,8.3,
28-Mar-2021 17:00,5.516,,184,,8.39,,1704,,8.83,,5.45,,19.1,
28-Mar-2021 18:00,2.347,,147.7,,4.333,,1804,,21.47,,2.183,,18.3,
28-Mar-2021 19:00,1.749,,183.5,,3.059,,1909,,26.35,,1.564,,15.1,
28-Mar-2021 20:00,0.751,,111.5,,2.392,,2034,,64.36,,0.277,,11.4,
28-Mar-2021 21:00,1.853,,349,,3.901,,2158,,26.99,,1.647,,9.3,
28-Mar-2021 22:00,2.931,,341.4,,4.215,,2213,,9.18,,2.894,,11.9,
28-Mar-2021 23:00,2.576,,344.5,,3.647,,2331,,15.7,,2.479,,11.3,
29-Mar-2021 00:00,3.268,,342.8,,6.234,,58,,14.63,,3.161,,10.8,
29-Mar-2021 01:00,5.343,,324.6,,7.096,,117,,9.49,,5.27,,11.3,
29-Mar-2021 02:00,3.599,,333.8,,5.352,,215,,13.18,,3.503,,10.2,
29-Mar-2021 03:00,1.909,,281.9,,4.489,,308,,63.17,,0.748,,12.2,
29-Mar-2021 04:00,1.23,,51.7,,3.039,,454,,45.58,,0.841,,8.5,
29-Mar-2021 05:00,3.5,,337,,5.411,,519,,18.19,,3.323,,17.2,
29-Mar-2021 06:00,3.292,,350.5,,5.587,,655,,25.64,,2.963,,18,
29-Mar-2021 07:00,4.666,,332.8,,8.08,,736,,12.19,,4.561,,17.3,
29-Mar-2021 08:00,1.365,,115.7,,3.549,,807,,58.59,,0.651,,19.3,
29-Mar-2021 09:00,1.817,,151.4,,4.803,,955,,35.76,,1.463,,10.2,
29-Mar-2021 10:00,2.455,,149.8,,4.607,,1025,,27.6,,2.17,,6.6,
29-Mar-2021 11:00,3.146,,184.8,,5.489,,1139,,21.89,,2.916,,6.4,
29-Mar-2021 12:00,2.565,,186.4,,6.038,,1214,,25.45,,2.312,,5.9,
29-Mar-2021 13:00,1.138,,176.3,,4.45,,1302,,45.52,,0.779,,-0.4,
29-Mar-2021 14:00,0.965,,282.5,,4.195,,1414,,29.53,,0.836,,1.2,
29-Mar-2021 15:00,1.31,,285.8,,3.843,,1538,,26.99,,1.165,,7.7,
29-Mar-2021 16:00,4.136,,332,,10.84,,1650,,28.45,,3.626,,13.5,
29-Mar-2021 17:00,6.432,,343,,9.41,,1710,,15.04,,6.21,,11.5,
29-Mar-2021 18:00,6.252,,350.2,,9.55,,1837,,14.79,,6.043,,15.5,
29-Mar-2021 19:00,7.46,,327.7,,10.66,,1925,,9.65,,7.354,,19.1,
29-Mar-2021 20:00,8.83,,311.6,,14.35,,2049,,16.21,,8.48,,129.1,
29-Mar-2021 21:00,8.61,,329.2,,12.82,,2104,,19.9,,8.09,,118.3,
29-Mar-2021 22:00,8.2,,327.5,,13.13,,2256,,8.42,,8.11,,105.9,
29-Mar-2021 23:00,9.6,,318.6,,13.92,,2350,,7.36,,9.52,,108.7,
30-Mar-2021 00:00,9.54,,327.5,,14.11,,18,,9.6,,9.4,,76.7,
30-Mar-2021 01:00,10.27,,328.7,,15.88,,150,,8.23,,10.16,,69.5,
30-Mar-2021 02:00,9.23,,332.1,,14.88,,259,,7.43,,9.15,,46.4,
30-Mar-2021 03:00,10.6,,329.9,,15.19,,346,,7.64,,10.5,,45.8,
30-Mar-2021 04:00,9.48,,332.3,,13.88,,412,,8.34,,9.38,,33.6,
30-Mar-2021 05:00,8.43,,336.2,,12.7,,556,,7.25,,8.36,,29.4,
30-Mar-2021 06:00,9.88,,330.7,,13.96,,652,,7.82,,9.79,,32.2,
30-Mar-2021 07:00,10.37,,336.3,,14.94,,721,,9.58,,10.23,,47.4,
30-Mar-2021 08:00,9.61,,339.9,,13.66,,805,,9.25,,9.48,,43.8,
30-Mar-2021 09:00,5.345,,359.9,,10.43,,900,,25.55,,4.814,,27.2,
30-Mar-2021 10:00,5.028,,350.8,,11.27,,1051,,24.52,,4.568,,25.4,
30-Mar-2021 11:00,5.732,,335,,10.02,,1136,,20.51,,5.365,,19.1,
30-Mar-2021 12:00,4.193,,346,,10.11,,1209,,29.11,,3.651,,27.2,
30-Mar-2021 13:00,4.23,,340.2,,8.37,,1337,,30.82,,3.618,,17.1,
30-Mar-2021 14:00,5.652,,324,,9.86,,1410,,14.6,,5.469,,37.1,
30-Mar-2021 15:00,5.071,,327.5,,8.49,,1538,,16.12,,4.871,,22.4,
30-Mar-2021 16:00,4.784,,318.9,,7.449,,1623,,12.39,,4.672,,42.6,
30-Mar-2021 17:00,3.283,,308.5,,6.195,,1700,,17.11,,3.137,,17.6,
30-Mar-2021 18:00,3.415,,244.8,,5.803,,1829,,15.1,,3.296,,23.1,
30-Mar-2021 19:00,1.979,,275.3,,4.783,,1914,,51.46,,1.18,,15.3,
30-Mar-2021 20:00,2.194,,279.7,,3.921,,2021,,54.75,,1.192,,14.8,
30-Mar-2021 21:00,3.122,,322.1,,5.117,,2140,,9.39,,3.08,,11.8,
30-Mar-2021 22:00,4.131,,329.5,,9.06,,2256,,15.78,,3.974,,12.8,
30-Mar-2021 23:00,5.788,,335.4,,9.13,,2330,,9.94,,5.7,,14.7,
31-Mar-2021 00:00,4.891,,345.8,,7.684,,21,,22,,4.53,,13.2,
31-Mar-2021 01:00,5.462,,337.7,,8.63,,120,,10.61,,5.368,,12.1,
31-Mar-2021 02:00,5.448,,342.3,,7.821,,223,,13.14,,5.305,,11.5,
31-Mar-2021 03:00,3.967,,356.2,,6.214,,302,,15.75,,3.817,,11.2,
31-Mar-2021 04:00,3.657,,338.2,,5.077,,416,,10.15,,3.599,,11.1,
31-Mar-2021 05:00,4.533,,348.1,,6.077,,527,,13.35,,4.41,,11,
31-Mar-2021 06:00,4.58,,360,,6.704,,631,,15.82,,4.406,,15.2,
31-Mar-2021 07:00,4.073,,352.3,,5.92,,708,,14.58,,3.941,,17.8,
31-Mar-2021 08:00,3.284,,345.3,,6.253,,818,,16.03,,3.155,,21.6,
31-Mar-2021 09:00,1.12,,333,,3.059,,916,,50.84,,0.679,,10.9,
31-Mar-2021 10:00,1.358,,18.8,,5.097,,1038,,59.5,,0.625,,17.3,
31-Mar-2021 11:00,1.655,,282.4,,5.469,,1100,,65.69,,0.567,,11.8,
31-Mar-2021 12:00,3.357,,176.4,,6.704,,1225,,20.28,,3.147,,11.8,
31-Mar-2021 13:00,2.362,,172.6,,6.018,,1339,,31.29,,2.01,,9.9,
31-Mar-2021 14:00,3.319,,179,,6.43,,1412,,21.36,,3.088,,9.9,
31-Mar-2021 15:00,3.577,,165.6,,6.097,,1520,,18.69,,3.386,,12.6,
31-Mar-2021 16:00,4.108,,168.7,,6.038,,1657,,15.87,,3.95,,15.2,
31-Mar-2021 17:00,5.608,,176.3,,7.469,,1704,,8.18,,5.551,,17.3,
31-Mar-2021 18:00,5.523,,186.4,,7.723,,1817,,11.14,,5.418,,23.9,
31-Mar-2021 19:00,4.27,,173.7,,7.037,,1900,,9.11,,4.216,,29,
31-Mar-2021 20:00,2.911,,123.5,,5.254,,2020,,29.98,,2.513,,16,
31-Mar-2021 21:00,2.103,,123.2,,4.842,,2125,,22.83,,1.936,,11.9,
31-Mar-2021 22:00,1.337,,247.5,,2.725,,2200,,54.32,,0.736,,10,
31-Mar-2021 23:00,2.02,,342,,3.372,,2330,,29.79,,1.747,,12.3,
