,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2021 08:00,9,,187.9,,14.55,,846,,12.68,,0,,21.11,,11.76,,8.81,,4.4,
20-Mar-2021 09:00,8.66,,189.6,,14.21,,940,,13.48,,0,,14.79,,15.5,,8.34,,8.7,
20-Mar-2021 10:00,2.581,,116.8,,10.14,,1028,,15.5,,0,,9.71,,53.45,,1.457,,3.4,
20-Mar-2021 11:00,3.366,,248.9,,7.939,,1149,,15.86,,0,,8.38,,43.83,,2.38,,5.6,
20-Mar-2021 12:00,5.022,,284.1,,12.06,,1247,,16.17,,0,,6.57,,18.15,,4.77,,8.1,
20-Mar-2021 13:00,5.291,,293.2,,10.68,,1359,,16.56,,0,,6.48,,16.24,,5.079,,8,
20-Mar-2021 14:00,7.88,,306.9,,12.59,,1448,,16.46,,0,,6.32,,12.85,,7.682,,15.1,
20-Mar-2021 15:00,10.34,,308,,14.41,,1556,,16.05,,0,,10.08,,7.55,,10.25,,24,
20-Mar-2021 16:00,11.02,,310.7,,14.46,,1625,,15.06,,0,,12.82,,6.34,,10.95,,21.8,
20-Mar-2021 17:00,10.64,,311.1,,14.9,,1716,,13.22,,0,,15.06,,5.65,,10.59,,21.8,
20-Mar-2021 18:00,9.6,,312.9,,13.28,,1824,,11.23,,0,,16.46,,5.98,,9.55,,14.6,
20-Mar-2021 19:00,8.26,,316.4,,12.94,,1914,,9.77,,0,,18.43,,7.29,,8.2,,13.1,
20-Mar-2021 20:00,6.406,,312.4,,10.24,,2008,,8.87,,0,,19.44,,7.21,,6.356,,-1,
20-Mar-2021 21:00,8.17,,314.5,,13.43,,2119,,8.15,,0,,25.75,,6.41,,8.11,,14.6,
20-Mar-2021 22:00,8.17,,314.5,,11.96,,2218,,6.87,,0,,29.51,,6.63,,8.12,,14.7,
20-Mar-2021 23:00,7.409,,315.2,,11.61,,2314,,5.91,,0,,36.01,,7.84,,7.34,,11.5,
21-Mar-2021 00:00,7.146,,318.2,,11.12,,59,,5.35,,0,,37.54,,8.1,,7.075,,9.5,
21-Mar-2021 01:00,7.201,,317.4,,11.86,,101,,4.88,,0,,40.39,,8.4,,7.124,,7.7,
21-Mar-2021 02:00,7.391,,319.7,,11.61,,231,,4.35,,0,,38.4,,9.05,,7.298,,5.2,
21-Mar-2021 03:00,7.434,,324.1,,12.1,,336,,4.08,,0,,35.02,,9.99,,7.321,,5.6,
21-Mar-2021 04:00,7.888,,320.3,,13.48,,429,,3.75,,0,,36.63,,9.61,,7.777,,5.6,
21-Mar-2021 05:00,8.07,,324.5,,12.2,,518,,3.38,,0,,37.6,,9.52,,7.962,,5,
21-Mar-2021 06:00,9.08,,317.6,,13.72,,633,,3.46,,0,,35.06,,7.78,,9,,6.5,
21-Mar-2021 07:00,10.68,,314.3,,15.09,,758,,4.65,,0,,31.13,,7.09,,10.6,,6.8,
21-Mar-2021 08:00,10.72,,312.1,,14.51,,856,,6.99,,0,,25.45,,6.59,,10.65,,6.7,
21-Mar-2021 09:00,8.23,,338.1,,13.08,,901,,9.25,,0,,20.63,,15.85,,7.915,,5.8,
21-Mar-2021 10:00,7.287,,357.4,,13.97,,1038,,9.78,,0,,18.75,,14.99,,7.038,,5.2,
21-Mar-2021 11:00,8.16,,9.5,,12.79,,1122,,10.75,,0,,14.19,,11.89,,7.985,,2.6,
21-Mar-2021 12:00,8.65,,8.9,,13.62,,1247,,11.83,,0,,14.06,,11.59,,8.47,,4.6,
21-Mar-2021 13:00,8.81,,14,,15.24,,1300,,12.49,,0,,13.37,,11.95,,8.62,,5.1,
21-Mar-2021 14:00,7.871,,20.8,,12.15,,1401,,12.92,,0,,12.09,,14.91,,7.605,,4.7,
21-Mar-2021 15:00,8.19,,21.8,,12.99,,1525,,13.39,,0,,11.42,,12.48,,7.999,,5.3,
21-Mar-2021 16:00,7.87,,16.5,,11.86,,1645,,13.7,,0,,11.56,,11.58,,7.709,,5.7,
21-Mar-2021 17:00,8.81,,21.8,,12.99,,1704,,13.03,,0,,12.59,,9.46,,8.69,,7.7,
21-Mar-2021 18:00,8.21,,15.9,,12.64,,1858,,12.35,,0,,13.78,,8.32,,8.13,,8.5,
21-Mar-2021 19:00,6.195,,9.3,,10.83,,1900,,11.84,,0,,14.9,,9.44,,6.111,,8.5,
21-Mar-2021 20:00,4.605,,6.2,,8.72,,2029,,11.08,,0,,14.78,,12.94,,4.488,,5.1,
21-Mar-2021 21:00,3.593,,319.4,,6.469,,2124,,9.16,,0,,20.39,,22.06,,3.327,,8.9,
21-Mar-2021 22:00,3.353,,336.2,,5.342,,2206,,8.92,,0,,15.39,,42.7,,2.421,,6.2,
21-Mar-2021 23:00,2.445,,11,,4.656,,2307,,7.77,,0,,19.83,,62.64,,0.983,,5.4,
22-Mar-2021 00:00,3.077,,111.8,,4.95,,29,,6.95,,0,,21,,12.04,,3.009,,5.7,
22-Mar-2021 01:00,4.277,,120.2,,6.077,,141,,5.96,,0,,21.85,,12.43,,4.177,,5.6,
22-Mar-2021 02:00,3.977,,130.9,,5.685,,221,,5.25,,0,,23.8,,10.33,,3.912,,5.8,
22-Mar-2021 03:00,3.238,,116.6,,4.754,,328,,4.73,,0,,23.91,,14.62,,3.132,,7.3,
22-Mar-2021 04:00,2.968,,124.8,,4.558,,439,,5.16,,0,,23.67,,10.07,,2.922,,6.5,
22-Mar-2021 05:00,1.1,,76.8,,4.166,,503,,3.89,,0,,26.12,,65.45,,0.382,,7.2,
22-Mar-2021 06:00,0.962,,120.8,,2.059,,604,,3.97,,0,,27.61,,39.61,,0.732,,7.3,
22-Mar-2021 07:00,1.027,,290.5,,3.186,,721,,4.41,,0,,32.31,,30.82,,0.878,,9.2,
22-Mar-2021 08:00,0.913,,259,,2.598,,845,,6.85,,0,,28.81,,23.03,,0.839,,2,
22-Mar-2021 09:00,1.479,,273.5,,3.529,,959,,8.61,,0,,24.56,,21.6,,1.374,,2,
22-Mar-2021 10:00,1.562,,249.7,,3.137,,1000,,11.05,,0,,18.69,,24,,1.425,,4.5,
22-Mar-2021 11:00,1.797,,261.6,,3.872,,1152,,12.98,,0,,16.34,,25.26,,1.622,,,AX
22-Mar-2021 12:00,2.164,,237.1,,4.803,,1240,,14.61,,0,,13.33,,31.29,,1.841,,,AX
22-Mar-2021 13:00,1.559,,241.2,,4.656,,1318,,15.83,,0,,13.37,,41.33,,1.153,,8,
22-Mar-2021 14:00,2.044,,232.6,,5.048,,1440,,16.63,,0,,13.99,,29.99,,1.764,,9.3,
22-Mar-2021 15:00,2.82,,242.6,,6.175,,1556,,17.08,,0,,17.56,,23.57,,2.582,,10,
22-Mar-2021 16:00,3.977,,236.2,,6.077,,1634,,16.78,,0,,19.42,,11.79,,3.893,,12.1,
22-Mar-2021 17:00,3.595,,233.7,,5.391,,1735,,15.7,,0,,26.23,,9.31,,3.548,,12.7,
22-Mar-2021 18:00,2.006,,63.8,,5.244,,1836,,14.61,,0,,17.45,,36.64,,1.596,,12.7,
22-Mar-2021 19:00,3.247,,88.3,,6.91,,1913,,14.07,,0,,21.26,,38.09,,2.529,,9.2,
22-Mar-2021 20:00,3.567,,95.5,,6.224,,2022,,12.29,,0,,24.64,,60.45,,1.58,,10.1,
22-Mar-2021 21:00,4.496,,334.7,,7.645,,2153,,10.5,,0,,38.12,,11.05,,4.412,,10.6,
22-Mar-2021 22:00,3.672,,357.8,,6.812,,2253,,10.83,,0,,36.69,,23.6,,3.361,,10.4,
22-Mar-2021 23:00,4.075,,324.8,,7.89,,2353,,10.06,,0,,43.57,,14.93,,3.936,,11.6,
23-Mar-2021 00:00,4.13,,345.8,,7.694,,53,,9.15,,0,,41.25,,13.14,,4.021,,12.2,
23-Mar-2021 01:00,4.73,,331.9,,7.253,,157,,8.24,,0,,47.21,,9.21,,4.668,,11.5,
23-Mar-2021 02:00,4.187,,337.4,,7.498,,218,,7.25,,0,,45.67,,16.75,,4.008,,11.8,
23-Mar-2021 03:00,2.879,,330.9,,7.988,,340,,7.39,,0,,45.19,,47.95,,1.87,,12.5,
23-Mar-2021 04:00,7.195,,313.4,,14.02,,452,,7.46,,0,,48.21,,13.44,,6.997,,36.6,
23-Mar-2021 05:00,7.198,,316.7,,13.13,,514,,6.78,,0,,43.34,,9.93,,7.09,,27.4,
23-Mar-2021 06:00,8.59,,308.9,,14.7,,633,,6.52,,0,,38.13,,7.89,,8.51,,14,
23-Mar-2021 07:00,8.77,,309.5,,15.78,,729,,7.68,,0,,34.37,,7.56,,8.69,,23.1,
23-Mar-2021 08:00,8.53,,333.5,,12.55,,806,,9,,0,,31.06,,19.06,,8.06,,13,
23-Mar-2021 09:00,7.85,,20,,13.48,,946,,8.93,,0,,30.56,,13.09,,7.646,,11,
23-Mar-2021 10:00,9.27,,9.3,,14.9,,1030,,9.43,,0,,26.44,,15.21,,8.95,,23.2,
23-Mar-2021 11:00,8.16,,332.9,,17.15,,1108,,9.51,,0,,23.72,,19.2,,7.701,,52.1,
23-Mar-2021 12:00,8.49,,346,,17.4,,1200,,9.83,,0,,21.15,,20.09,,7.968,,92.2,
23-Mar-2021 13:00,10.91,,352.9,,16.42,,1340,,10.62,,0,,18.23,,11.77,,10.68,,131.4,
23-Mar-2021 14:00,10.83,,358.5,,17.89,,1449,,10.9,,0,,16.99,,13.3,,10.54,,127,
23-Mar-2021 15:00,12.92,,1.7,,19.5,,1519,,10.05,,0,,16.62,,9.58,,12.74,,108.7,
23-Mar-2021 16:00,12.1,,349.3,,19.55,,1608,,9.67,,0,,18.57,,10.69,,11.89,,65.7,
23-Mar-2021 17:00,9.7,,338.7,,16.46,,1704,,8.27,,0,,19.02,,12.33,,9.47,,40.1,
23-Mar-2021 18:00,8.7,,328.3,,19.06,,1815,,7.31,,0,,24.08,,15.83,,8.36,,29.2,
23-Mar-2021 19:00,10.26,,310.7,,18.52,,1949,,5.78,,0,,31.86,,7.69,,10.17,,29.9,
23-Mar-2021 20:00,10.46,,314.3,,16.37,,2032,,5.46,,0,,30.1,,10.63,,10.28,,40.3,
23-Mar-2021 21:00,11.61,,323.7,,20.19,,2141,,5.57,,0,,32.01,,9,,11.47,,66.1,
23-Mar-2021 22:00,12.11,,310.1,,19.01,,2202,,4.87,,0,,32.32,,6.56,,12.04,,23.8,
23-Mar-2021 23:00,6.915,,325.8,,13.53,,2303,,4.95,,0,,31.01,,14.54,,6.692,,8.6,
24-Mar-2021 00:00,7.146,,322.3,,12.74,,58,,3.83,,0,,34.92,,8.33,,7.071,,12.1,
24-Mar-2021 01:00,9.55,,315.2,,13.97,,133,,3.74,,0,,38.36,,7.19,,9.47,,12.1,
24-Mar-2021 02:00,10.53,,313.9,,15.49,,222,,3.29,,0,,39.23,,7.29,,10.45,,9.3,
24-Mar-2021 03:00,10.28,,313.6,,15.83,,321,,3.31,,0,,35.32,,9.84,,10.13,,8.8,
24-Mar-2021 04:00,7.136,,333.6,,12.94,,402,,3.21,,0,,33.94,,14.74,,6.9,,10,
24-Mar-2021 05:00,6.15,,322.3,,12.84,,552,,3,,0,,35.23,,13.55,,5.978,,9.3,
24-Mar-2021 06:00,8.13,,321,,14.51,,638,,3.33,,0,,35.02,,9.9,,8.01,,13.9,
24-Mar-2021 07:00,8.82,,311.1,,13.43,,753,,4.19,,0,,34.91,,8.03,,8.74,,8.7,
24-Mar-2021 08:00,7.676,,312.5,,12.74,,803,,6.18,,0,,30.01,,10.78,,7.54,,6.6,
24-Mar-2021 09:00,8.66,,301.3,,12.5,,933,,7.98,,0,,19.74,,9.07,,8.55,,6.3,
24-Mar-2021 10:00,7.67,,303.9,,13.08,,1002,,9.94,,0,,19.23,,8.66,,7.583,,1.3,
24-Mar-2021 11:00,3.196,,283.5,,7.743,,1100,,11.44,,0,,12.22,,36.11,,2.561,,-0.8,
24-Mar-2021 12:00,1.761,,227.2,,3.431,,1212,,12.6,,0,,9.87,,30.16,,1.517,,4.7,
24-Mar-2021 13:00,1.75,,240,,3.529,,1303,,13.68,,0,,7.53,,26.67,,1.56,,0.7,
24-Mar-2021 14:00,2.222,,252.3,,4.019,,1424,,14.43,,0,,8.63,,21.2,,2.07,,8.8,
24-Mar-2021 15:00,1.86,,259.1,,4.019,,1542,,15.01,,0,,10.82,,23.77,,1.7,,8.5,
24-Mar-2021 16:00,1.732,,282.8,,3.088,,1604,,14.77,,0,,11.38,,22.14,,1.603,,8.3,
24-Mar-2021 17:00,1.213,,305.3,,2.206,,1721,,13.75,,0,,13.14,,31.44,,1.03,,10.7,
24-Mar-2021 18:00,1.436,,86.3,,5.293,,1855,,13.27,,0,,9.23,,23.82,,1.312,,6.4,
24-Mar-2021 19:00,3.559,,89.6,,6.028,,1955,,13.09,,0,,10.09,,16.78,,3.406,,6.4,
24-Mar-2021 20:00,4.25,,87,,7.743,,2022,,12.44,,0,,17.35,,27.75,,3.751,,10.2,
24-Mar-2021 21:00,1.402,,277.6,,3.186,,2100,,10.53,,0,,23.34,,34.4,,1.149,,12,
24-Mar-2021 22:00,2.175,,338,,4.509,,2259,,9.68,,0,,24.07,,23.2,,1.997,,8,
24-Mar-2021 23:00,2.459,,16.2,,4.362,,2300,,9.27,,0,,21.15,,20.95,,2.295,,8.4,
25-Mar-2021 00:00,1.649,,107.7,,3.48,,58,,8.56,,0,,20.28,,26.79,,1.469,,9.7,
25-Mar-2021 01:00,1.987,,350.8,,3.284,,100,,7.53,,0,,24.85,,42.15,,1.449,,10.1,
25-Mar-2021 02:00,1.327,,120.9,,2.696,,231,,6.84,,0,,24.73,,39.62,,1.009,,7.2,
25-Mar-2021 03:00,1.276,,316.2,,3.48,,359,,6.71,,0,,22.8,,68.38,,0.367,,8.8,
25-Mar-2021 04:00,1.844,,51.9,,3.333,,400,,5.91,,0,,25.38,,57.67,,0.909,,10.2,
25-Mar-2021 05:00,0.87,,110.3,,2.402,,517,,4.98,,0,,26.91,,47.78,,0.567,,12.1,
25-Mar-2021 06:00,1.802,,127.1,,3.382,,637,,5.07,,0,,23.51,,21.07,,1.68,,10.2,
25-Mar-2021 07:00,0.832,,28.1,,2.304,,759,,8.69,,0,,24.73,,66.29,,0.275,,7.4,
25-Mar-2021 08:00,2.653,,307.8,,4.46,,842,,9.31,,0,,27.08,,35.45,,2.145,,13.5,
25-Mar-2021 09:00,3.163,,288.5,,5.538,,915,,10.43,,0,,19.87,,18.74,,2.994,,8.5,
25-Mar-2021 10:00,2.228,,265,,4.509,,1002,,12.23,,0,,17.16,,20.88,,2.08,,10.8,
25-Mar-2021 11:00,2.296,,264.4,,4.509,,1119,,13.68,,0,,15.82,,19.98,,2.156,,7.5,
25-Mar-2021 12:00,2.615,,274.2,,5.146,,1253,,15.17,,0,,14.43,,21.66,,2.428,,9.6,
25-Mar-2021 13:00,3.554,,234,,5.979,,1305,,16.36,,0,,12.43,,20.68,,3.322,,5.4,
25-Mar-2021 14:00,3.332,,267.8,,5.44,,1457,,16.81,,0,,13.14,,21.43,,3.099,,8.7,
25-Mar-2021 15:00,2.716,,296.4,,8.38,,1557,,17.37,,0,,14.19,,67.29,,0.842,,15.9,
25-Mar-2021 16:00,8.25,,78.4,,12.3,,1650,,16.73,,0,,16.83,,10.29,,8.12,,27.2,
25-Mar-2021 17:00,8.03,,84.2,,12.69,,1757,,15.54,,0,,22.84,,10.94,,7.88,,32.4,
25-Mar-2021 18:00,7.087,,69.6,,12.2,,1800,,13.9,,0,,28.01,,13.69,,6.884,,40.7,
25-Mar-2021 19:00,3.984,,129.4,,12.35,,1902,,13.13,,0,,31.89,,78.03,,0.287,,32.2,
25-Mar-2021 20:00,8.84,,303.3,,12.99,,2055,,10.77,,0,,43.12,,7.62,,8.76,,27.7,
25-Mar-2021 21:00,8.58,,312.9,,14.02,,2105,,9.35,,0,,43.53,,10.48,,8.44,,15.8,
25-Mar-2021 22:00,9.89,,310.5,,16.91,,2214,,8.21,,0,,47.35,,8.4,,9.78,,18.3,
25-Mar-2021 23:00,8.56,,305,,12.4,,2302,,7.53,,0,,45.37,,8.53,,8.46,,15.4,
26-Mar-2021 00:00,5.904,,313.9,,12.1,,57,,7.63,,0,,40.81,,11.94,,5.776,,15.9,
26-Mar-2021 01:00,10.23,,311.3,,15.58,,102,,6.73,,0,,44.28,,7.49,,10.14,,21.8,
26-Mar-2021 02:00,7.968,,318.4,,13.18,,214,,6.65,,0,,37.77,,8.74,,7.875,,11.7,
26-Mar-2021 03:00,7.872,,311.6,,14.75,,340,,6.28,,0,,37.37,,8.89,,7.777,,11.2,
26-Mar-2021 04:00,8.81,,311.6,,14.02,,457,,5.61,,0,,37.53,,7.03,,8.74,,12.3,
26-Mar-2021 05:00,8.12,,322.6,,13.33,,506,,5.02,,0,,38.19,,13.49,,7.896,,10.8,
26-Mar-2021 06:00,7.971,,319,,13.04,,623,,4.75,,0,,38.33,,8.35,,7.886,,6.2,
26-Mar-2021 07:00,7.79,,317,,11.17,,708,,6.05,,0,,31.3,,6.41,,7.742,,5.5,
26-Mar-2021 08:00,8.82,,319.6,,13.48,,844,,8.11,,0,,26.82,,9.71,,8.69,,6.4,
26-Mar-2021 09:00,10.01,,320.7,,15.98,,941,,9.68,,0,,22.25,,10.19,,9.85,,23.6,
26-Mar-2021 10:00,10.66,,331.1,,16.02,,1039,,11.17,,0,,21.39,,15.22,,10.28,,36.3,
26-Mar-2021 11:00,9.6,,338.7,,20.78,,1113,,12.27,,0,,14.03,,19.75,,9.03,,17.2,
26-Mar-2021 12:00,8.02,,355.5,,14.46,,1259,,13.3,,0,,12.57,,15.94,,7.712,,7.3,
26-Mar-2021 13:00,8.56,,2.5,,16.66,,1334,,14.27,,0,,12.73,,15.03,,8.26,,6.5,
26-Mar-2021 14:00,8.12,,24.3,,15.24,,1452,,15.03,,0,,12.61,,19.46,,7.653,,8.2,
26-Mar-2021 15:00,7.992,,19,,13.97,,1513,,15.57,,0,,11.6,,14.5,,7.736,,5.6,
26-Mar-2021 16:00,7.87,,20.9,,12.84,,1639,,15.76,,0,,11.34,,12.79,,7.673,,7.7,
26-Mar-2021 17:00,9.18,,26.6,,12.89,,1737,,15.39,,0,,12.63,,7.9,,9.09,,8.9,
26-Mar-2021 18:00,8.81,,18,,13.08,,1824,,14.45,,0,,14.26,,8.06,,8.72,,10.5,
26-Mar-2021 19:00,8.66,,17.5,,14.11,,1943,,13.91,,0,,13.33,,8.75,,8.56,,11.1,
26-Mar-2021 20:00,6.747,,23.4,,12.55,,2027,,13.76,,0,,14.43,,9.96,,6.645,,8.5,
26-Mar-2021 21:00,3.714,,2,,10,,2104,,12.33,,0,,15.94,,29.93,,3.206,,6.4,
26-Mar-2021 22:00,5.92,,20.4,,12.4,,2234,,12.15,,0,,18.82,,26.29,,5.297,,5.5,
26-Mar-2021 23:00,3.736,,297.5,,9.56,,2322,,8.94,,0,,22.97,,34.21,,3.069,,9.5,
27-Mar-2021 00:00,2.301,,130.3,,4.705,,33,,7.76,,0,,25.62,,51.39,,1.375,,7.6,
27-Mar-2021 01:00,3.72,,115.3,,4.95,,158,,6.89,,0,,27.11,,14.78,,3.596,,6.8,
27-Mar-2021 02:00,3.987,,130.5,,6.077,,204,,5.95,,0,,25.67,,11.67,,3.904,,5.4,
27-Mar-2021 03:00,1.896,,149.2,,4.313,,308,,5.44,,0,,27.9,,52.01,,1.114,,7.1,
27-Mar-2021 04:00,2.144,,105.4,,4.558,,425,,5.7,,0,,31.69,,42.92,,1.542,,6,
27-Mar-2021 05:00,2.038,,0.6,,3.921,,524,,4.42,,0,,25.42,,26.66,,1.817,,7.4,
27-Mar-2021 06:00,1.6,,350.4,,3.186,,602,,5.66,,0,,27.97,,33.06,,1.333,,7.5,
27-Mar-2021 07:00,0.838,,294.2,,1.863,,744,,7.91,,0,,23.08,,42.42,,0.608,,2.9,
27-Mar-2021 08:00,1.303,,274.1,,3.039,,848,,9.8,,0,,20.63,,24.54,,1.183,,0.9,
27-Mar-2021 09:00,1.412,,205.2,,3.676,,958,,11.84,,0,,20.97,,37.41,,1.111,,8.5,
27-Mar-2021 10:00,1.708,,216.2,,3.627,,1002,,13.94,,0,,14.24,,36.76,,1.356,,4.9,
27-Mar-2021 11:00,2.644,,209.3,,4.852,,1132,,16.29,,0,,12.45,,22.33,,2.443,,4.4,
27-Mar-2021 12:00,2.081,,226.5,,4.264,,1200,,17.8,,0,,12.23,,29.29,,1.809,,4.6,
27-Mar-2021 13:00,2.221,,220.4,,4.068,,1314,,19.12,,0,,10.87,,26.72,,1.979,,8.4,
27-Mar-2021 14:00,1.95,,245,,3.97,,1419,,20.47,,0,,10.27,,25.92,,1.751,,6.1,
27-Mar-2021 15:00,2.594,,266.4,,5.146,,1534,,21.24,,0,,9.16,,21.01,,2.419,,6,
27-Mar-2021 16:00,2.72,,214.2,,6.273,,1627,,21.59,,0,,9.2,,22.45,,2.511,,10.3,
27-Mar-2021 17:00,1.936,,159.6,,4.656,,1701,,21.07,,0,,9.75,,32.87,,1.617,,10.5,
27-Mar-2021 18:00,1.489,,6.8,,3.97,,1849,,18.71,,0,,18.14,,53.13,,0.849,,16.9,
27-Mar-2021 19:00,1.547,,28.5,,3.872,,1946,,16.59,,0,,20.75,,54.1,,0.857,,15.1,
27-Mar-2021 20:00,3.013,,359.4,,4.754,,2048,,14.53,,0,,17.07,,25.51,,2.714,,11.3,
27-Mar-2021 21:00,2.3,,14.1,,4.607,,2126,,14.34,,0,,16.73,,43.9,,1.624,,8,
27-Mar-2021 22:00,2.184,,105.1,,4.166,,2214,,13.87,,0,,16.74,,38.61,,1.688,,7.2,
27-Mar-2021 23:00,1.521,,52.5,,3.627,,2333,,12.68,,0,,31.58,,54.47,,0.833,,10.8,
28-Mar-2021 00:00,2.197,,341,,3.823,,48,,9.96,,0,,26.45,,23.18,,2.017,,11.1,
28-Mar-2021 01:00,1.193,,29.3,,2.745,,108,,10.25,,0,,26.02,,68.45,,0.341,,6.1,
28-Mar-2021 02:00,0.894,,22.6,,1.814,,205,,9.97,,0,,22.36,,50.59,,0.545,,6.3,
28-Mar-2021 03:00,1.153,,84.7,,2.01,,312,,9.02,,0,,30.46,,57.66,,0.569,,9.4,
28-Mar-2021 04:00,2.043,,149.7,,2.843,,414,,5.71,,0,,34.09,,16.5,,1.959,,9.7,
28-Mar-2021 05:00,1.739,,167.5,,2.255,,500,,5.46,,0,,48.69,,15.79,,1.673,,9.7,
28-Mar-2021 06:00,2.417,,138.6,,3.578,,622,,5.55,,0,,30.74,,17.31,,2.306,,8.2,
28-Mar-2021 07:00,1.471,,198.1,,2.157,,711,,6.28,,0,,30.95,,14.61,,1.424,,8.3,
28-Mar-2021 08:00,1.434,,210.1,,2.745,,802,,8.59,,0,,27.27,,15.73,,1.38,,4.9,
28-Mar-2021 09:00,1.578,,210.6,,2.892,,932,,11.92,,0,,21.6,,16.37,,1.514,,7.5,
28-Mar-2021 10:00,1.662,,249.6,,2.794,,1044,,15.13,,0,,14.65,,18.75,,1.573,,5.8,
28-Mar-2021 11:00,1.358,,258.3,,2.745,,1117,,17.86,,0,,12.66,,21.53,,1.262,,3.9,
28-Mar-2021 12:00,2.004,,260,,4.019,,1251,,19.7,,0,,11.8,,23.37,,1.837,,6.5,
28-Mar-2021 13:00,2.372,,288.4,,4.558,,1351,,21.34,,0,,11.98,,23.62,,2.17,,5,
28-Mar-2021 14:00,3.561,,256.1,,6.126,,1432,,22.32,,0,,10.25,,15.79,,3.426,,6.8,
28-Mar-2021 15:00,2.924,,262.6,,5.244,,1529,,23.25,,0,,10.16,,22.1,,2.707,,6.4,
28-Mar-2021 16:00,2.155,,303.8,,3.872,,1602,,23.4,,0,,10.54,,17.92,,2.049,,9,
28-Mar-2021 17:00,3.498,,156.4,,8.09,,1732,,22.82,,0,,9.77,,43.23,,2.502,,7.1,
28-Mar-2021 18:00,4.417,,117.6,,7.253,,1806,,21.4,,0,,10.65,,13.15,,4.301,,10.7,
28-Mar-2021 19:00,3.166,,83.6,,5.44,,1958,,20.03,,0,,11.05,,18.24,,3.005,,13.7,
28-Mar-2021 20:00,2.75,,62.1,,5.783,,2001,,18.63,,0,,13.86,,49.7,,1.715,,15,
28-Mar-2021 21:00,2.276,,349.1,,3.578,,2102,,17.36,,0,,13.79,,15.04,,2.197,,13.5,
28-Mar-2021 22:00,2.008,,30.1,,2.941,,2244,,16.88,,0,,13.32,,20.38,,1.881,,9.5,
28-Mar-2021 23:00,0.766,,10,,2.892,,2300,,13.55,,0,,17.36,,47.2,,0.506,,8.8,
29-Mar-2021 00:00,1.371,,9,,2.794,,21,,13.22,,0,,19.31,,53.95,,0.763,,9.5,
29-Mar-2021 01:00,1.656,,12.2,,2.745,,119,,12.71,,0,,34.73,,53,,0.947,,10.5,
29-Mar-2021 02:00,2.172,,137.5,,4.019,,244,,9.91,,0,,22.07,,28.74,,1.899,,5.7,
29-Mar-2021 03:00,0.94,,163.8,,2.255,,306,,8.17,,0,,32.37,,66.17,,0.313,,10.6,
29-Mar-2021 04:00,2.103,,104.9,,3.774,,452,,8.31,,0,,25.89,,13,,2.049,,6.4,
29-Mar-2021 05:00,2.689,,5.9,,3.921,,536,,7.13,,0,,29.06,,49.52,,1.684,,16.9,
29-Mar-2021 06:00,1.168,,93.2,,2.451,,628,,8.49,,0,,26.72,,52.9,,0.67,,8,
29-Mar-2021 07:00,1.237,,227.4,,3.578,,747,,10.14,,0,,40.86,,46.75,,0.825,,15.3,
29-Mar-2021 08:00,1.599,,233.7,,3.382,,821,,11.2,,0,,25.63,,32.62,,1.339,,10.8,
29-Mar-2021 09:00,1.909,,235.6,,4.019,,944,,13.94,,0,,19.98,,45.52,,1.306,,9.8,
29-Mar-2021 10:00,2.945,,233.7,,4.558,,1039,,16.3,,0,,13.8,,21.66,,2.734,,7.4,
29-Mar-2021 11:00,1.857,,236.5,,4.068,,1133,,18.5,,0,,11.03,,28.35,,1.63,,6.4,
29-Mar-2021 12:00,2.135,,231.8,,4.509,,1203,,20.62,,0,,9.1,,31.99,,1.802,,4.5,
29-Mar-2021 13:00,2.731,,286.2,,4.509,,1356,,22.28,,0,,8.79,,23.19,,2.508,,6.6,
29-Mar-2021 14:00,3.911,,296.4,,5.832,,1448,,23.45,,0,,7.02,,12.5,,3.818,,3.6,
29-Mar-2021 15:00,3.2,,297.3,,5.734,,1501,,24.78,,0,,6.36,,16.93,,3.061,,7.1,
29-Mar-2021 16:00,1.882,,229.6,,3.725,,1602,,25.14,,0,,7.45,,18.24,,1.787,,12.2,
29-Mar-2021 17:00,4.431,,286.7,,10.49,,1737,,23.13,,0,,16.64,,44.48,,3.095,,20.4,
29-Mar-2021 18:00,7.651,,320,,10.88,,1806,,21.01,,0,,10.41,,7,,7.593,,12,
29-Mar-2021 19:00,7.304,,320.2,,11.61,,1925,,19.76,,0,,11.7,,11.69,,7.152,,15.7,
29-Mar-2021 20:00,6.976,,308.4,,16.17,,2058,,17.61,,0,,21.97,,15.51,,6.72,,101,
29-Mar-2021 21:00,9.57,,323.9,,17.4,,2103,,15.31,,0,,22.2,,12.18,,9.35,,136,
29-Mar-2021 22:00,9.26,,323.2,,15.44,,2247,,13.58,,0,,23.01,,9.65,,9.13,,126.9,
29-Mar-2021 23:00,8.31,,324.4,,14.95,,2325,,12.07,,0,,24.7,,9.07,,8.21,,116.5,
30-Mar-2021 00:00,9.01,,328.6,,14.31,,7,,11.29,,0,,25.11,,9.97,,8.87,,108.6,
30-Mar-2021 01:00,7.923,,323.4,,12.94,,138,,9.98,,0,,25.16,,8.8,,7.829,,72.3,
30-Mar-2021 02:00,5.516,,321.8,,9.85,,202,,8.65,,0,,23.44,,8.41,,5.456,,51.2,
