,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Mar-2021 20:00,3.757,,244.8,,4.999,,2043,,10.88,,3.69,
28-Mar-2021 21:00,2.767,,246,,3.921,,2104,,6.93,,2.747,
28-Mar-2021 22:00,2.014,,350.4,,4.46,,2255,,57.53,,0.998,
28-Mar-2021 23:00,2.638,,341.2,,4.117,,2321,,21.67,,2.449,
29-Mar-2021 00:00,1.419,,18.7,,3.235,,18,,33.92,,1.17,
29-Mar-2021 01:00,1.989,,5.3,,4.264,,132,,27.32,,1.763,
29-Mar-2021 02:00,2.818,,162.9,,4.264,,245,,31.21,,2.399,
29-Mar-2021 03:00,2.578,,200.9,,3.823,,305,,23.42,,2.362,
29-Mar-2021 04:00,2.542,,204.4,,4.068,,431,,16.76,,2.434,
29-Mar-2021 05:00,2.542,,336.5,,5.489,,548,,59.28,,1.18,
29-Mar-2021 06:00,2.004,,319.3,,4.803,,642,,76.62,,0.211,
29-Mar-2021 07:00,2.149,,177.8,,4.852,,709,,71.99,,0.452,
29-Mar-2021 08:00,2.601,,166.5,,4.901,,843,,65.27,,0.912,
29-Mar-2021 09:00,1.622,,29.2,,3.186,,917,,40.13,,1.224,
29-Mar-2021 10:00,1.733,,56,,3.186,,1004,,29.54,,1.503,
29-Mar-2021 11:00,1.509,,136.6,,3.774,,1156,,38.88,,1.161,
29-Mar-2021 12:00,2.271,,137,,4.117,,1210,,30.49,,1.949,
29-Mar-2021 13:00,2.116,,37.4,,4.362,,1325,,21.63,,1.965,
29-Mar-2021 14:00,1.739,,46.1,,4.558,,1448,,29.55,,1.508,
29-Mar-2021 15:00,2.161,,4.9,,4.215,,1531,,35.12,,1.754,
29-Mar-2021 16:00,1.547,,354.5,,3.333,,1623,,26.66,,1.38,
29-Mar-2021 17:00,1.409,,111,,3.137,,1757,,69.37,,0.375,
29-Mar-2021 18:00,4.919,,347.7,,9.61,,1841,,14.33,,4.765,
29-Mar-2021 19:00,7.869,,328.6,,13.28,,1948,,5.32,,7.835,
29-Mar-2021 20:00,10.47,,323.6,,16.81,,2029,,6.03,,10.41,
29-Mar-2021 21:00,10.2,,340.9,,16.02,,2148,,10.09,,10.04,
29-Mar-2021 22:00,13.28,,3.1,,18.67,,2254,,7.22,,13.18,
29-Mar-2021 23:00,12.43,,352.2,,16.86,,2357,,11.98,,12.16,
30-Mar-2021 00:00,10.75,,351.4,,16.96,,0,,10.09,,10.58,
30-Mar-2021 01:00,11.4,,346.8,,16.32,,139,,11.8,,11.16,
30-Mar-2021 02:00,12.1,,3.3,,15.98,,247,,9.34,,11.94,
30-Mar-2021 03:00,11.86,,4.9,,14.95,,313,,6.03,,11.8,
30-Mar-2021 04:00,12.13,,6.9,,16.12,,426,,6.42,,12.06,
30-Mar-2021 05:00,12.06,,4.3,,16.22,,519,,7.92,,11.94,
30-Mar-2021 06:00,12.44,,8.5,,16.12,,647,,6.84,,12.36,
30-Mar-2021 07:00,11.62,,15.3,,15.09,,731,,5.64,,11.56,
30-Mar-2021 08:00,11.79,,11.8,,15.39,,822,,6.91,,11.7,
30-Mar-2021 09:00,7.716,,25.5,,13.23,,902,,12.74,,7.525,
30-Mar-2021 10:00,6.43,,22.5,,10.88,,1024,,13.06,,6.263,
30-Mar-2021 11:00,8.31,,24.9,,12.15,,1143,,12.92,,8.1,
30-Mar-2021 12:00,5.515,,61.2,,11.42,,1201,,19.81,,5.185,
30-Mar-2021 13:00,3.432,,88,,6.91,,1301,,22.86,,3.158,
30-Mar-2021 14:00,2.255,,173.5,,5.097,,1431,,30.92,,1.926,
30-Mar-2021 15:00,3.213,,181.5,,6.224,,1515,,22.3,,2.97,
30-Mar-2021 16:00,3.358,,200.1,,4.999,,1613,,11.43,,3.291,
30-Mar-2021 17:00,3.238,,205.6,,4.215,,1759,,13.15,,3.152,
30-Mar-2021 18:00,3.697,,149.2,,6.126,,1834,,18.28,,3.509,
30-Mar-2021 19:00,2.294,,188.5,,4.558,,1925,,30.02,,1.979,
30-Mar-2021 20:00,1.07,,152.2,,2.941,,2008,,63.13,,0.42,
30-Mar-2021 21:00,2.098,,330.7,,4.215,,2104,,25.97,,1.883,
30-Mar-2021 22:00,1.55,,310.1,,3.725,,2215,,47.97,,1.007,
30-Mar-2021 23:00,1.889,,225.7,,4.46,,2324,,25.3,,1.705,
31-Mar-2021 00:00,1.632,,232.4,,3.725,,9,,34.78,,1.331,
31-Mar-2021 01:00,2.056,,266.7,,4.558,,140,,31.44,,1.746,
31-Mar-2021 02:00,3.044,,335.2,,6.567,,246,,42.47,,2.207,
31-Mar-2021 03:00,5.859,,320,,10.29,,334,,19.52,,5.519,
31-Mar-2021 04:00,1.738,,297.8,,4.852,,459,,56.31,,0.898,
31-Mar-2021 05:00,2.444,,308.6,,4.705,,507,,34.14,,2.01,
31-Mar-2021 06:00,2.656,,322.2,,4.264,,633,,29.17,,2.311,
31-Mar-2021 07:00,2.027,,347.3,,4.656,,713,,36.95,,1.605,
31-Mar-2021 08:00,1.232,,79.6,,2.647,,850,,37.34,,0.97,
31-Mar-2021 09:00,1.199,,109.9,,3.627,,956,,72.76,,0.231,
31-Mar-2021 10:00,1.895,,338.4,,4.215,,1017,,24.64,,1.72,
31-Mar-2021 11:00,1.866,,11.9,,3.627,,1101,,37.44,,1.468,
31-Mar-2021 12:00,1.614,,40,,4.215,,1203,,47.74,,1.053,
31-Mar-2021 13:00,1.585,,88.6,,4.117,,1317,,44.96,,1.097,
31-Mar-2021 14:00,1.78,,201.9,,3.578,,1447,,23.76,,1.627,
31-Mar-2021 15:00,2.251,,216,,4.411,,1525,,16.27,,2.16,
31-Mar-2021 16:00,3.638,,153.1,,7.302,,1656,,37.85,,2.843,
31-Mar-2021 17:00,6.338,,116,,8.43,,1720,,5.7,,6.307,
31-Mar-2021 18:00,5.747,,141.3,,8.82,,1812,,13.89,,5.578,
31-Mar-2021 19:00,5.202,,185.2,,6.714,,1920,,18.29,,4.936,
31-Mar-2021 20:00,4.615,,192.7,,6.126,,2044,,5.52,,4.594,
31-Mar-2021 21:00,3.276,,213.9,,4.95,,2115,,12.65,,3.197,
31-Mar-2021 22:00,3.174,,200.9,,4.656,,2204,,12.34,,3.1,
31-Mar-2021 23:00,3.436,,194.2,,5.734,,2315,,23.9,,3.137,
