,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Mar-2021 13:00,5.116,,215.7,,6.508,,1313,,3.39,,,XX,9.87,,5.04,,0.5,
21-Mar-2021 14:00,3.268,,232.6,,8.08,,1403,,4.87,,,XX,47.72,,2.134,,0.2,
21-Mar-2021 15:00,2.53,,253.7,,6.489,,1544,,5.56,,,XX,77.45,,0.217,,0.3,
21-Mar-2021 16:00,3.879,,13.8,,8.25,,1629,,5.68,,,XX,29.87,,3.351,,4.4,
21-Mar-2021 17:00,4.549,,12.9,,6.998,,1712,,4.71,,,XX,9.93,,4.48,,4.2,
21-Mar-2021 18:00,3.065,,27.6,,4.999,,1800,,2.36,,,XX,8.44,,3.031,,5.2,
21-Mar-2021 19:00,3.41,,27.1,,4.235,,1946,,0.2,,,XX,8.7,,3.371,,8.3,
21-Mar-2021 20:00,1.472,,113,,2.196,,2054,,-0.2,,,XX,28.41,,1.291,,7.5,
21-Mar-2021 21:00,2.691,,60.6,,4.235,,2118,,-0.51,,,XX,12.23,,2.629,,5.9,
21-Mar-2021 22:00,2.133,,66.9,,3.372,,2259,,-2.95,,,XX,24.32,,1.941,,5.4,
21-Mar-2021 23:00,2.713,,35.8,,3.607,,2351,,-4.46,,,XX,8.21,,2.685,,5.6,
22-Mar-2021 00:00,2.869,,49.9,,4.117,,51,,-6.29,,,XX,8.13,,2.84,,4.8,
22-Mar-2021 01:00,2.717,,42.4,,3.372,,100,,-7.03,,,XX,4.43,,2.709,,4.7,
22-Mar-2021 02:00,3.182,,53.5,,4.117,,211,,-7.71,,,XX,15.19,,3.071,,3.8,
22-Mar-2021 03:00,2.854,,29.2,,3.941,,318,,-7.64,,,XX,8.42,,2.823,,4.4,
22-Mar-2021 04:00,2.967,,51.3,,3.686,,458,,-8.38,,,XX,9.9,,2.923,,4.7,
22-Mar-2021 05:00,2.671,,36.2,,3.745,,500,,-8.33,,,XX,8.45,,2.642,,4.9,
22-Mar-2021 06:00,2.469,,49.3,,2.98,,618,,-7.84,,,XX,7.64,,2.447,,4.6,
22-Mar-2021 07:00,1.489,,36.6,,2.059,,734,,-3.6,,,XX,19.04,,1.406,,3.2,
22-Mar-2021 08:00,0.755,,190.1,,2.275,,900,,-0.1,,,XX,57.5,,0.374,,2.8,
22-Mar-2021 09:00,2.016,,214.1,,3.843,,944,,1.45,,,XX,15.22,,1.945,,5.5,
22-Mar-2021 10:00,2.85,,210.4,,4.333,,1043,,2.22,,,XX,18.22,,2.706,,5.8,
22-Mar-2021 11:00,3.281,,193.3,,6.645,,1147,,4.49,,,XX,28.48,,2.875,,5.6,
22-Mar-2021 12:00,5.259,,278.1,,11.29,,1232,,7.69,,,XX,37.18,,4.151,,8.7,
22-Mar-2021 13:00,4.593,,6.5,,9.31,,1353,,6.55,,,XX,31.3,,3.907,,8.5,
22-Mar-2021 14:00,6.462,,4.6,,10.39,,1455,,6.43,,,XX,23.7,,5.909,,24.8,
22-Mar-2021 15:00,8.02,,21.8,,11.35,,1510,,5.13,,,XX,11.8,,7.85,,40.8,
22-Mar-2021 16:00,8.03,,19.3,,11.23,,1637,,4.14,,,XX,13.58,,7.807,,33.4,
22-Mar-2021 17:00,5.188,,13,,8.35,,1706,,3.7,,,XX,15.58,,4.996,,6.1,
22-Mar-2021 18:00,3.019,,79.5,,6.665,,1828,,2.44,,,XX,25.54,,2.719,,5,
22-Mar-2021 19:00,1.29,,151,,3.392,,1958,,2.35,,,XX,76.48,,0.14,,6.7,
22-Mar-2021 20:00,2.844,,16.5,,7.253,,2051,,1.96,,,XX,54.6,,1.552,,7.3,
22-Mar-2021 21:00,4.217,,339.2,,6.41,,2140,,1.69,,,XX,26.02,,3.782,,12.1,
22-Mar-2021 22:00,1.966,,66.7,,5.234,,2225,,1.19,,,XX,61.2,,0.844,,14.4,
22-Mar-2021 23:00,2.16,,67.2,,7.861,,2314,,1.34,,,XX,57.37,,1.077,,13.6,
23-Mar-2021 00:00,3.722,,312.9,,6.685,,19,,0.05,,,XX,18.49,,3.528,,19,
23-Mar-2021 01:00,4.832,,353.5,,9.88,,142,,-1.72,,,XX,14.18,,4.684,,12.4,
23-Mar-2021 02:00,6.494,,2.9,,12.7,,231,,-1.97,,,XX,9.28,,6.409,,4.4,
23-Mar-2021 03:00,4.629,,330.5,,9.96,,330,,-1.72,,,XX,16.43,,4.438,,4.5,
23-Mar-2021 04:00,5.454,,337.5,,11.39,,455,,-2.75,,,XX,20.87,,5.092,,5.9,
23-Mar-2021 05:00,8.96,,6.2,,13.54,,507,,-3.83,,,XX,10.79,,8.8,,23.6,
23-Mar-2021 06:00,4.943,,9,,11.08,,605,,-3.86,,,XX,19.04,,4.669,,9.3,
23-Mar-2021 07:00,5.028,,3.1,,9.37,,726,,-3.56,,,XX,11.65,,4.924,,4.8,
23-Mar-2021 08:00,5.686,,358.4,,9.59,,838,,-2.83,,,XX,13.52,,5.527,,4.2,
23-Mar-2021 09:00,4.6,,9.6,,8.23,,956,,-2.82,,,XX,17.22,,4.392,,3.8,
23-Mar-2021 10:00,5.56,,11.1,,9.96,,1049,,-2.25,,,XX,17.45,,5.302,,5.8,
23-Mar-2021 11:00,6.531,,351.7,,12.96,,1119,,-2.05,,,XX,16.45,,6.262,,16.1,
23-Mar-2021 12:00,8.1,,3.8,,13.6,,1232,,-1.92,,,XX,13.67,,7.873,,64.7,
23-Mar-2021 13:00,8.52,,359.1,,13.43,,1313,,-1.21,,,XX,13.5,,8.28,,99.2,
23-Mar-2021 14:00,8.56,,3.2,,13.04,,1434,,-1.1,,,XX,13.02,,8.34,,113.4,
23-Mar-2021 15:00,7.338,,2.7,,12.53,,1518,,-1.31,,,XX,13.73,,7.127,,41.7,
23-Mar-2021 16:00,7.65,,6.2,,12.13,,1612,,-1.14,,,XX,14.64,,7.401,,35.1,
23-Mar-2021 17:00,5.136,,21.5,,10.68,,1716,,-1.87,,,XX,13.88,,4.985,,8.6,
23-Mar-2021 18:00,4.502,,6.3,,6.783,,1854,,-2.28,,,XX,11.88,,4.405,,11.3,
23-Mar-2021 19:00,3.181,,7.7,,7.214,,1907,,-2.5,,,XX,11.44,,3.117,,16.7,
23-Mar-2021 20:00,3.581,,358.6,,5.528,,2055,,-2.46,,,XX,11.89,,3.504,,23,
23-Mar-2021 21:00,2.652,,323.5,,5.175,,2100,,-3.34,,,XX,18.23,,2.518,,17.6,
23-Mar-2021 22:00,3.197,,334.6,,4.823,,2247,,-4.07,,,XX,11.42,,3.133,,13.3,
23-Mar-2021 23:00,1.645,,340.2,,3.137,,2328,,-4.44,,,XX,23.61,,1.505,,12.1,
24-Mar-2021 00:00,2.472,,51.7,,3.215,,57,,-5.93,,,XX,15.43,,2.382,,10.6,
24-Mar-2021 01:00,2.712,,47.1,,3.784,,106,,-8.54,,,XX,11.18,,2.66,,8.1,
24-Mar-2021 02:00,2.818,,58.2,,4.372,,253,,-10.09,,,XX,14.83,,2.724,,7.1,
24-Mar-2021 03:00,2.444,,33.2,,4.587,,301,,-9.58,,,XX,35.21,,1.982,,7.6,
24-Mar-2021 04:00,2.489,,47.8,,3.313,,455,,-9.55,,,XX,14.66,,2.407,,6.5,
24-Mar-2021 05:00,2.615,,44.8,,3.882,,541,,-11.47,,,XX,7.16,,2.595,,6.7,
24-Mar-2021 06:00,2.567,,43.9,,3.686,,644,,-10.8,,,XX,11.91,,2.511,,6.4,
24-Mar-2021 07:00,1.595,,45.7,,2.863,,709,,-5.76,,,XX,15.31,,1.538,,5.2,
24-Mar-2021 08:00,1.173,,204.2,,2.569,,843,,-3.27,,,XX,27.34,,1.039,,4.1,
24-Mar-2021 09:00,1.339,,209.8,,2.784,,915,,-2.53,,,XX,19.17,,1.264,,1.4,
24-Mar-2021 10:00,1.733,,200.5,,3.176,,1015,,-0.77,,,XX,26.94,,1.541,,0.9,
24-Mar-2021 11:00,2.238,,212.1,,3.999,,1109,,1.4,,,XX,21.2,,2.084,,-1.9,
24-Mar-2021 12:00,2.75,,207.6,,4.293,,1225,,3.43,,,XX,14.3,,2.665,,2,
24-Mar-2021 13:00,3.283,,200.5,,4.744,,1323,,4.33,,,XX,12.19,,3.209,,3.4,
24-Mar-2021 14:00,2.603,,220.3,,3.784,,1419,,6.76,,,XX,17.26,,2.484,,-0.3,
24-Mar-2021 15:00,2.286,,239.8,,3.529,,1557,,8.04,,,XX,11.43,,2.241,,4.4,
24-Mar-2021 16:00,1.713,,243.9,,3.235,,1650,,8.2,,,XX,13.89,,1.663,,6.4,
24-Mar-2021 17:00,3.24,,297.2,,6.587,,1733,,8.92,,,XX,20.01,,3.042,,4.8,
24-Mar-2021 18:00,2.537,,350.1,,5.019,,1856,,7.84,,,XX,14.99,,2.45,,7,
24-Mar-2021 19:00,3.653,,326.3,,6.136,,1958,,6.72,,,XX,20.33,,3.423,,9.3,
24-Mar-2021 20:00,5.42,,300.7,,7.175,,2100,,5.01,,,XX,11.82,,5.305,,7.5,
24-Mar-2021 21:00,2.64,,328.5,,6.939,,2100,,4.06,,,XX,49.85,,1.64,,8.2,
24-Mar-2021 22:00,2.202,,286.9,,3.823,,2255,,4.65,,,XX,12.34,,2.151,,6.7,
24-Mar-2021 23:00,1.162,,270.1,,2.608,,2300,,4.57,,,XX,75.06,,0.164,,5.1,
25-Mar-2021 00:00,1.414,,178.8,,3.392,,10,,3.85,,,XX,39.24,,1.082,,7.9,
25-Mar-2021 01:00,3.436,,176.4,,4.901,,158,,3.08,,,XX,8.79,,3.395,,8.4,
25-Mar-2021 02:00,3.232,,144.4,,4.685,,240,,2.48,,,XX,11.06,,3.171,,6.7,
25-Mar-2021 03:00,2.452,,106.9,,3.647,,326,,1.51,,,XX,16.19,,2.354,,5.3,
25-Mar-2021 04:00,2.463,,65.6,,3.411,,458,,-0.54,,,XX,24.19,,2.244,,8.1,
25-Mar-2021 05:00,2.401,,55.9,,3.803,,549,,-1.2,,,XX,12.86,,2.341,,7.1,
25-Mar-2021 06:00,2.588,,55.9,,3.843,,604,,-1.16,,,XX,14.85,,2.501,,7.3,
25-Mar-2021 07:00,1.543,,46.6,,4.058,,705,,2.33,,,XX,16.1,,1.482,,5.3,
25-Mar-2021 08:00,1.767,,182.3,,6.489,,851,,4.42,,,XX,26.19,,1.582,,5.3,
25-Mar-2021 09:00,4.391,,173,,7.704,,925,,4.94,,,XX,12.86,,4.28,,4.6,
25-Mar-2021 10:00,3.566,,232.2,,6.92,,1058,,6.27,,,XX,44.87,,2.471,,3.4,
25-Mar-2021 11:00,6.207,,277.8,,12.78,,1116,,7.13,,,XX,24.04,,5.66,,30.2,
25-Mar-2021 12:00,6.462,,357.7,,10.33,,1223,,6.09,,,XX,33.87,,5.333,,20.8,
25-Mar-2021 13:00,6.159,,21.4,,12.7,,1346,,5.92,,,XX,28.01,,5.422,,24.6,
25-Mar-2021 14:00,7.517,,314,,13.02,,1458,,7.14,,,XX,15.67,,7.236,,100.8,
25-Mar-2021 15:00,8.04,,355.4,,12,,1503,,4.35,,,XX,30.61,,6.895,,123.7,
25-Mar-2021 16:00,8.03,,17.1,,11.19,,1602,,2.76,,,XX,11.25,,7.88,,27.6,
25-Mar-2021 17:00,7.569,,22.9,,10.7,,1701,,0.69,,,XX,8.28,,7.49,,14.5,
25-Mar-2021 18:00,7.853,,17.9,,11.35,,1845,,-0.35,,,XX,8.24,,7.771,,6.9,
25-Mar-2021 19:00,7.469,,17.1,,11.64,,1922,,-0.61,,,XX,10.61,,7.341,,5.7,
25-Mar-2021 20:00,4.699,,34.5,,9.51,,2017,,-0.96,,,XX,29.77,,4.064,,5.9,
25-Mar-2021 21:00,3.026,,86.2,,6.155,,2152,,-1.48,,,XX,15.75,,2.911,,4.9,
25-Mar-2021 22:00,3.475,,44.5,,6.567,,2258,,-1.6,,,XX,17.96,,3.305,,3.2,
25-Mar-2021 23:00,3.988,,32.2,,8.43,,2300,,-1.68,,,XX,19.7,,3.752,,2.3,
26-Mar-2021 00:00,2.239,,77.7,,5.332,,6,,-2.22,,,XX,57.73,,1.102,,3.5,
26-Mar-2021 01:00,3.817,,3.7,,6.41,,156,,-2.94,,,XX,12.12,,3.731,,1.4,
26-Mar-2021 02:00,3.134,,21.2,,5.587,,215,,-3.74,,,XX,14.03,,3.04,,3.6,
26-Mar-2021 03:00,1.137,,68.8,,3.117,,302,,-4.82,,,XX,45.48,,0.779,,3.3,
26-Mar-2021 04:00,1.361,,118.6,,3.764,,411,,-4.36,,,XX,36.86,,1.079,,3.2,
26-Mar-2021 05:00,1.872,,96.6,,3.196,,500,,-4.95,,,XX,13.7,,1.818,,3.5,
26-Mar-2021 06:00,2.098,,67,,3.568,,621,,-6.3,,,XX,13.61,,2.039,,3.7,
26-Mar-2021 07:00,2.331,,21.3,,4.352,,756,,-2.32,,,XX,19.16,,2.201,,2.3,
26-Mar-2021 08:00,1.777,,25.6,,4.529,,859,,-0.47,,,XX,72.64,,0.348,,0.6,
26-Mar-2021 09:00,1.999,,226.7,,4.274,,904,,0.17,,,XX,51.52,,1.19,,1,
26-Mar-2021 10:00,3.041,,357.9,,6.665,,1054,,1.74,,,XX,28.09,,2.675,,0.6,
26-Mar-2021 11:00,2.211,,285.4,,5.43,,1120,,3.07,,,XX,72.52,,0.439,,2,
26-Mar-2021 12:00,2.551,,25,,6.293,,1224,,4.37,,,XX,39.2,,1.954,,-0.5,
26-Mar-2021 13:00,3.877,,211,,6.841,,1359,,4.75,,,XX,33.55,,3.212,,1.6,
26-Mar-2021 14:00,3.702,,222.2,,6.763,,1400,,5.61,,,XX,17.15,,3.536,,1.3,
26-Mar-2021 15:00,3.6,,221.2,,6.136,,1526,,6.45,,,XX,17.62,,3.429,,1.9,
26-Mar-2021 16:00,3.081,,217.4,,5.411,,1619,,6.92,,,XX,14.7,,2.979,,3.3,
26-Mar-2021 17:00,2.262,,211.5,,4.176,,1703,,6.82,,,XX,64.5,,0.828,,1.8,
26-Mar-2021 18:00,2.965,,7.5,,5.156,,1845,,4.55,,,XX,13.28,,2.886,,6.8,
26-Mar-2021 19:00,3.556,,19.2,,5.842,,1948,,2.4,,,XX,9.73,,3.505,,6.9,
26-Mar-2021 20:00,2.613,,78.1,,5.019,,2001,,1.31,,,XX,46.72,,1.743,,6,
26-Mar-2021 21:00,2.936,,86.9,,3.843,,2119,,-0.4,,,XX,13.05,,2.86,,5.9,
26-Mar-2021 22:00,2.386,,44.5,,4.195,,2252,,-2.85,,,XX,24.12,,2.175,,4.6,
26-Mar-2021 23:00,2.165,,68.2,,3.607,,2303,,-1.95,,,XX,25.91,,1.943,,4.9,
27-Mar-2021 00:00,2.471,,64.1,,3.725,,6,,-3.72,,,XX,23,,2.272,,4.6,
27-Mar-2021 01:00,2.456,,36.6,,4.176,,108,,-3.83,,,XX,23.96,,2.241,,4.6,
27-Mar-2021 02:00,2.715,,46.5,,3.784,,258,,-6.23,,,XX,18.7,,2.57,,3.4,
27-Mar-2021 03:00,3.267,,59.3,,4.254,,346,,-7.56,,,XX,10.98,,3.207,,4.8,
27-Mar-2021 04:00,2.714,,38.9,,3.96,,404,,-7.07,,,XX,14.41,,2.628,,4.1,
27-Mar-2021 05:00,2.963,,46,,3.509,,526,,-8.01,,,XX,6.17,,2.946,,4.7,
27-Mar-2021 06:00,2.398,,52.4,,3.235,,621,,-6.21,,,XX,11.43,,2.35,,4.2,
27-Mar-2021 07:00,0.669,,25.2,,1.843,,701,,-1.29,,,XX,22.91,,0.616,,4.5,
27-Mar-2021 08:00,1.309,,221.5,,2.314,,854,,1.23,,,XX,18.28,,1.242,,3.2,
27-Mar-2021 09:00,1.861,,219.7,,3.47,,958,,3.35,,,XX,17.51,,1.774,,0.8,
27-Mar-2021 10:00,2.423,,216.9,,4.607,,1015,,4.9,,,XX,11.67,,2.373,,1,
27-Mar-2021 11:00,2.742,,214.8,,3.862,,1157,,6.85,,,XX,12.19,,2.68,,2.4,
27-Mar-2021 12:00,3.199,,216.7,,4.764,,1259,,9.76,,,XX,8.56,,3.163,,4.4,
27-Mar-2021 13:00,4.279,,220.2,,5.803,,1316,,10.81,,,XX,9.49,,4.22,,7,
27-Mar-2021 14:00,3.763,,230.3,,4.548,,1425,,12.91,,,XX,6.07,,3.742,,0.1,
27-Mar-2021 15:00,3.886,,238.6,,4.783,,1525,,14,,,XX,9.33,,3.834,,7.3,
27-Mar-2021 16:00,2.86,,306.5,,6.567,,1659,,14.46,,,XX,62.91,,1.135,,2.8,
27-Mar-2021 17:00,4.778,,14.7,,7.116,,1715,,13.62,,,XX,9.73,,4.709,,5.6,
27-Mar-2021 18:00,3.698,,49.6,,5.371,,1830,,10.27,,,XX,12.95,,3.604,,7.4,
27-Mar-2021 19:00,3.164,,40.6,,4.568,,1927,,6.52,,,XX,16.62,,3.031,,9.3,
27-Mar-2021 20:00,2.14,,63.9,,3.509,,2048,,5.8,,,XX,37.22,,1.688,,9.4,
27-Mar-2021 21:00,2.713,,53.1,,3.686,,2120,,3.28,,,XX,13.88,,2.633,,9.4,
27-Mar-2021 22:00,2.993,,40.3,,3.862,,2255,,0.45,,,XX,8.57,,2.96,,7.6,
27-Mar-2021 23:00,3.029,,41.7,,3.921,,2340,,-0.73,,,XX,6.99,,3.007,,7.9,
28-Mar-2021 00:00,2.749,,48.4,,4.078,,38,,-2.8,,,XX,19.12,,2.596,,6.2,
28-Mar-2021 01:00,3.194,,50.7,,4.235,,153,,-3.33,,,XX,9.14,,3.153,,6.2,
28-Mar-2021 02:00,3.07,,48.8,,3.803,,202,,-4.23,,,XX,3.82,,3.063,,5.4,
28-Mar-2021 03:00,3.334,,49.2,,4.117,,356,,-4.43,,,XX,3.41,,3.328,,5.6,
28-Mar-2021 04:00,3.164,,49.7,,4.137,,400,,-5.08,,,XX,3.62,,3.158,,5.6,
28-Mar-2021 05:00,3.052,,42,,3.607,,500,,-6.3,,,XX,5.5,,3.038,,6.3,
28-Mar-2021 06:00,2.574,,43.1,,3.431,,617,,-5.22,,,XX,5.33,,2.563,,6.3,
28-Mar-2021 07:00,1.196,,88.9,,2.137,,706,,0.82,,,XX,34.46,,0.979,,9.2,
28-Mar-2021 08:00,1.537,,187.4,,2.706,,854,,3.49,,,XX,23.54,,1.407,,6.7,
28-Mar-2021 09:00,2.51,,212,,3.862,,919,,4.75,,,XX,10.9,,2.465,,4.2,
28-Mar-2021 10:00,2.411,,220.2,,3.862,,1031,,7.4,,,XX,11.32,,2.364,,1.9,
28-Mar-2021 11:00,1.724,,220.9,,2.804,,1123,,11.04,,,XX,15.05,,1.664,,-2,
28-Mar-2021 12:00,1.47,,226.2,,3.059,,1210,,15.2,,,XX,28.19,,1.292,,-4,
28-Mar-2021 13:00,2.313,,181.6,,4.548,,1354,,15.9,,,XX,19.99,,2.172,,1.2,
28-Mar-2021 14:00,3.775,,200.8,,6.9,,1455,,15.95,,,XX,21.21,,3.516,,7,
28-Mar-2021 15:00,5.472,,239.2,,7.782,,1539,,15.61,,,XX,7.68,,5.422,,9.8,
28-Mar-2021 16:00,5.62,,248.7,,8.14,,1658,,14.46,,,XX,5.33,,5.596,,11,
28-Mar-2021 17:00,5.045,,257.4,,7.665,,1700,,12.95,,,XX,12.65,,4.922,,11.2,
28-Mar-2021 18:00,4.954,,291.7,,7.763,,1859,,11.23,,,XX,10.06,,4.877,,0.3,
28-Mar-2021 19:00,3.846,,285.6,,7.057,,1903,,10.2,,,XX,21.45,,3.576,,8.4,
28-Mar-2021 20:00,2.181,,33,,4.333,,2056,,8.74,,,XX,70.83,,0.513,,6.8,
28-Mar-2021 21:00,2.033,,66.3,,4.293,,2102,,6.44,,,XX,33.62,,1.682,,7.1,
28-Mar-2021 22:00,2.477,,68.7,,4.058,,2244,,6,,,XX,19.18,,2.338,,6,
28-Mar-2021 23:00,3.244,,78.7,,5.156,,2348,,2.35,,,XX,10.73,,3.187,,3.3,
29-Mar-2021 00:00,2.493,,61.1,,3.588,,43,,1.66,,,XX,16.44,,2.39,,2.2,
29-Mar-2021 01:00,3.451,,29.9,,4.764,,103,,-0.31,,,XX,8.71,,3.411,,3.2,
29-Mar-2021 02:00,4.046,,60.7,,5.92,,232,,-2.86,,,XX,15.71,,3.894,,2.2,
29-Mar-2021 03:00,3.81,,38.8,,5.332,,322,,-2.7,,,XX,22.23,,3.523,,2.3,
29-Mar-2021 04:00,4.057,,59,,6.273,,449,,-2.63,,,XX,18.42,,3.847,,1.8,
29-Mar-2021 05:00,4.019,,55.2,,5.371,,505,,-3.07,,,XX,26.42,,3.592,,3.4,
29-Mar-2021 06:00,3.125,,44.7,,5.489,,602,,-0.37,,,XX,10.94,,3.068,,2.3,
29-Mar-2021 07:00,1.961,,161.8,,3.843,,723,,3.91,,,XX,73.58,,0.343,,5.3,
29-Mar-2021 08:00,4.123,,246.6,,6.253,,830,,5.95,,,XX,9.43,,4.067,,5.5,
29-Mar-2021 09:00,3.054,,205.1,,4.842,,902,,10.6,,,XX,20.35,,2.861,,-2.9,
29-Mar-2021 10:00,3.558,,202.1,,5.607,,1059,,13.48,,,XX,12.07,,3.479,,0.9,
29-Mar-2021 11:00,4.23,,191.6,,10.15,,1200,,14.41,,,XX,24.94,,3.829,,2.3,
29-Mar-2021 12:00,8.19,,270.4,,11.25,,1211,,15.32,,,XX,16.51,,7.848,,29.5,
29-Mar-2021 13:00,7.149,,263.3,,10.94,,1340,,15.25,,,XX,11.81,,6.997,,3.8,
29-Mar-2021 14:00,6.751,,281.9,,10.86,,1405,,15.32,,,XX,23.68,,6.174,,18,
29-Mar-2021 15:00,7.312,,328,,12.64,,1516,,14,,,XX,24.59,,6.639,,90.5,
29-Mar-2021 16:00,8.03,,5.6,,11.47,,1658,,11.23,,,XX,10.08,,7.906,,90.4,
29-Mar-2021 17:00,8.61,,6.8,,12.47,,1738,,8.23,,,XX,8.78,,8.51,,105.2,
29-Mar-2021 18:00,8.17,,20.9,,12.31,,1859,,5.63,,,XX,10.43,,8.03,,69.5,
29-Mar-2021 19:00,7.548,,11.3,,13.64,,1913,,4.27,,,XX,12.2,,7.377,,100.3,
29-Mar-2021 20:00,3.468,,47.6,,6.645,,2028,,3.07,,,XX,22.85,,3.192,,22.5,
29-Mar-2021 21:00,2.317,,28.1,,4.979,,2100,,2.06,,,XX,15.93,,2.227,,16.7,
29-Mar-2021 22:00,1.902,,56.4,,4.411,,2257,,0.71,,,XX,23.73,,1.739,,14.1,
29-Mar-2021 23:00,3.863,,58.1,,6.253,,2305,,-0.11,,,XX,14.75,,3.735,,15.4,
30-Mar-2021 00:00,3.413,,61.8,,4.47,,0,,-1.93,,,XX,6.72,,3.389,,17.6,
30-Mar-2021 01:00,2.979,,66.7,,4.117,,142,,-4.2,,,XX,15.67,,2.868,,19,
30-Mar-2021 02:00,2.135,,39.4,,3.333,,236,,-4.82,,,XX,15.46,,2.057,,15.9,
30-Mar-2021 03:00,1.891,,40.5,,3.117,,308,,-5.89,,,XX,16.03,,1.817,,14.5,
30-Mar-2021 04:00,1.833,,49.7,,3.235,,405,,-6.6,,,XX,25.27,,1.655,,16.1,
30-Mar-2021 05:00,2.345,,44.2,,3.157,,518,,-7.05,,,XX,15.51,,2.259,,13.5,
30-Mar-2021 06:00,1.34,,28.1,,2.333,,600,,-6.93,,,XX,15.73,,1.289,,11,
30-Mar-2021 07:00,1.187,,76.5,,2.412,,709,,-1.91,,,XX,52.67,,0.685,,8.4,
30-Mar-2021 08:00,1.86,,201.7,,3.176,,852,,-0.18,,,XX,13.37,,1.81,,11.9,
30-Mar-2021 09:00,2.728,,186.1,,3.921,,942,,1.16,,,XX,13.78,,2.649,,8.9,
30-Mar-2021 10:00,2.719,,199.8,,4.215,,1023,,2.97,,,XX,14.35,,2.634,,6.3,
30-Mar-2021 11:00,3.02,,215.4,,4.842,,1147,,5.23,,,XX,22.39,,2.79,,10.1,
30-Mar-2021 12:00,3.451,,219.1,,4.607,,1245,,6.56,,,XX,12.49,,3.369,,5.9,
30-Mar-2021 13:00,3.771,,251.9,,4.979,,1354,,8.78,,,XX,10.01,,3.713,,5.5,
30-Mar-2021 14:00,3.366,,223.3,,4.45,,1454,,10.2,,,XX,14.14,,3.263,,7.8,
30-Mar-2021 15:00,2.9,,238.7,,4.685,,1512,,11.18,,,XX,17.55,,2.764,,11.1,
30-Mar-2021 16:00,4.101,,12.6,,7.429,,1650,,10.99,,,XX,34.24,,3.368,,4.8,
30-Mar-2021 17:00,5.46,,19.3,,8.15,,1721,,9.66,,,XX,8.8,,5.396,,10.4,
30-Mar-2021 18:00,4.149,,53.6,,6.43,,1833,,6.36,,,XX,16.06,,3.985,,10.2,
30-Mar-2021 19:00,3.485,,66.7,,5.509,,1902,,3.48,,,XX,15.15,,3.363,,12.1,
30-Mar-2021 20:00,3.048,,69.4,,3.96,,2025,,1.37,,,XX,8.83,,3.012,,9.9,
30-Mar-2021 21:00,3.376,,68.8,,4.862,,2116,,-0.81,,,XX,17.16,,3.224,,10.8,
30-Mar-2021 22:00,2.67,,59.5,,3.823,,2206,,-2.51,,,XX,7.53,,2.647,,9.5,
30-Mar-2021 23:00,2.911,,49.3,,4.176,,2358,,-3.51,,,XX,19.12,,2.749,,10.4,
31-Mar-2021 00:00,2.954,,61.9,,4.803,,30,,-4.8,,,XX,14.65,,2.858,,10.2,
31-Mar-2021 01:00,2.791,,47.1,,3.47,,140,,-4.36,,,XX,6.81,,2.771,,8.2,
31-Mar-2021 02:00,3.151,,48.9,,3.803,,230,,-6.41,,,XX,7.01,,3.127,,8.9,
31-Mar-2021 03:00,3.15,,52.4,,4.352,,336,,-7.84,,,XX,13.07,,3.068,,8.4,
31-Mar-2021 04:00,3.02,,42.9,,3.784,,405,,-8.8,,,XX,7.4,,2.995,,8.2,
31-Mar-2021 05:00,3.354,,50.3,,4.431,,551,,-9.07,,,XX,5.74,,3.337,,7.8,
31-Mar-2021 06:00,2.544,,38,,3.823,,618,,-6.94,,,XX,13.82,,2.47,,7.6,
31-Mar-2021 07:00,0.74,,39.1,,2.118,,701,,-1.3,,,XX,48.64,,0.473,,8.1,
31-Mar-2021 08:00,1.647,,200.8,,2.784,,857,,1.3,,,XX,20.81,,1.539,,7.4,
31-Mar-2021 09:00,2.878,,229.7,,3.764,,953,,2.23,,,XX,10.83,,2.826,,7.2,
31-Mar-2021 10:00,2.799,,213.7,,3.784,,1019,,4.66,,,XX,10.13,,2.755,,6.5,
31-Mar-2021 11:00,3.118,,228.7,,4.529,,1144,,6.7,,,XX,12.45,,3.044,,7.3,
31-Mar-2021 12:00,4.071,,248.6,,4.999,,1222,,9.93,,,XX,6.87,,4.042,,5.3,
31-Mar-2021 13:00,4.36,,244,,5.058,,1338,,12.71,,,XX,6.55,,4.332,,8.2,
31-Mar-2021 14:00,3.694,,246.7,,4.862,,1409,,14.18,,,XX,7.88,,3.659,,4,
31-Mar-2021 15:00,2.649,,149.6,,6.841,,1545,,16.11,,,XX,63.32,,1.03,,3.1,
31-Mar-2021 16:00,3.81,,94.9,,6.547,,1645,,16.6,,,XX,17.48,,3.632,,6.6,
31-Mar-2021 17:00,4.649,,89.8,,6.822,,1705,,15.35,,,XX,9.16,,4.59,,9.4,
31-Mar-2021 18:00,3.914,,68.2,,5.861,,1803,,11.57,,,XX,17.25,,3.736,,12.1,
31-Mar-2021 19:00,3.51,,38.2,,5.058,,1906,,8.33,,,XX,10.51,,3.451,,13.4,
31-Mar-2021 20:00,2.71,,51.2,,3.725,,2024,,6.88,,,XX,15.86,,2.606,,12.9,
