,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Mar-2021 02:00,2.184,,219.9,,3.568,,216,,7.37,,0,,21.74,,2.026,,5.6,
22-Mar-2021 03:00,1.772,,185.2,,3.47,,320,,6.8,,0,,37.33,,1.395,,7.5,
22-Mar-2021 04:00,1.419,,166.4,,2.471,,403,,4.99,,0,,59.68,,0.649,,6.5,
22-Mar-2021 05:00,1.492,,111,,2.588,,532,,5.26,,0,,23.92,,1.362,,6.8,
22-Mar-2021 06:00,1.138,,200.8,,2.177,,601,,1.83,,0,,62.71,,0.456,,8.8,
22-Mar-2021 07:00,0.594,,170,,1.941,,712,,4.51,,0,,59.7,,0.271,,9.1,
22-Mar-2021 08:00,0.476,,276.6,,1.843,,859,,8.13,,0,,31.73,,0.403,,7.2,
22-Mar-2021 09:00,1.602,,318.6,,3.686,,959,,9.56,,0,,21.18,,1.493,,4.9,
22-Mar-2021 10:00,1.685,,329.8,,3.921,,1057,,11.48,,0,,29.61,,1.459,,3,
22-Mar-2021 11:00,2.293,,345.9,,5.058,,1156,,13.4,,0,,25.54,,2.065,,5.6,
22-Mar-2021 12:00,3.765,,228.9,,9.04,,1247,,15.13,,0,,30.71,,3.224,,22.2,
22-Mar-2021 13:00,6.223,,227.1,,9.7,,1353,,15.8,,0,,13.2,,6.057,,8.3,
22-Mar-2021 14:00,7.027,,225.8,,9.84,,1444,,16.57,,0,,11.41,,6.887,,9.3,
22-Mar-2021 15:00,6.741,,223.8,,10.29,,1513,,16.81,,0,,10.77,,6.622,,9.2,
22-Mar-2021 16:00,5.061,,221.9,,7.586,,1611,,16.73,,0,,10.84,,4.971,,10.1,
22-Mar-2021 17:00,3.13,,202.1,,8.14,,1754,,16.08,,0,,48.28,,2.018,,9.9,
22-Mar-2021 18:00,6.19,,118.1,,12.02,,1836,,14.63,,0,,7.95,,6.13,,10.1,
22-Mar-2021 19:00,6.358,,110.5,,9.27,,1939,,13.64,,0,,6.8,,6.313,,10.5,
22-Mar-2021 20:00,4.738,,120.7,,8.35,,2016,,13.04,,0,,9.68,,4.67,,8.4,
22-Mar-2021 21:00,2.58,,93.1,,6.449,,2146,,12.2,,0,,52.68,,1.488,,9.8,
22-Mar-2021 22:00,2.33,,71.1,,3.901,,2201,,10.61,,0,,35.13,,1.892,,11.6,
22-Mar-2021 23:00,3.563,,25.5,,7.331,,2346,,10.86,,0,,36.06,,2.857,,9.7,
23-Mar-2021 00:00,4.959,,359.1,,10.76,,12,,10.17,,0,,50.67,,3.018,,10.4,
23-Mar-2021 01:00,3.381,,51.8,,6.822,,113,,9.29,,0,,29.72,,2.926,,11.2,
23-Mar-2021 02:00,7.79,,341,,13.13,,254,,8.42,,0,,22.97,,7.164,,11.6,
23-Mar-2021 03:00,10.11,,338.8,,15.78,,312,,7.93,,0,,8.15,,10,,17.9,
23-Mar-2021 04:00,12.46,,329.5,,19.6,,454,,7.42,,0,,6.82,,12.37,,52.8,
23-Mar-2021 05:00,11.89,,333.4,,16.68,,500,,6.62,,0,,6.31,,11.81,,21.9,
23-Mar-2021 06:00,12.62,,324.9,,18.17,,650,,6.59,,0,,6.76,,12.53,,17.5,
23-Mar-2021 07:00,12.86,,329.9,,16.96,,759,,6.74,,0,,6.82,,12.77,,27,
23-Mar-2021 08:00,14.89,,331.6,,20.25,,850,,7.63,,0,,7.42,,14.77,,45.4,
23-Mar-2021 09:00,14.35,,340.7,,20.8,,959,,7.76,,0,,8.56,,14.19,,55.9,
23-Mar-2021 10:00,11.51,,338.3,,19.09,,1000,,8.51,,0,,10.66,,11.31,,32.3,
23-Mar-2021 11:00,7.438,,354.4,,17.72,,1114,,8.76,,0,,13.78,,7.223,,41.6,
23-Mar-2021 12:00,8.79,,359.6,,15.05,,1212,,9.89,,0,,14.96,,8.49,,80.5,
23-Mar-2021 13:00,13.42,,337.2,,17.82,,1354,,10.73,,0,,10.26,,13.21,,47.4,
23-Mar-2021 14:00,15.94,,334.2,,20.52,,1408,,10.48,,0,,8.38,,15.77,,61.4,
23-Mar-2021 15:00,15.31,,338.7,,20.84,,1521,,10.26,,0,,8.27,,15.15,,56.5,
23-Mar-2021 16:00,15.98,,331.6,,20.82,,1631,,9.19,,0,,6.87,,15.86,,67,
23-Mar-2021 17:00,13.83,,331.7,,19.54,,1705,,7.6,,0,,6.11,,13.75,,33.8,
23-Mar-2021 18:00,14.55,,331.3,,19.64,,1838,,6.7,,0,,6.28,,14.47,,32.9,
23-Mar-2021 19:00,15,,330.2,,20.8,,1932,,5.94,,0,,5.25,,14.94,,25.5,
23-Mar-2021 20:00,15.18,,327.5,,21.21,,2019,,5.5,,0,,6.52,,15.08,,23.8,
23-Mar-2021 21:00,12.42,,326.4,,18.68,,2136,,5,,0,,7.17,,12.32,,13.9,
23-Mar-2021 22:00,10.4,,331.9,,15.76,,2207,,4.57,,0,,7.37,,10.32,,10.8,
23-Mar-2021 23:00,9.42,,330.5,,15.33,,2304,,4.06,,0,,8.04,,9.33,,10.6,
24-Mar-2021 00:00,7.418,,350.8,,12.35,,15,,3.62,,0,,13.95,,7.198,,10.6,
24-Mar-2021 01:00,8.99,,350.4,,15.54,,147,,3.14,,0,,9.71,,8.86,,8.8,
24-Mar-2021 02:00,10.97,,348,,14.8,,217,,3.19,,0,,7,,10.89,,10.7,
24-Mar-2021 03:00,8.47,,357.4,,12.76,,302,,2.7,,0,,10.27,,8.34,,7.2,
24-Mar-2021 04:00,9.33,,359.5,,13.54,,435,,2.73,,0,,7.93,,9.24,,8.1,
24-Mar-2021 05:00,9.8,,352.8,,13.88,,555,,2.69,,0,,8.05,,9.7,,7.5,
24-Mar-2021 06:00,9.06,,352,,15.19,,608,,2.86,,0,,8.95,,8.95,,10.3,
24-Mar-2021 07:00,9.36,,344.5,,13.62,,750,,3.85,,0,,7.87,,9.27,,9.2,
24-Mar-2021 08:00,10.92,,345.7,,16.07,,824,,5.7,,0,,7.77,,10.82,,8.9,
24-Mar-2021 09:00,9.42,,340,,14.21,,926,,7.68,,0,,8.92,,9.3,,7.7,
24-Mar-2021 10:00,8.71,,337.5,,13.37,,1006,,9.62,,0,,7.64,,8.63,,5.9,
24-Mar-2021 11:00,3.6,,348.5,,8.31,,1101,,11.35,,0,,18.34,,3.416,,0.3,
24-Mar-2021 12:00,1.774,,327.5,,4.548,,1226,,12.78,,0,,47.39,,1.167,,3.4,
24-Mar-2021 13:00,1.729,,338.7,,4.529,,1343,,13.92,,0,,45.59,,1.182,,4.1,
24-Mar-2021 14:00,2.473,,309.4,,4.431,,1422,,14.15,,0,,20.46,,2.315,,6.3,
24-Mar-2021 15:00,1.619,,296.7,,3.549,,1530,,15,,0,,31.7,,1.371,,4.8,
24-Mar-2021 16:00,1.84,,9,,3.176,,1655,,14.92,,0,,16.9,,1.76,,6.5,
24-Mar-2021 17:00,1.587,,359.1,,3.47,,1759,,13.7,,0,,34.39,,1.301,,8.2,
24-Mar-2021 18:00,1.924,,139.9,,4.254,,1809,,13.76,,0,,33.52,,1.594,,7.7,
24-Mar-2021 19:00,1.12,,3.8,,2.255,,1901,,12.13,,0,,61.68,,0.47,,8,
24-Mar-2021 20:00,2.364,,143.3,,5.548,,2041,,11.07,,0,,43.54,,1.681,,9.5,
24-Mar-2021 21:00,1.733,,148.6,,3.686,,2134,,10.51,,0,,40.12,,1.308,,9.7,
24-Mar-2021 22:00,1.907,,202.3,,4.156,,2258,,8.72,,0,,37.76,,1.493,,12.1,
24-Mar-2021 23:00,2.093,,202.8,,3.941,,2341,,8.16,,0,,34.28,,1.718,,10.1,
25-Mar-2021 00:00,4.587,,131.7,,10.19,,34,,9.92,,0,,22.77,,4.225,,9.8,
25-Mar-2021 01:00,4.897,,116.4,,9.49,,128,,9.11,,0,,20.17,,4.594,,11.5,
25-Mar-2021 02:00,3.347,,162.9,,7.194,,212,,7.51,,0,,31.02,,2.856,,11,
25-Mar-2021 03:00,3.735,,181.8,,6.449,,327,,6.92,,0,,35.84,,3.004,,13.3,
25-Mar-2021 04:00,1.835,,188.7,,3.882,,400,,6.52,,0,,33.6,,1.52,,9.9,
25-Mar-2021 05:00,1.409,,218.8,,3,,522,,4.66,,0,,36.55,,1.122,,12.7,
25-Mar-2021 06:00,2.171,,212.4,,4.137,,629,,2.3,,0,,35.7,,1.749,,18.3,
25-Mar-2021 07:00,2.829,,239,,4.352,,717,,3.8,,0,,12.81,,2.758,,17.2,
25-Mar-2021 08:00,2.287,,274.2,,3.823,,857,,6.78,,0,,22.94,,2.104,,17.2,
25-Mar-2021 09:00,1.569,,306.7,,3.451,,959,,10.08,,0,,32.53,,1.316,,11.8,
25-Mar-2021 10:00,3.578,,337.1,,5.548,,1053,,12.15,,0,,14.53,,3.463,,13.4,
25-Mar-2021 11:00,2.724,,325.8,,5.077,,1155,,14.17,,0,,22.56,,2.513,,8.1,
25-Mar-2021 12:00,3.474,,299.5,,5.822,,1225,,15.45,,0,,21.25,,3.235,,8.3,
25-Mar-2021 13:00,2.933,,321.6,,4.783,,1341,,16.29,,0,,29.72,,2.538,,10.2,
25-Mar-2021 14:00,3.048,,37.6,,6.43,,1435,,17.27,,0,,42.9,,2.193,,11.4,
25-Mar-2021 15:00,4.216,,13.2,,6.998,,1548,,17.47,,0,,19.1,,3.982,,9.7,
25-Mar-2021 16:00,6.685,,75.6,,11.09,,1655,,16.85,,0,,26.12,,5.99,,19.8,
25-Mar-2021 17:00,8.65,,97.9,,12.23,,1759,,15.31,,0,,9.25,,8.54,,24.9,
25-Mar-2021 18:00,8.98,,98.4,,13.35,,1843,,13.92,,0,,10.37,,8.83,,31.7,
25-Mar-2021 19:00,4.074,,53.6,,8.86,,1959,,13.08,,0,,36.5,,3.247,,37.6,
25-Mar-2021 20:00,10.2,,338.6,,15.74,,2051,,11.17,,0,,6.93,,10.12,,22,
25-Mar-2021 21:00,11.35,,342.7,,16.46,,2157,,9.58,,0,,7.75,,11.25,,13.8,
25-Mar-2021 22:00,11.54,,339.5,,16.88,,2259,,8.7,,0,,7.57,,11.44,,12.2,
25-Mar-2021 23:00,10.67,,341.1,,15.31,,2318,,7.99,,0,,8.1,,10.56,,15.6,
26-Mar-2021 00:00,12.22,,330.6,,20.66,,54,,7.35,,0,,10.77,,12.01,,31.9,
26-Mar-2021 01:00,13,,328.4,,17.99,,102,,6.5,,0,,9.72,,12.81,,20.7,
26-Mar-2021 02:00,10.97,,342.8,,16.03,,217,,6.68,,0,,7.33,,10.88,,10.5,
26-Mar-2021 03:00,10.4,,342.6,,16.43,,325,,6.25,,0,,9.92,,10.25,,9.4,
26-Mar-2021 04:00,11.62,,335.3,,15.74,,448,,5.98,,0,,6.68,,11.54,,8.7,
26-Mar-2021 05:00,12.06,,334.3,,17.78,,519,,5.52,,0,,7.34,,11.96,,8.4,
26-Mar-2021 06:00,9.06,,350.3,,13.96,,657,,5.01,,0,,9.77,,8.93,,8,
26-Mar-2021 07:00,10.38,,339,,15.31,,735,,6.03,,0,,6.73,,10.31,,7.6,
26-Mar-2021 08:00,10.32,,350.3,,13.72,,839,,7.73,,0,,9.25,,10.18,,8.2,
26-Mar-2021 09:00,11.5,,346.3,,14.96,,903,,9.09,,0,,9.97,,11.33,,11.6,
26-Mar-2021 10:00,12.87,,344.3,,17.23,,1036,,10.6,,0,,8,,12.75,,15.4,
26-Mar-2021 11:00,11.4,,343.2,,16.11,,1122,,11.92,,0,,9.17,,11.25,,12.8,
26-Mar-2021 12:00,8.38,,351.3,,14.54,,1208,,13.28,,0,,16.65,,8.03,,3.2,
26-Mar-2021 13:00,6.441,,9.3,,11.53,,1319,,14.2,,0,,14.03,,6.247,,5.2,
26-Mar-2021 14:00,7.572,,18.1,,11.37,,1406,,14.99,,0,,13.47,,7.362,,5.2,
26-Mar-2021 15:00,6.986,,23,,11.7,,1503,,15.55,,0,,14.87,,6.75,,7.2,
26-Mar-2021 16:00,5.981,,26.5,,10.45,,1656,,15.76,,0,,12.6,,5.836,,6.1,
26-Mar-2021 17:00,6.381,,26.1,,9.82,,1714,,15.13,,0,,8.99,,6.303,,5.8,
26-Mar-2021 18:00,6.053,,27.3,,8.7,,1807,,13.43,,0,,6.88,,6.009,,8.5,
26-Mar-2021 19:00,5.914,,25.5,,7.743,,1941,,12.41,,0,,7.41,,5.864,,10.8,
26-Mar-2021 20:00,4.529,,18.3,,7.194,,2055,,11.99,,0,,14.77,,4.379,,11.9,
26-Mar-2021 21:00,5.539,,25.3,,7.273,,2153,,11.39,,0,,10.31,,5.45,,6.5,
26-Mar-2021 22:00,4.273,,17.5,,7.429,,2208,,10.31,,0,,8.95,,4.221,,7.3,
26-Mar-2021 23:00,6.639,,345.7,,12.78,,2354,,9.29,,0,,8.65,,6.563,,4.7,
27-Mar-2021 00:00,6.8,,342.9,,12.76,,3,,9.13,,0,,19.93,,6.389,,7,
27-Mar-2021 01:00,3.639,,31.5,,6.802,,123,,7.87,,0,,30.24,,3.132,,7.4,
27-Mar-2021 02:00,3.772,,35.5,,6.979,,201,,7.26,,0,,14.14,,3.657,,6.9,
27-Mar-2021 03:00,2.444,,23.6,,4.979,,336,,6.87,,0,,24.94,,2.213,,6.7,
27-Mar-2021 04:00,3.155,,45.3,,7.155,,416,,6.36,,0,,21.99,,2.922,,7,
27-Mar-2021 05:00,2.275,,211.8,,5.626,,506,,7.06,,0,,49.15,,1.438,,7,
27-Mar-2021 06:00,1.466,,313.9,,3.705,,651,,5.78,,0,,43.76,,1.038,,8,
27-Mar-2021 07:00,2.178,,245.3,,4.176,,759,,7.65,,0,,45.01,,1.505,,8.3,
27-Mar-2021 08:00,3.523,,222.5,,6.273,,814,,9.49,,0,,17.09,,3.366,,7.6,
27-Mar-2021 09:00,3.15,,268.8,,5.411,,911,,11.68,,0,,31.31,,2.679,,7.9,
27-Mar-2021 10:00,2.608,,267.2,,5.313,,1023,,13.86,,0,,26.56,,2.328,,4.1,
27-Mar-2021 11:00,1.917,,265.2,,3.999,,1127,,15.91,,0,,36.78,,1.521,,6.6,
27-Mar-2021 12:00,1.763,,291.5,,4.097,,1252,,17.87,,0,,31.46,,1.497,,6.9,
27-Mar-2021 13:00,2.324,,286.3,,4.156,,1356,,19.71,,0,,23.17,,2.134,,8.7,
27-Mar-2021 14:00,2.889,,306.2,,4.313,,1455,,20.51,,0,,14.22,,2.8,,7.5,
27-Mar-2021 15:00,3.542,,311,,6.077,,1541,,20.96,,0,,11.83,,3.466,,8.2,
27-Mar-2021 16:00,4.355,,90.9,,9.92,,1647,,21.22,,0,,52.07,,2.555,,8.1,
27-Mar-2021 17:00,5.649,,107.5,,9.02,,1712,,20.49,,0,,11.56,,5.534,,9.4,
27-Mar-2021 18:00,3.589,,166.3,,7.684,,1807,,19.26,,0,,19.14,,3.388,,8.8,
27-Mar-2021 19:00,2.649,,165.1,,4.548,,1927,,17.88,,0,,19.38,,2.497,,11.6,
27-Mar-2021 20:00,1.065,,89.3,,2.49,,2013,,15.42,,0,,69.37,,0.284,,11.3,
27-Mar-2021 21:00,2.453,,83.3,,4.842,,2141,,13.95,,0,,19.6,,2.309,,9.1,
27-Mar-2021 22:00,2.014,,120.6,,3.49,,2226,,14.01,,0,,49.89,,1.25,,10.4,
27-Mar-2021 23:00,0.992,,176.6,,2.275,,2301,,11.6,,0,,52.6,,0.573,,8.1,
28-Mar-2021 00:00,1.16,,88.7,,2.196,,46,,10.7,,0,,40.21,,0.874,,8.1,
28-Mar-2021 01:00,2.023,,212.7,,2.98,,148,,8.69,,0,,40.06,,1.528,,9.4,
28-Mar-2021 02:00,0.739,,83.7,,2.079,,242,,7.9,,0,,40.31,,0.556,,6.6,
28-Mar-2021 03:00,0.484,,207,,1.491,,321,,7.14,,0,,60.27,,0.216,,9.2,
28-Mar-2021 04:00,0.599,,103.8,,1.216,,442,,6.86,,0,,41.99,,0.438,,9.4,
28-Mar-2021 05:00,0.844,,199.2,,1.628,,559,,6.8,,0,,74.78,,0.125,,9.1,
28-Mar-2021 06:00,1.735,,74,,2.588,,624,,8.11,,0,,12.05,,1.696,,9.8,
28-Mar-2021 07:00,0.909,,52.6,,1.706,,720,,9.74,,0,,35.91,,0.73,,11.3,
28-Mar-2021 08:00,1.139,,276.7,,2.608,,858,,11.4,,0,,31.08,,0.971,,8.6,
28-Mar-2021 09:00,1.166,,282.6,,2.294,,919,,13.12,,0,,25.96,,1.046,,8.2,
28-Mar-2021 10:00,1.551,,330.7,,3.274,,1054,,15.14,,0,,24.7,,1.406,,6.5,
28-Mar-2021 11:00,1.301,,314.7,,3.176,,1144,,17.98,,0,,33.91,,1.073,,7.1,
28-Mar-2021 12:00,1.901,,353.3,,4.039,,1237,,20.19,,0,,26.69,,1.695,,6,
28-Mar-2021 13:00,3.298,,343.7,,5.175,,1315,,21.37,,0,,16.11,,3.168,,6.2,
28-Mar-2021 14:00,3.732,,255.6,,9.7,,1500,,22.91,,0,,54.06,,2.069,,6.3,
28-Mar-2021 15:00,4.368,,151.8,,12.86,,1501,,23.62,,0,,36,,3.505,,8,
28-Mar-2021 16:00,3.96,,143.2,,7.743,,1613,,23.46,,0,,25,,3.583,,11.9,
28-Mar-2021 17:00,5.277,,184,,9.06,,1723,,22.36,,0,,13.01,,5.141,,14.3,
28-Mar-2021 18:00,2.464,,117.9,,5.313,,1802,,20.76,,0,,75.34,,0.332,,11.7,
28-Mar-2021 19:00,1.979,,74.9,,5.43,,1931,,19.46,,0,,50.34,,1.214,,11,
28-Mar-2021 20:00,1.888,,160,,6.822,,2042,,17.83,,0,,47.43,,1.241,,13.3,
28-Mar-2021 21:00,1.417,,192,,4.627,,2111,,16.28,,0,,50.79,,0.86,,13.9,
28-Mar-2021 22:00,1.708,,154.7,,4.156,,2248,,15.99,,0,,24.35,,1.554,,9.1,
28-Mar-2021 23:00,2.02,,172.6,,4.117,,2336,,14.81,,0,,42.61,,1.461,,8.3,
29-Mar-2021 00:00,2.171,,195.8,,4.999,,39,,12.15,,0,,49.36,,1.365,,13.3,
29-Mar-2021 01:00,0.973,,82.5,,3.96,,146,,9.79,,0,,73.24,,0.178,,9.1,
29-Mar-2021 02:00,1.773,,124.1,,3.451,,211,,11.43,,0,,19.74,,1.667,,7.1,
29-Mar-2021 03:00,0.607,,87.5,,1.589,,347,,10.55,,0,,58.71,,0.288,,8.8,
29-Mar-2021 04:00,0.648,,56.8,,1.941,,443,,8.07,,0,,51.31,,0.388,,11.1,
29-Mar-2021 05:00,1.829,,28.9,,3.47,,539,,6.57,,0,,31.1,,1.559,,10.5,
29-Mar-2021 06:00,1.552,,66.2,,3.431,,600,,8.18,,0,,29.69,,1.343,,11.1,
29-Mar-2021 07:00,1.615,,254.3,,3.313,,738,,8.48,,0,,41.46,,1.192,,30,
29-Mar-2021 08:00,2.372,,242.7,,4.627,,851,,12.66,,0,,41.43,,1.752,,11.7,
29-Mar-2021 09:00,2.341,,311.3,,4.999,,900,,14.31,,0,,26.23,,2.096,,12.5,
29-Mar-2021 10:00,1.661,,294.3,,3.372,,1028,,16.5,,0,,35.67,,1.339,,7.1,
29-Mar-2021 11:00,1.702,,288.2,,4.195,,1144,,19.44,,0,,37.18,,1.344,,,AX
29-Mar-2021 12:00,1.995,,305.9,,4.705,,1230,,21.51,,0,,25.87,,1.791,,2,
29-Mar-2021 13:00,3.337,,336.1,,5.215,,1350,,22.4,,0,,12.79,,3.254,,8.7,
29-Mar-2021 14:00,3.398,,327.5,,5.077,,1447,,23.52,,0,,12.97,,3.311,,7.5,
29-Mar-2021 15:00,3.016,,326.3,,4.881,,1511,,24.43,,0,,13.66,,2.93,,7,
29-Mar-2021 16:00,1.442,,318.3,,3.157,,1651,,25.08,,0,,35.47,,1.166,,10,
29-Mar-2021 17:00,1.734,,337.9,,6.097,,1755,,24.06,,0,,35.98,,1.392,,10.3,
29-Mar-2021 18:00,6.578,,328.6,,10.45,,1848,,20.54,,0,,10.96,,6.457,,16.3,
29-Mar-2021 19:00,6.163,,328.1,,10.33,,1909,,18.4,,0,,11.6,,6.036,,13.9,
29-Mar-2021 20:00,7.275,,338.3,,12.02,,2038,,17.08,,0,,11.09,,7.139,,60.3,
29-Mar-2021 21:00,9.79,,342.2,,13.96,,2151,,16.35,,0,,6.86,,9.72,,90.5,
29-Mar-2021 22:00,12.8,,340.4,,20.46,,2259,,14.18,,0,,7.18,,12.7,,102.2,
29-Mar-2021 23:00,12.16,,349.4,,19.44,,2301,,12.93,,0,,11.69,,11.91,,80.4,
30-Mar-2021 00:00,10.96,,353.6,,15.6,,5,,11.98,,0,,8.93,,10.83,,56.2,
30-Mar-2021 01:00,9.45,,358.2,,13.62,,100,,10.4,,0,,9.55,,9.31,,44.8,
30-Mar-2021 02:00,8.64,,4.6,,15.29,,248,,8.98,,0,,10.07,,8.51,,43.1,
30-Mar-2021 03:00,11.83,,349.7,,17.11,,309,,8.45,,0,,8.06,,11.71,,37.3,
30-Mar-2021 04:00,11.67,,350,,16.01,,456,,7.68,,0,,8.18,,11.55,,29.6,
30-Mar-2021 05:00,11.1,,351.9,,16.09,,504,,7.05,,0,,7.76,,11,,26.2,
30-Mar-2021 06:00,11.81,,347.6,,15.98,,627,,6.99,,0,,7.07,,11.72,,22.3,
30-Mar-2021 07:00,10.5,,348.1,,15.13,,717,,7.79,,0,,7.6,,10.41,,23.6,
30-Mar-2021 08:00,5.866,,351.5,,12.53,,810,,9.24,,0,,11.05,,5.757,,27.6,
30-Mar-2021 09:00,1.794,,335.9,,4.352,,915,,10.67,,0,,30.73,,1.536,,35.4,
30-Mar-2021 10:00,3.654,,356.2,,8.08,,1038,,13.03,,0,,21.37,,3.4,,28.5,
30-Mar-2021 11:00,3.887,,6.4,,6.528,,1132,,14.64,,0,,15.93,,3.737,,22.1,
30-Mar-2021 12:00,2.735,,352.4,,5.509,,1206,,16.04,,0,,26.08,,2.451,,22,
30-Mar-2021 13:00,2.355,,16.3,,4.862,,1354,,17.65,,0,,27.58,,2.082,,18.4,
30-Mar-2021 14:00,2.715,,24.3,,5.861,,1450,,18.84,,0,,32.58,,2.275,,17.5,
30-Mar-2021 15:00,2.56,,20.6,,5.979,,1512,,19.47,,0,,28.76,,2.237,,14.1,
30-Mar-2021 16:00,2.274,,62.3,,8.64,,1656,,19.85,,0,,63.99,,0.855,,14.7,
30-Mar-2021 17:00,6.491,,129,,11.09,,1754,,18.57,,0,,9.59,,6.4,,12.5,
30-Mar-2021 18:00,7.6,,122.6,,10.62,,1815,,16.99,,0,,7.73,,7.531,,12.5,
30-Mar-2021 19:00,5.708,,118.8,,8.61,,1901,,16.12,,0,,9.68,,5.627,,11.9,
30-Mar-2021 20:00,1.839,,160.9,,3.725,,2004,,15.73,,0,,41.15,,1.365,,14.2,
30-Mar-2021 21:00,2.142,,61.4,,4.783,,2142,,14.42,,0,,38.97,,1.647,,15,
30-Mar-2021 22:00,1.282,,36.5,,3.745,,2245,,12.81,,0,,46.37,,0.862,,14.3,
30-Mar-2021 23:00,2.576,,40.4,,7.586,,2350,,11.63,,0,,33.11,,2.146,,12.3,
31-Mar-2021 00:00,2.742,,28.1,,7.723,,0,,10.21,,0,,26.74,,2.443,,13.6,
31-Mar-2021 01:00,1.796,,36.4,,4.529,,136,,9.29,,0,,41.88,,1.316,,11,
31-Mar-2021 02:00,1.435,,286.1,,3.509,,204,,8.82,,0,,64.48,,0.526,,10.6,
31-Mar-2021 03:00,1.653,,242.1,,4.587,,315,,8.08,,0,,69.2,,0.447,,10.7,
31-Mar-2021 04:00,3.315,,203.1,,4.274,,427,,6.38,,0,,12.33,,3.238,,11.3,
31-Mar-2021 05:00,3.726,,207.5,,4.646,,552,,6.59,,0,,11.56,,3.65,,13,
31-Mar-2021 06:00,3.342,,214.9,,4.685,,600,,6.23,,0,,10.89,,3.281,,13,
31-Mar-2021 07:00,2.658,,236.4,,3.882,,732,,8.13,,0,,27.98,,2.34,,16.4,
31-Mar-2021 08:00,1.938,,257.5,,3.862,,807,,9.47,,0,,35.61,,1.563,,12.4,
31-Mar-2021 09:00,1.4,,318.8,,4.215,,956,,12.1,,0,,33.77,,1.157,,8.6,
31-Mar-2021 10:00,2.926,,307.3,,4.862,,1030,,13.76,,0,,15.85,,2.814,,10.2,
31-Mar-2021 11:00,2.577,,302.8,,5.215,,1119,,16.14,,0,,29.53,,2.235,,9.8,
31-Mar-2021 12:00,2.15,,347.2,,4.215,,1230,,17.48,,0,,25.29,,1.94,,11.1,
31-Mar-2021 13:00,2.756,,316.9,,4.372,,1319,,18.89,,0,,18.27,,2.616,,10.7,
31-Mar-2021 14:00,2.736,,297.9,,5.195,,1448,,20.58,,0,,20.79,,2.556,,13.5,
31-Mar-2021 15:00,4.226,,115.6,,8.12,,1557,,21.43,,0,,36.58,,3.364,,11.3,
31-Mar-2021 16:00,6.991,,107.2,,9.98,,1655,,21,,0,,9.48,,6.895,,13.9,
31-Mar-2021 17:00,7.854,,102.9,,10.37,,1742,,19.98,,0,,6.94,,7.796,,14.1,
31-Mar-2021 18:00,6.113,,120.1,,9.84,,1803,,18.25,,0,,9.44,,6.03,,17.1,
31-Mar-2021 19:00,3.872,,147.7,,7.371,,1935,,17.18,,0,,23.77,,3.538,,17.1,
31-Mar-2021 20:00,3.171,,190.4,,5.43,,2008,,17.25,,0,,17.94,,3.016,,16.7,
31-Mar-2021 21:00,2.127,,154.5,,3.921,,2150,,16.3,,0,,31.01,,1.815,,13.2,
31-Mar-2021 22:00,2.751,,147.9,,3.862,,2217,,15.37,,0,,24.34,,2.502,,11.6,
31-Mar-2021 23:00,2.431,,169,,5.293,,2319,,12.13,,0,,53.27,,1.379,,27.9,
