,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Mar-2021 22:00,3.606,,122.6,,6.714,,2200,,15.17,,0,,12.94,,3.514,,5,,4.1,,0.2,
18-Mar-2021 23:00,1.428,,71.7,,4.215,,2323,,13.96,,0,,62.36,,0.582,,4.1,,4.2,,2.3,
19-Mar-2021 00:00,0.829,,47.7,,2.304,,26,,13.84,,0,,48.38,,0.533,,4.3,,3,,3.3,
19-Mar-2021 01:00,1.46,,333.9,,3.725,,128,,12.96,,0,,38.6,,1.128,,3.9,,4.1,,0.8,
19-Mar-2021 02:00,2.63,,346.6,,3.578,,231,,11.66,,0,,17.78,,2.503,,4.1,,3.8,,0.8,
19-Mar-2021 03:00,1.012,,13.1,,3.088,,301,,10.32,,0,,58.34,,0.487,,3.2,,2.5,,5.2,
19-Mar-2021 04:00,1.22,,344,,3.578,,456,,9.66,,0,,47.56,,0.799,,4.7,,4.9,,3.2,
19-Mar-2021 05:00,1.78,,351.4,,4.411,,553,,9.86,,0,,34.17,,1.463,,5.8,,5.2,,1.6,
19-Mar-2021 06:00,2.168,,349.8,,4.215,,606,,8.93,,0,,33.41,,1.799,,15.9,,16.1,,4.9,
19-Mar-2021 07:00,1.295,,7.4,,3.235,,758,,12.03,,0,,61.08,,0.558,,12.2,,11.2,,5.9,
19-Mar-2021 08:00,2.012,,309.4,,5.244,,829,,14.95,,0,,24.22,,1.832,,14.1,,11.7,,3.4,
19-Mar-2021 09:00,5.268,,145.8,,12.45,,958,,19.28,,0,,20.57,,4.928,,12.9,,11.6,,3.7,
19-Mar-2021 10:00,8.78,,149.4,,14.6,,1037,,20.42,,0,,15.85,,8.45,,30.9,,32.3,,4.2,
19-Mar-2021 11:00,9.41,,161.1,,14.95,,1118,,21.22,,0,,14.97,,9.09,,24.5,,22.7,,5.7,
19-Mar-2021 12:00,10.21,,177,,15.04,,1217,,21.57,,0,,10.15,,10.05,,12.7,,12.6,,7.2,
19-Mar-2021 13:00,9.32,,177.6,,14.36,,1304,,22.31,,0,,8.39,,9.22,,8.4,,7.8,,6.3,
19-Mar-2021 14:00,9.56,,185.2,,14.21,,1447,,21.92,,0,,8.03,,9.47,,10.9,,9.1,,4.9,
19-Mar-2021 15:00,10.9,,186.2,,16.71,,1552,,21.39,,0,,8.36,,10.78,,17.9,,18.2,,3.8,
19-Mar-2021 16:00,12.48,,198.3,,19.7,,1629,,19.77,,0,,11.44,,12.24,,126.1,,116.4,,20.7,
19-Mar-2021 17:00,10.53,,194.4,,17.44,,1713,,17.59,,0,,17.54,,10.04,,393.2,,386.8,,36.4,
19-Mar-2021 18:00,8.19,,139.4,,15.09,,1835,,16.41,,0,,23,,7.53,,67.1,,62.3,,6.4,
19-Mar-2021 19:00,8.58,,147.3,,15.19,,1915,,15.58,,0,,11.58,,8.4,,25.3,,25,,2.8,
19-Mar-2021 20:00,7.95,,155.7,,13.97,,2032,,15.21,,0,,19.73,,7.48,,17.2,,15.1,,0.8,
19-Mar-2021 21:00,7.8,,178.7,,15.68,,2119,,14.98,,0,,22.32,,7.21,,9.8,,9.7,,2.9,
19-Mar-2021 22:00,6.597,,131,,14.85,,2241,,15.27,,0,,14.22,,6.394,,14.2,,12.8,,-0.5,
19-Mar-2021 23:00,4.947,,139.6,,12.2,,2319,,15.01,,0,,21.74,,4.59,,4.4,,6.2,,1.4,
20-Mar-2021 00:00,1.174,,194,,3.872,,0,,13.73,,0,,57.54,,0.582,,5.3,,3.3,,2.1,
20-Mar-2021 01:00,2.048,,169.7,,6.469,,119,,13.08,,0,,73.7,,0.355,,4.5,,4.6,,2.3,
20-Mar-2021 02:00,2.771,,339.8,,6.469,,220,,10.94,,0,,49.76,,1.725,,6.5,,5.8,,1.1,
20-Mar-2021 03:00,3.427,,268.6,,12.05,,357,,11.76,,0,,62.22,,1.405,,1.7,,1.7,,2.2,
20-Mar-2021 04:00,9.9,,221.4,,16.02,,419,,12.06,,0,,18.79,,9.36,,15.9,,23,,6.4,
20-Mar-2021 05:00,7.93,,183.6,,12.15,,517,,10.99,,0,,10.45,,7.8,,7.5,,7.4,,2.3,
20-Mar-2021 06:00,6.878,,179.5,,10.59,,621,,10.72,,0,,7.71,,6.816,,4.5,,4.8,,4.1,
20-Mar-2021 07:00,8.39,,182.3,,11.86,,724,,11.82,,0,,7.14,,8.32,,4.7,,3.9,,-1,
20-Mar-2021 08:00,9.08,,172.3,,13.77,,859,,12.7,,0,,11.32,,8.9,,7,,6,,4.6,
20-Mar-2021 09:00,5.989,,160.9,,13.67,,930,,13.93,,0,,33.23,,4.981,,10.4,,9.4,,7.8,
20-Mar-2021 10:00,2.651,,126.5,,8.87,,1035,,15.75,,0,,44.39,,1.855,,3.9,,0.8,,3.8,
20-Mar-2021 11:00,3.149,,312.4,,7.5,,1152,,16.29,,0,,54.26,,1.736,,3.9,,4.1,,5,
20-Mar-2021 12:00,5.079,,286,,10.19,,1219,,16.56,,0,,22.02,,4.704,,7.1,,7.8,,6,
20-Mar-2021 13:00,5.298,,289.8,,11.22,,1347,,16.84,,0,,27.32,,4.695,,8,,9.1,,6.7,
20-Mar-2021 14:00,7.55,,307.2,,12.74,,1452,,16.81,,0,,13.54,,7.34,,25.8,,23.2,,5.2,
20-Mar-2021 15:00,9.71,,310.2,,15.09,,1551,,16.43,,0,,10.62,,9.54,,98.1,,91.9,,23.6,
20-Mar-2021 16:00,9.96,,314.4,,14.9,,1655,,15.6,,0,,9.25,,9.83,,117,,110.8,,32.6,
20-Mar-2021 17:00,9.72,,313.3,,14.85,,1713,,13.97,,0,,8.3,,9.62,,88.1,,84.2,,28.2,
20-Mar-2021 18:00,8.61,,313.9,,12.59,,1848,,12.08,,0,,8.74,,8.51,,42.9,,40.9,,14.5,
20-Mar-2021 19:00,7.43,,316,,13.48,,1904,,10.9,,0,,9.21,,7.33,,27.8,,26.4,,6.7,
20-Mar-2021 20:00,5.354,,327,,9.02,,2015,,10.7,,0,,19.08,,5.057,,19.1,,20.2,,8.8,
20-Mar-2021 21:00,7.22,,313.4,,12.15,,2115,,8.73,,0,,10.39,,7.11,,19.9,,18.1,,5.5,
20-Mar-2021 22:00,7.27,,317.2,,11.37,,2245,,7.46,,0,,9.6,,7.17,,18.3,,17.6,,5.2,
20-Mar-2021 23:00,7.56,,316.4,,10.98,,2354,,6.39,,0,,9.65,,7.45,,15.3,,17.6,,6.1,
21-Mar-2021 00:00,7.23,,317.7,,11.47,,50,,5.85,,0,,8.81,,7.15,,11.7,,12.6,,1.3,
21-Mar-2021 01:00,7.27,,314.2,,10.88,,139,,5.22,,0,,8.97,,7.18,,9.5,,8.5,,3.6,
21-Mar-2021 02:00,7.33,,313.8,,10.73,,224,,4.72,,0,,9.05,,7.24,,9.2,,8.5,,0.5,
21-Mar-2021 03:00,7.45,,316.9,,12.01,,329,,4.52,,0,,9.84,,7.34,,9.6,,8.9,,3.7,
21-Mar-2021 04:00,8.22,,314.7,,12.2,,450,,4.12,,0,,8.97,,8.12,,16.3,,15.1,,2.8,
21-Mar-2021 05:00,8.02,,316.2,,12.79,,530,,3.71,,0,,9.21,,7.91,,15.3,,14.7,,4.7,
21-Mar-2021 06:00,8.6,,315.9,,13.72,,651,,3.84,,0,,9.43,,8.48,,32.1,,30,,5.5,
21-Mar-2021 07:00,9.32,,317.2,,13.62,,726,,5.04,,0,,8.71,,9.21,,46.2,,42.2,,12.1,
21-Mar-2021 08:00,9.03,,322,,14.11,,803,,7.4,,0,,10.54,,8.88,,44.3,,41.9,,10.7,
21-Mar-2021 09:00,8.05,,353.8,,14.21,,937,,9.13,,0,,18.27,,7.64,,14.6,,12.8,,2.1,
21-Mar-2021 10:00,8.47,,14.3,,14.31,,1044,,9.87,,0,,13.78,,8.23,,10.8,,10.2,,2.7,
21-Mar-2021 11:00,7.83,,19.9,,13.72,,1123,,10.91,,0,,15.32,,7.55,,11.2,,10.8,,2.7,
21-Mar-2021 12:00,8.34,,18.2,,14.36,,1207,,11.79,,0,,13.07,,8.12,,13.9,,11.6,,-0.1,
21-Mar-2021 13:00,9.49,,23.1,,14.65,,1324,,12.42,,0,,10.21,,9.34,,13.9,,12.4,,1.3,
21-Mar-2021 14:00,8.02,,28.3,,15.53,,1405,,12.98,,0,,11.92,,7.85,,10.8,,9.5,,4.5,
21-Mar-2021 15:00,8.78,,25.7,,14.75,,1507,,13.35,,0,,11.05,,8.61,,9.6,,9.4,,3.7,
21-Mar-2021 16:00,7.1,,20.9,,12.35,,1600,,13.67,,0,,12.89,,6.923,,5.4,,5.7,,3.1,
21-Mar-2021 17:00,7.99,,23.8,,12.01,,1757,,13.05,,0,,9.13,,7.88,,6.5,,5.8,,2.1,
21-Mar-2021 18:00,6.892,,19.4,,12.1,,1803,,12.31,,0,,9.31,,6.801,,8.3,,8.5,,1.9,
21-Mar-2021 19:00,5.278,,12.1,,9.8,,1937,,11.7,,0,,12.53,,5.151,,8.8,,9.3,,0.5,
21-Mar-2021 20:00,5.842,,17.5,,9.6,,2036,,11.36,,0,,14.93,,5.643,,5.7,,5.1,,1.5,
21-Mar-2021 21:00,3.288,,330.5,,6.028,,2135,,10.35,,0,,23.17,,3.019,,7.1,,6.3,,4.3,
21-Mar-2021 22:00,3.159,,338.3,,5.636,,2232,,9.88,,0,,27.73,,2.789,,6.6,,6.1,,4.5,
21-Mar-2021 23:00,3.321,,315.8,,7.15,,2357,,8.63,,0,,14.54,,3.214,,5.3,,4.6,,1.9,
22-Mar-2021 00:00,1.756,,1.9,,6.861,,9,,7.95,,0,,62.95,,0.695,,6,,5.7,,0.2,
22-Mar-2021 01:00,1.942,,94.1,,3.235,,114,,7.06,,0,,26.4,,1.736,,6.1,,5.9,,2.5,
22-Mar-2021 02:00,1.059,,108.8,,3.48,,250,,6.14,,0,,33.51,,0.878,,5.6,,6.1,,1,
22-Mar-2021 03:00,1.897,,100.1,,3.823,,338,,5.3,,0,,9.53,,1.87,,6.8,,6.8,,4.8,
22-Mar-2021 04:00,2.503,,119.1,,5.097,,444,,4.84,,0,,45.44,,1.715,,7.4,,7.1,,2.9,
22-Mar-2021 05:00,0.537,,77.1,,2.451,,558,,3.98,,0,,34.74,,0.438,,7,,6.3,,4,
22-Mar-2021 06:00,1.255,,125,,2.5,,611,,4.41,,0,,35.33,,1.016,,17.3,,14.8,,3.9,
22-Mar-2021 07:00,0.465,,170.4,,1.569,,751,,5.45,,0,,64.85,,0.167,,11,,10.9,,3.8,
22-Mar-2021 08:00,1.165,,214,,2.5,,836,,7.3,,0,,37.22,,0.919,,13.8,,12.5,,1.7,
22-Mar-2021 09:00,1.467,,234,,3.284,,958,,8.84,,0,,18.92,,1.387,,8.6,,7.6,,3.9,
22-Mar-2021 10:00,1.762,,209.6,,3.578,,1004,,11.01,,0,,26.86,,1.568,,3.9,,7.6,,4.1,
22-Mar-2021 11:00,1.642,,221,,3.921,,1151,,13.14,,0,,24.45,,1.492,,8.6,,7.1,,6.5,
22-Mar-2021 12:00,1.746,,197.6,,4.362,,1256,,14.76,,0,,38.69,,1.348,,9,,9.3,,4,
22-Mar-2021 13:00,1.837,,173.9,,4.362,,1354,,15.75,,0,,30.95,,1.568,,7.8,,6.8,,4.7,
22-Mar-2021 14:00,1.669,,187.2,,3.529,,1455,,16.81,,0,,36.18,,1.336,,10.4,,9.5,,5.9,
22-Mar-2021 15:00,1.842,,190.2,,5.293,,1523,,17.36,,0,,27.28,,1.633,,10.6,,6.4,,2.4,
22-Mar-2021 16:00,2.628,,223.7,,4.754,,1635,,17.06,,0,,16.14,,2.523,,10.5,,10.6,,4.8,
22-Mar-2021 17:00,2.062,,229.2,,4.264,,1700,,15.55,,0,,11.26,,2.022,,14.3,,14.5,,3.6,
22-Mar-2021 18:00,0.82,,51.1,,2.99,,1857,,14.4,,0,,56.64,,0.419,,7.7,,14.5,,4.6,
22-Mar-2021 19:00,2.089,,24.8,,3.284,,1920,,13.35,,0,,44.85,,1.448,,12.7,,11.7,,2.9,
22-Mar-2021 20:00,2.691,,354.3,,6.861,,2022,,11.8,,0,,39.14,,2.063,,7.3,,6.8,,3.6,
22-Mar-2021 21:00,4.167,,326.2,,7.55,,2155,,11.11,,0,,15.3,,4.018,,13.7,,13.4,,4.8,
22-Mar-2021 22:00,5.358,,320.3,,10.63,,2259,,10.63,,0,,13.45,,5.211,,10.7,,9.8,,5.2,
22-Mar-2021 23:00,5.994,,312.2,,9.36,,2300,,10.75,,0,,9.37,,5.914,,12.3,,11.7,,7,
23-Mar-2021 00:00,4.638,,321.8,,8.09,,21,,9.1,,0,,14.79,,4.483,,12.6,,11.9,,3.1,
23-Mar-2021 01:00,3.906,,329.7,,8.92,,142,,8.02,,0,,14.98,,3.772,,11.8,,11.3,,2.3,
23-Mar-2021 02:00,3.114,,337.9,,7.64,,218,,7.11,,0,,30.72,,2.666,,10.6,,9.8,,5,
23-Mar-2021 03:00,3.952,,299.4,,7.6,,330,,8.08,,0,,22.18,,3.656,,12.8,,13.1,,5.6,
23-Mar-2021 04:00,6.38,,314.3,,13.57,,452,,7.56,,0,,17.66,,6.077,,42,,37.9,,4.9,
23-Mar-2021 05:00,6.33,,322.4,,12.45,,503,,6.98,,0,,13.38,,6.158,,35.1,,34.9,,7.8,
23-Mar-2021 06:00,7.85,,311.3,,12.99,,613,,6.91,,0,,10.79,,7.71,,24.5,,20.8,,2.4,
23-Mar-2021 07:00,6.233,,320.1,,12.4,,704,,8.49,,0,,12.24,,6.091,,22.4,,20.6,,5.1,
23-Mar-2021 08:00,7.69,,348.3,,12.89,,851,,9,,0,,20.07,,7.22,,16.3,,13.4,,2.4,
23-Mar-2021 09:00,9.05,,4.1,,14.99,,900,,9.34,,0,,11.02,,8.89,,12.9,,14.9,,1.5,
23-Mar-2021 10:00,8.08,,9.2,,14.85,,1059,,9.18,,0,,14.38,,7.83,,20.2,,21.2,,6,
23-Mar-2021 11:00,7.59,,333.7,,16.81,,1157,,10,,0,,24.15,,6.917,,74.1,,71.3,,4,
23-Mar-2021 12:00,7.46,,344.4,,14.85,,1219,,10.31,,0,,26.16,,6.683,,103,,103.3,,12,
23-Mar-2021 13:00,9.57,,1.4,,16.91,,1304,,11.09,,0,,15.19,,9.23,,142,,140.7,,13.1,
23-Mar-2021 14:00,9.87,,2.3,,16.91,,1413,,10.53,,0,,12.54,,9.64,,130.2,,120.6,,14,
23-Mar-2021 15:00,10.78,,8.5,,18.47,,1522,,10.28,,0,,12.08,,10.54,,132.4,,125.5,,13.4,
23-Mar-2021 16:00,9.97,,8.9,,15.73,,1627,,9.72,,0,,11.6,,9.77,,51,,47.9,,5.5,
23-Mar-2021 17:00,8.05,,344.2,,15.34,,1707,,8.45,,0,,13.4,,7.83,,46.8,,46.3,,6.8,
23-Mar-2021 18:00,8.51,,326.5,,14.36,,1851,,7.63,,0,,16.6,,8.15,,58.6,,53,,11.9,
23-Mar-2021 19:00,10.07,,313.5,,15.93,,1936,,6.31,,0,,9.53,,9.93,,182.7,,181,,35.4,
23-Mar-2021 20:00,10.4,,318.4,,17.05,,2046,,5.8,,0,,10.93,,10.21,,191.1,,181.9,,49.4,
23-Mar-2021 21:00,11.26,,313.8,,16.81,,2133,,5.74,,0,,9.78,,11.09,,199,,198.4,,48.4,
23-Mar-2021 22:00,9.37,,312.4,,15.04,,2211,,5.46,,0,,12.32,,9.15,,65.8,,66,,20.4,
23-Mar-2021 23:00,6.207,,325.8,,11.52,,2352,,5.28,,0,,10.06,,6.111,,11.9,,10.5,,2.9,
24-Mar-2021 00:00,6.253,,319.7,,11.42,,53,,4.54,,0,,10.21,,6.154,,16.6,,16.4,,3.1,
24-Mar-2021 01:00,8.68,,317.5,,13.28,,152,,3.93,,0,,8.97,,8.57,,30.2,,28.7,,8.1,
24-Mar-2021 02:00,9.16,,316.4,,14.46,,207,,3.54,,0,,8.6,,9.05,,45.2,,43.5,,12.1,
24-Mar-2021 03:00,8.38,,313.8,,14.16,,335,,3.55,,0,,10.62,,8.24,,38.4,,37.3,,9.1,
24-Mar-2021 04:00,7.81,,321.5,,13.28,,417,,3.45,,0,,11.7,,7.65,,14.9,,14.6,,5.8,
24-Mar-2021 05:00,7.03,,330.6,,13.87,,559,,3.18,,0,,12.12,,6.873,,11,,9.5,,1.4,
24-Mar-2021 06:00,8.79,,321,,14.75,,648,,3.59,,0,,9.29,,8.67,,41.9,,39.4,,9.7,
24-Mar-2021 07:00,9.03,,309.1,,13.72,,710,,4.81,,0,,9.23,,8.91,,35.8,,38,,11.5,
24-Mar-2021 08:00,9.27,,311.1,,14.6,,838,,6.47,,0,,8.89,,9.15,,41.1,,39.5,,10.5,
24-Mar-2021 09:00,7.95,,312.6,,12.64,,902,,8.52,,0,,11.67,,7.79,,21.1,,19.6,,6.8,
24-Mar-2021 10:00,6.845,,304.4,,11.66,,1003,,10.34,,0,,12.34,,6.686,,5.4,,9.9,,5.7,
24-Mar-2021 11:00,3.548,,270.3,,7.74,,1106,,11.89,,0,,35.44,,2.868,,2.7,,2.9,,3.3,
24-Mar-2021 12:00,2.308,,192.6,,4.558,,1221,,12.96,,0,,21.37,,2.148,,,AX,,AX,,AX
24-Mar-2021 13:00,2.29,,187.7,,5.146,,1348,,13.97,,0,,22.44,,2.114,,5.4,,,AX,,AX
24-Mar-2021 14:00,2.007,,194.3,,4.999,,1429,,14.79,,0,,28,,1.767,,7.2,,,AX,3,
24-Mar-2021 15:00,1.775,,206.7,,4.509,,1548,,15.3,,0,,27.11,,1.576,,7.5,,5.6,,4.7,
24-Mar-2021 16:00,1.338,,223,,3.578,,1605,,14.98,,0,,31.07,,1.141,,5.1,,3.6,,5.4,
24-Mar-2021 17:00,1.45,,313.2,,2.794,,1717,,14.49,,0,,44.13,,1.02,,11.2,,9.6,,4.3,
24-Mar-2021 18:00,0.959,,234.4,,3.382,,1850,,13.3,,0,,78.9,,0.05,,102.6,,96.2,,15.2,
24-Mar-2021 19:00,2.026,,94.6,,4.754,,1939,,12.99,,0,,15.38,,1.953,,18.5,,20.9,,3.2,
24-Mar-2021 20:00,1.038,,40.8,,3.039,,2006,,11.19,,0,,57.63,,0.513,,12.8,,12,,3.4,
24-Mar-2021 21:00,0.869,,65.9,,2.206,,2119,,11.01,,0,,67.68,,0.262,,8.6,,8.9,,3.8,
24-Mar-2021 22:00,1.91,,346.8,,3.676,,2217,,9.39,,0,,29.37,,1.659,,12.4,,11.5,,2.4,
24-Mar-2021 23:00,2.188,,14,,3.284,,2302,,9.28,,0,,12.92,,2.132,,10.4,,9.1,,4.8,
25-Mar-2021 00:00,0.694,,4.7,,2.059,,18,,7.45,,0,,47.98,,0.45,,13,,13.2,,3.3,
25-Mar-2021 01:00,2.148,,8.4,,3.088,,129,,6.99,,0,,8.13,,2.126,,6.9,,6.3,,5.5,
25-Mar-2021 02:00,1.921,,26.3,,3.235,,220,,7.26,,0,,45.56,,1.313,,8.6,,7.7,,3.2,
25-Mar-2021 03:00,1.373,,58.5,,2.402,,344,,5.27,,0,,63.03,,0.542,,10.2,,8.9,,4.2,
25-Mar-2021 04:00,1.476,,15.2,,3.088,,446,,6.55,,0,,27.84,,1.302,,9.4,,9,,5.6,
25-Mar-2021 05:00,1.255,,75.2,,2.451,,555,,4.18,,0,,66.15,,0.418,,29.3,,28.8,,6.2,
25-Mar-2021 06:00,1.504,,118.6,,3.137,,621,,3.24,,0,,24.99,,1.36,,29.9,,24.8,,4.3,
25-Mar-2021 07:00,0.866,,161,,2.108,,714,,8.17,,0,,41,,0.644,,14.6,,13,,9.1,
25-Mar-2021 08:00,1.461,,298,,3.627,,900,,9.75,,0,,39.96,,1.105,,14.1,,13.4,,2.3,
25-Mar-2021 09:00,2.67,,283.5,,5.097,,916,,11.07,,0,,28.64,,2.336,,14,,15.3,,4.4,
25-Mar-2021 10:00,2.02,,236.4,,3.823,,1050,,12.32,,0,,21.7,,1.875,,12.8,,13.1,,5.4,
25-Mar-2021 11:00,2.166,,237.8,,4.264,,1146,,13.63,,0,,25.19,,1.956,,15.2,,13.1,,5.6,
25-Mar-2021 12:00,2.168,,250.7,,4.558,,1259,,14.86,,0,,23.03,,1.992,,9.7,,10.7,,7.2,
25-Mar-2021 13:00,2.96,,236.9,,5.881,,1318,,16.13,,0,,19.77,,2.783,,8.7,,7.4,,5.6,
25-Mar-2021 14:00,2.378,,240.8,,4.901,,1409,,16.88,,0,,30.43,,2.042,,10.4,,9.6,,4.3,
25-Mar-2021 15:00,2.431,,251.4,,4.999,,1530,,17.6,,0,,47.63,,1.59,,20.3,,18.3,,5.1,
25-Mar-2021 16:00,4.161,,102.1,,9.02,,1628,,17.29,,0,,20.73,,3.889,,32.8,,29,,7.4,
25-Mar-2021 17:00,4.4,,80.7,,9.85,,1713,,16.21,,0,,43.25,,3.146,,32.7,,31.1,,8.1,
25-Mar-2021 18:00,4.051,,356.8,,11.56,,1815,,14.76,,0,,33.22,,3.369,,31.6,,30.9,,8.8,
25-Mar-2021 19:00,4.186,,342.9,,10.14,,1926,,13.33,,0,,32.73,,3.502,,21.7,,21.6,,5.9,
25-Mar-2021 20:00,7.5,,309.8,,12.55,,2057,,11.12,,0,,10.78,,7.37,,32.2,,30.6,,6.3,
25-Mar-2021 21:00,8.65,,311.5,,14.31,,2108,,9.49,,0,,9.84,,8.53,,37.2,,35.3,,7.7,
25-Mar-2021 22:00,7.6,,306.2,,12.05,,2223,,8.48,,0,,11.59,,7.45,,18.5,,18.7,,6.7,
25-Mar-2021 23:00,6.335,,323.7,,10.98,,2355,,8.09,,0,,19.75,,5.959,,14,,13.2,,0.9,
26-Mar-2021 00:00,7.56,,339.9,,14.6,,47,,7.85,,0,,20.14,,7.1,,20.8,,20.3,,0.2,
26-Mar-2021 01:00,8.41,,313.9,,13.03,,118,,7.05,,0,,8.96,,8.31,,38.3,,38.5,,8.1,
26-Mar-2021 02:00,7.14,,335.2,,11.47,,235,,6.96,,0,,13.3,,6.947,,11.5,,11.7,,3.3,
26-Mar-2021 03:00,7.25,,315.2,,12.2,,349,,6.49,,0,,13.19,,7.06,,16.8,,16.6,,1.3,
26-Mar-2021 04:00,7.67,,313.1,,13.03,,440,,6.19,,0,,9.7,,7.56,,18.2,,17.9,,1.6,
26-Mar-2021 05:00,7.16,,320.9,,12.01,,554,,5.13,,0,,11.93,,7.01,,13.6,,13.3,,-0.8,
26-Mar-2021 06:00,6.982,,317.4,,11.17,,642,,5.04,,0,,10.07,,6.874,,8.8,,8.9,,0.4,
26-Mar-2021 07:00,7.06,,318.4,,11.27,,759,,6.31,,0,,9.38,,6.962,,9.4,,9,,0.2,
26-Mar-2021 08:00,8.16,,323,,12.3,,846,,8.23,,0,,10.39,,8.02,,24.4,,23.7,,4.8,
26-Mar-2021 09:00,9.69,,323.2,,16.81,,948,,9.87,,0,,11.33,,9.51,,107.7,,103.4,,23.5,
26-Mar-2021 10:00,10.61,,324.6,,15.83,,1047,,11.27,,0,,11.91,,10.39,,150,,141.8,,50,
26-Mar-2021 11:00,7.86,,344.5,,14.9,,1134,,12.68,,0,,22.08,,7.28,,34.2,,34.7,,7.5,
26-Mar-2021 12:00,8.47,,14.7,,14.6,,1239,,13.39,,0,,13.81,,8.22,,12.5,,11.7,,1.5,
26-Mar-2021 13:00,8.65,,19.9,,15.63,,1340,,14.13,,0,,11.88,,8.46,,8.9,,8.8,,1.8,
26-Mar-2021 14:00,8.37,,23,,15.78,,1427,,15.23,,0,,10.9,,8.22,,13,,14.9,,3.1,
26-Mar-2021 15:00,8.67,,22.4,,14.26,,1506,,15.66,,0,,11.75,,8.49,,9.9,,7.2,,1.7,
26-Mar-2021 16:00,7.51,,26.4,,12.55,,1622,,15.81,,0,,10.75,,7.38,,7,,7.1,,1.9,
26-Mar-2021 17:00,8.5,,21.6,,12.59,,1727,,15.36,,0,,8.39,,8.41,,11.4,,11.3,,3,
26-Mar-2021 18:00,8.11,,24.2,,13.23,,1802,,14.4,,0,,8.17,,8.03,,10.8,,10.6,,5.3,
26-Mar-2021 19:00,9.06,,16.2,,12.89,,1955,,13.81,,0,,9.3,,8.94,,8.1,,8.4,,4.1,
26-Mar-2021 20:00,8.19,,18.1,,13.03,,2001,,13.29,,0,,10.5,,8.05,,8.5,,8.4,,-1.4,
26-Mar-2021 21:00,7.45,,18.6,,12.79,,2132,,12.8,,0,,8.72,,7.37,,5.6,,5.6,,0.9,
26-Mar-2021 22:00,5.281,,3.4,,10.78,,2205,,12.58,,0,,15.68,,5.083,,4.5,,4.4,,1.8,
26-Mar-2021 23:00,5.813,,321.8,,12.01,,2322,,10.47,,0,,23.66,,5.317,,8.1,,7.1,,0.1,
27-Mar-2021 00:00,3.073,,312.2,,8.04,,2,,8.97,,0,,39.55,,2.34,,8.9,,8.7,,2.5,
27-Mar-2021 01:00,2.232,,132.7,,4.215,,117,,7.39,,0,,34.51,,1.827,,6.2,,6.4,,0,
27-Mar-2021 02:00,1.759,,77,,5.489,,210,,6.85,,0,,50.71,,1.07,,6.5,,6.3,,3.2,
27-Mar-2021 03:00,1.187,,53.2,,2.598,,321,,6.31,,0,,41.83,,0.87,,22.6,,22.2,,3.4,
27-Mar-2021 04:00,1.269,,81.2,,3.382,,415,,5.53,,0,,42.86,,0.913,,6.8,,6.7,,-0.2,
27-Mar-2021 05:00,2.355,,2.3,,3.578,,527,,5.84,,0,,26.6,,2.101,,19.5,,19.1,,3.8,
27-Mar-2021 06:00,0.907,,24.2,,2.01,,605,,7.11,,0,,24,,0.828,,12.5,,11.9,,3.5,
27-Mar-2021 07:00,0.817,,234.3,,2.01,,731,,8.75,,0,,69.33,,0.219,,10.5,,9.4,,4.1,
27-Mar-2021 08:00,1.102,,235.1,,2.206,,854,,10.32,,0,,43.25,,0.788,,7.7,,7.5,,4,
27-Mar-2021 09:00,1.765,,212.9,,3.676,,926,,12.34,,0,,41.09,,1.311,,9.4,,9.3,,4.7,
27-Mar-2021 10:00,1.618,,197.7,,3.48,,1043,,14.4,,0,,29.92,,1.397,,4,,5.3,,5.7,
27-Mar-2021 11:00,2.259,,198.7,,3.921,,1118,,16.56,,0,,23.84,,2.063,,6.1,,6,,4.3,
27-Mar-2021 12:00,2.139,,188,,4.656,,1241,,18.17,,0,,21.45,,1.989,,5.7,,5.3,,5.2,
27-Mar-2021 13:00,2.185,,200.2,,4.558,,1357,,19.42,,0,,20.9,,2.04,,8.8,,7.5,,4.6,
27-Mar-2021 14:00,2.038,,195.3,,3.872,,1413,,20.67,,0,,25.22,,1.841,,6.6,,5.9,,5.9,
27-Mar-2021 15:00,1.906,,222,,3.284,,1522,,21.36,,0,,17.36,,1.819,,7.8,,6.9,,6.3,
27-Mar-2021 16:00,2.423,,221.7,,3.97,,1625,,21.44,,0,,14.6,,2.345,,10,,9.3,,4.5,
27-Mar-2021 17:00,1.326,,246.1,,2.5,,1703,,20.5,,0,,11.06,,1.302,,16.7,,15.2,,5.9,
27-Mar-2021 18:00,2.282,,329.1,,5.636,,1846,,19.01,,0,,66.39,,0.749,,14.1,,13.9,,2.2,
27-Mar-2021 19:00,1.108,,321.7,,3.382,,1933,,15.77,,0,,62.65,,0.445,,9.2,,10.1,,6.4,
27-Mar-2021 20:00,2.088,,313.7,,3.578,,2004,,14.88,,0,,23.22,,1.917,,7,,6.4,,4.8,
27-Mar-2021 21:00,2.821,,1.3,,4.117,,2136,,14.22,,0,,22.63,,2.601,,8.8,,7.9,,5,
27-Mar-2021 22:00,1.549,,106.3,,3.627,,2222,,12.99,,0,,53.16,,0.882,,6.3,,6.6,,3,
