,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Mar-2021 19:00,2.703,,219,,4.166,,1907,,20.81,,2.525,
28-Mar-2021 20:00,0.829,,149.1,,2.5,,2032,,55.14,,0.445,
28-Mar-2021 21:00,1.463,,338.1,,3.333,,2159,,35.9,,1.175,
28-Mar-2021 22:00,2.087,,342.3,,3.97,,2200,,11.87,,2.042,
28-Mar-2021 23:00,0.965,,309.2,,2.5,,2325,,56.58,,0.494,
29-Mar-2021 00:00,1.633,,353.9,,2.941,,15,,29.36,,1.419,
29-Mar-2021 01:00,3.566,,338.8,,5.391,,127,,14.02,,3.459,
29-Mar-2021 02:00,2.385,,305.3,,5.489,,257,,47.36,,1.57,
29-Mar-2021 03:00,3.117,,222.2,,4.754,,303,,10.77,,3.061,
29-Mar-2021 04:00,1.962,,216.7,,4.264,,402,,59.57,,0.901,
29-Mar-2021 05:00,2.577,,351.5,,5.44,,517,,25.3,,2.326,
29-Mar-2021 06:00,1.247,,287.5,,3.137,,639,,61.55,,0.527,
29-Mar-2021 07:00,3.235,,338.1,,6.567,,714,,50.04,,2.001,
29-Mar-2021 08:00,1.221,,142.3,,3.676,,805,,37.95,,0.953,
29-Mar-2021 09:00,1.772,,140.8,,3.431,,944,,35.11,,1.439,
29-Mar-2021 10:00,2.331,,110.7,,3.725,,1001,,12.53,,2.275,
29-Mar-2021 11:00,3.167,,131.5,,5.636,,1159,,19.47,,2.984,
29-Mar-2021 12:00,3.553,,131.3,,5.783,,1221,,23.02,,3.266,
29-Mar-2021 13:00,1.376,,88.6,,3.186,,1303,,23.03,,1.265,
29-Mar-2021 14:00,1.301,,90.3,,2.304,,1442,,16.71,,1.246,
29-Mar-2021 15:00,0.876,,111.5,,1.765,,1521,,19.61,,0.824,
29-Mar-2021 16:00,1.528,,126.4,,3.333,,1645,,24.74,,1.386,
29-Mar-2021 17:00,3.73,,331.5,,8.72,,1715,,26.11,,3.342,
29-Mar-2021 18:00,6.213,,351,,10,,1825,,14.02,,6.027,
29-Mar-2021 19:00,6.204,,327.3,,8.63,,1917,,6.69,,6.162,
29-Mar-2021 20:00,7.825,,308.8,,14.55,,2056,,11.02,,7.68,
29-Mar-2021 21:00,10.68,,316.3,,15.83,,2152,,9.17,,10.55,
29-Mar-2021 22:00,10.41,,350.6,,16.91,,2239,,12.11,,10.18,
29-Mar-2021 23:00,9.41,,333.4,,14.46,,2345,,5.94,,9.36,
30-Mar-2021 00:00,10.13,,333.5,,14.21,,1,,6.03,,10.08,
30-Mar-2021 01:00,11.74,,330,,16.81,,123,,6.17,,11.67,
30-Mar-2021 02:00,10.92,,352.6,,15.09,,232,,11.04,,10.72,
30-Mar-2021 03:00,9.49,,358.7,,12.25,,347,,12.09,,9.27,
30-Mar-2021 04:00,9.81,,0.7,,13.97,,414,,9.75,,9.67,
30-Mar-2021 05:00,10.5,,2.1,,14.31,,543,,9.14,,10.36,
30-Mar-2021 06:00,9.8,,352.8,,15.09,,657,,13.6,,9.53,
30-Mar-2021 07:00,11.77,,349.6,,17.74,,750,,10.62,,11.57,
30-Mar-2021 08:00,11.32,,0.4,,16.17,,800,,10.59,,11.13,
30-Mar-2021 09:00,10.14,,0.7,,14.8,,915,,10.72,,9.96,
30-Mar-2021 10:00,9.48,,358.8,,13.82,,1049,,12.97,,9.24,
30-Mar-2021 11:00,9.13,,355.8,,13.33,,1127,,13.95,,8.85,
30-Mar-2021 12:00,6.722,,357.3,,11.66,,1208,,16.08,,6.457,
30-Mar-2021 13:00,5.625,,346.5,,10.49,,1355,,15.19,,5.428,
30-Mar-2021 14:00,6.098,,337.5,,10,,1441,,12.62,,5.95,
30-Mar-2021 15:00,4.719,,340.9,,8.53,,1500,,15.78,,4.54,
30-Mar-2021 16:00,4.129,,342.9,,8.58,,1621,,17.63,,3.933,
30-Mar-2021 17:00,2.397,,218.6,,4.705,,1702,,73.25,,0.437,
30-Mar-2021 18:00,2.394,,202.4,,5.538,,1853,,37.38,,1.884,
30-Mar-2021 19:00,3.495,,216.7,,5.685,,1937,,27.41,,3.094,
30-Mar-2021 20:00,1.665,,297.9,,3.235,,2018,,60.74,,0.729,
30-Mar-2021 21:00,2.177,,340,,4.362,,2159,,24.15,,1.984,
30-Mar-2021 22:00,3.78,,351.2,,5.293,,2251,,12.86,,3.684,
30-Mar-2021 23:00,5.049,,336.7,,6.91,,2310,,5.31,,5.028,
31-Mar-2021 00:00,3.827,,338.1,,6.028,,56,,6.18,,3.805,
31-Mar-2021 01:00,4.47,,332.2,,6.518,,131,,5.2,,4.452,
31-Mar-2021 02:00,4.373,,333.3,,6.616,,231,,6.4,,4.346,
31-Mar-2021 03:00,4.074,,356.2,,7.547,,323,,19,,3.85,
31-Mar-2021 04:00,3.975,,0.5,,5.783,,454,,15,,3.839,
31-Mar-2021 05:00,3.838,,346.4,,6.812,,518,,16.08,,3.687,
31-Mar-2021 06:00,2.912,,338.5,,4.215,,608,,9.2,,2.874,
31-Mar-2021 07:00,3.789,,0.9,,6.175,,758,,10.7,,3.723,
31-Mar-2021 08:00,4.265,,5.7,,7.449,,859,,9.97,,4.201,
31-Mar-2021 09:00,3.637,,91.7,,7.498,,903,,39.15,,2.787,
31-Mar-2021 10:00,2.062,,121.9,,3.676,,1000,,12.52,,2.012,
31-Mar-2021 11:00,1.932,,135.6,,4.362,,1136,,25.1,,1.747,
31-Mar-2021 12:00,2.479,,119.8,,5.342,,1204,,20.12,,2.326,
31-Mar-2021 13:00,3.324,,125.2,,6.028,,1332,,20.74,,3.106,
31-Mar-2021 14:00,3.332,,142,,5.195,,1430,,17.59,,3.175,
31-Mar-2021 15:00,3.492,,161,,6.175,,1504,,16.19,,3.352,
31-Mar-2021 16:00,4.108,,159.1,,7.155,,1648,,16.97,,3.928,
31-Mar-2021 17:00,5.501,,151.4,,7.547,,1720,,5.97,,5.471,
31-Mar-2021 18:00,5.639,,173.6,,8.58,,1852,,14.21,,5.465,
31-Mar-2021 19:00,5.153,,178.5,,6.665,,1930,,8.83,,5.092,
31-Mar-2021 20:00,4.649,,164.2,,6.371,,2042,,12.85,,4.532,
31-Mar-2021 21:00,3.254,,145.5,,5.783,,2113,,56.14,,1.691,
31-Mar-2021 22:00,1.696,,317.6,,2.745,,2258,,40.11,,1.28,
31-Mar-2021 23:00,1.817,,332.9,,3.382,,2351,,21.13,,1.694,
