,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jan-2019 21:00,1.06,,201,,2.157,,2159,,43.44,,0.755,
28-Jan-2019 22:00,2.025,,68.1,,3.431,,2244,,56.82,,1.029,
28-Jan-2019 23:00,1.216,,342.6,,3.431,,2300,,28.12,,1.07,
29-Jan-2019 00:00,1.222,,227.2,,4.313,,57,,56.38,,0.63,
29-Jan-2019 01:00,0.694,,257,,2.255,,143,,61.74,,0.291,
29-Jan-2019 02:00,1.747,,342.8,,3.578,,251,,31.21,,1.488,
29-Jan-2019 03:00,1.404,,338.9,,3.088,,311,,60.62,,0.618,
29-Jan-2019 04:00,0.941,,90.1,,3.333,,405,,57.1,,0.473,
29-Jan-2019 05:00,1.448,,201.6,,2.5,,536,,29.3,,1.258,
29-Jan-2019 06:00,1.899,,196.2,,3.431,,602,,10.94,,1.864,
29-Jan-2019 07:00,2.039,,211.3,,3.333,,750,,29.14,,1.775,
29-Jan-2019 08:00,1.454,,242.7,,2.99,,800,,28.85,,1.27,
29-Jan-2019 09:00,1.225,,11.9,,3.431,,921,,46.32,,0.825,
29-Jan-2019 10:00,1.294,,165.2,,2.5,,1036,,51.22,,0.777,
29-Jan-2019 11:00,1.205,,223,,2.157,,1156,,38.75,,0.929,
29-Jan-2019 12:00,0.958,,165.7,,2.892,,1204,,38.97,,0.736,
29-Jan-2019 13:00,1.224,,45.8,,3.235,,1330,,40.96,,0.911,
29-Jan-2019 14:00,1.427,,45.6,,2.941,,1411,,19.29,,1.346,
29-Jan-2019 15:00,1.407,,186.1,,2.402,,1518,,24.21,,1.281,
29-Jan-2019 16:00,1.247,,172.7,,1.863,,1657,,24.55,,1.132,
29-Jan-2019 17:00,1.693,,217.3,,2.451,,1756,,16.77,,1.62,
29-Jan-2019 18:00,1.61,,195,,3.137,,1829,,41.01,,1.197,
29-Jan-2019 19:00,1.726,,121.7,,2.99,,1940,,52.15,,1.01,
29-Jan-2019 20:00,1.737,,256.9,,3.97,,2005,,9.39,,1.714,
29-Jan-2019 21:00,1.397,,280.9,,2.5,,2158,,27.94,,1.231,
29-Jan-2019 22:00,2.091,,54.9,,3.725,,2224,,58.97,,0.983,
29-Jan-2019 23:00,1.546,,234.5,,2.5,,2303,,59.02,,0.725,
30-Jan-2019 00:00,0.725,,230.1,,2.5,,37,,32.95,,0.605,
30-Jan-2019 01:00,1.394,,201.8,,2.598,,123,,23.08,,1.281,
30-Jan-2019 02:00,1.676,,224,,2.549,,215,,13.56,,1.63,
30-Jan-2019 03:00,1.247,,264,,2.99,,359,,30.91,,1.066,
30-Jan-2019 04:00,1.282,,190.5,,2.402,,417,,19.88,,1.205,
30-Jan-2019 05:00,1.495,,4.9,,2.549,,528,,53.92,,0.833,
30-Jan-2019 06:00,1.217,,155.1,,2.5,,656,,44.8,,0.845,
30-Jan-2019 07:00,1.434,,223,,2.549,,700,,10,,1.412,
30-Jan-2019 08:00,0.875,,178.4,,1.569,,854,,43.95,,0.618,
30-Jan-2019 09:00,0.537,,262.2,,2.206,,949,,56.55,,0.275,
30-Jan-2019 10:00,1.24,,356.8,,2.451,,1018,,20.6,,1.16,
30-Jan-2019 11:00,1.001,,87.8,,2.304,,1141,,25.76,,0.9,
30-Jan-2019 12:00,1.443,,99.7,,2.598,,1246,,24.98,,1.306,
30-Jan-2019 13:00,0.958,,119.4,,2.01,,1300,,37.22,,0.756,
30-Jan-2019 14:00,0.823,,91.9,,1.863,,1409,,25.16,,0.743,
30-Jan-2019 15:00,1.022,,101.1,,2.794,,1559,,17.14,,0.976,
30-Jan-2019 16:00,2.853,,150.2,,4.999,,1646,,29.19,,2.482,
30-Jan-2019 17:00,4.26,,198.9,,5.783,,1738,,14.11,,4.131,
30-Jan-2019 18:00,4.833,,175.8,,5.538,,1826,,6.42,,4.803,
30-Jan-2019 19:00,2.778,,172.7,,3.97,,1912,,11.45,,2.723,
30-Jan-2019 20:00,2.818,,174.2,,4.068,,2011,,20.19,,2.643,
30-Jan-2019 21:00,2.666,,178.2,,3.823,,2147,,18.8,,2.523,
30-Jan-2019 22:00,2.797,,137.6,,4.558,,2241,,18.76,,2.647,
30-Jan-2019 23:00,1.085,,271.3,,2.598,,2306,,27.48,,0.96,
31-Jan-2019 00:00,1.596,,348.8,,3.088,,29,,51.1,,0.961,
31-Jan-2019 01:00,2.491,,334,,3.284,,108,,9.26,,2.459,
31-Jan-2019 02:00,2.103,,330.8,,3.039,,225,,34.61,,1.719,
31-Jan-2019 03:00,1.006,,173.5,,1.961,,337,,48.55,,0.645,
31-Jan-2019 04:00,1.356,,178,,2.206,,421,,27.27,,1.202,
31-Jan-2019 05:00,1.133,,231.8,,1.961,,506,,33.61,,0.938,
31-Jan-2019 06:00,1.756,,234.5,,2.892,,654,,49.12,,1.11,
31-Jan-2019 07:00,1.901,,8.4,,3.235,,714,,45.37,,1.304,
31-Jan-2019 08:00,1.478,,196.6,,2.843,,852,,69.5,,0.39,
31-Jan-2019 09:00,1.107,,341.5,,2.451,,922,,67.95,,0.328,
31-Jan-2019 10:00,1.39,,199.8,,2.304,,1032,,19.5,,1.309,
31-Jan-2019 11:00,0.753,,117.5,,2.059,,1100,,39.72,,0.572,
31-Jan-2019 12:00,0.819,,27.1,,2.941,,1258,,66.54,,0.266,
31-Jan-2019 13:00,1.661,,109.9,,2.892,,1301,,32.03,,1.401,
31-Jan-2019 14:00,1.54,,168.3,,2.647,,1433,,21.18,,1.435,
31-Jan-2019 15:00,4.074,,182.6,,7.841,,1554,,7.43,,4.039,
31-Jan-2019 16:00,5.804,,194.9,,7.302,,1603,,10.68,,5.703,
31-Jan-2019 17:00,5.331,,187.1,,7.988,,1718,,7.26,,5.288,
31-Jan-2019 18:00,4.427,,190.4,,5.636,,1812,,7.59,,4.388,
31-Jan-2019 19:00,3.597,,196.5,,5.293,,1951,,12.45,,3.512,
31-Jan-2019 20:00,2.801,,179.5,,4.95,,2001,,21.48,,2.604,
31-Jan-2019 21:00,3.94,,215.2,,5.489,,2120,,10.38,,3.876,
31-Jan-2019 22:00,2.899,,178.6,,3.97,,2206,,22.06,,2.684,
31-Jan-2019 23:00,1.293,,259.7,,2.304,,2350,,69.35,,0.345,
