,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-Jan-2019 08:00,0.522,,281.1,,1.373,,808,,-3.82,,31.32,,0.444,,,
24-Jan-2019 09:00,0.756,,160.8,,3.088,,932,,3.27,,70.06,,0.19,,,
24-Jan-2019 10:00,1.23,,158.9,,3.137,,1058,,4.67,,38.31,,0.954,,,
24-Jan-2019 11:00,1.572,,344.1,,4.852,,1135,,5.25,,74.43,,0.245,,,
24-Jan-2019 12:00,1.444,,45.8,,5.538,,1246,,5.78,,40.19,,1.089,,,
24-Jan-2019 13:00,1.285,,36,,5.489,,1302,,6.49,,49.36,,0.808,,,
24-Jan-2019 14:00,1.632,,42.4,,4.705,,1408,,6.72,,50.23,,1.004,,,
24-Jan-2019 15:00,1.282,,25.5,,3.431,,1548,,6.81,,35.79,,1.031,,,
24-Jan-2019 16:00,0.972,,358.3,,3.333,,1604,,4.27,,61.86,,0.405,,,
24-Jan-2019 17:00,1.231,,260.3,,2.5,,1724,,-0.75,,19.59,,1.159,,,
24-Jan-2019 18:00,1.3,,261.2,,2.843,,1801,,-2.72,,21.24,,1.21,,,
24-Jan-2019 19:00,1.416,,266.3,,3.921,,1942,,-2.95,,20.28,,1.327,,,
24-Jan-2019 20:00,0.722,,269.1,,2.059,,2028,,-4.93,,31.02,,0.616,,,
24-Jan-2019 21:00,1.104,,265.1,,2.843,,2117,,-5.74,,31.56,,0.937,,,
24-Jan-2019 22:00,1.141,,257.3,,2.647,,2227,,-5.98,,23.83,,1.043,,,
24-Jan-2019 23:00,1.139,,267.2,,2.5,,2334,,-6.94,,18.02,,1.082,,,
25-Jan-2019 00:00,1.333,,270,,2.745,,43,,-7.3,,18.36,,1.265,,,
25-Jan-2019 01:00,1.294,,270.3,,2.5,,100,,-7.93,,22.33,,1.196,,,
25-Jan-2019 02:00,1.083,,268,,1.961,,235,,-9,,15.49,,1.044,,,
25-Jan-2019 03:00,1.018,,265.1,,2.353,,312,,-9.58,,21.43,,0.947,,,
25-Jan-2019 04:00,1.318,,260.2,,2.794,,454,,-8.74,,15.09,,1.272,,,
25-Jan-2019 05:00,1.203,,264.6,,2.598,,559,,-8.39,,17.09,,1.149,,,
25-Jan-2019 06:00,1.44,,260.6,,3.039,,614,,-8.31,,16.36,,1.381,,,
25-Jan-2019 07:00,1.326,,271.1,,3.137,,717,,-8.19,,17.67,,1.263,,,
25-Jan-2019 08:00,0.901,,268.3,,1.765,,803,,-4.63,,28.79,,0.787,,,
25-Jan-2019 09:00,0.767,,167.9,,2.304,,959,,3.37,,60.77,,0.335,,,
25-Jan-2019 10:00,1.573,,139.1,,3.235,,1040,,7.22,,24.8,,1.425,,,
25-Jan-2019 11:00,1.478,,155.7,,5.783,,1149,,8.39,,75.29,,0.201,,,
25-Jan-2019 12:00,2.257,,0.3,,6.273,,1224,,7.73,,39.44,,1.722,,,
25-Jan-2019 13:00,2.546,,354.2,,7.792,,1315,,7.29,,44.32,,1.784,,,
25-Jan-2019 14:00,2.125,,19.9,,6.077,,1406,,7.06,,35.55,,1.716,,,
25-Jan-2019 15:00,2.234,,332.9,,5.979,,1500,,6.49,,37.55,,1.754,,,
25-Jan-2019 16:00,1.61,,24.7,,5.391,,1616,,5.09,,29.58,,1.395,,,
25-Jan-2019 17:00,0.902,,268.1,,1.765,,1743,,-0.33,,21.22,,0.84,,,
25-Jan-2019 18:00,0.826,,268.7,,1.52,,1829,,-3.16,,20.46,,0.773,,,
25-Jan-2019 19:00,0.713,,266.9,,2.01,,1959,,-3.55,,22.04,,0.66,,,
25-Jan-2019 20:00,0.778,,266.6,,2.01,,2000,,-4.34,,23.91,,0.71,,,
25-Jan-2019 21:00,0.881,,267.5,,1.765,,2104,,-4.93,,30.22,,0.758,,,
25-Jan-2019 22:00,1.05,,270.5,,2.108,,2229,,-5.73,,31.06,,0.896,,,
25-Jan-2019 23:00,1.01,,268.7,,1.961,,2358,,-6.29,,17.72,,0.962,,,
26-Jan-2019 00:00,0.938,,267.9,,1.618,,1,,-6.64,,15.65,,0.903,,,
26-Jan-2019 01:00,1.06,,271.7,,2.01,,141,,-7.09,,12.12,,1.036,,,
26-Jan-2019 02:00,1.062,,268.5,,1.765,,236,,-7.16,,10.12,,1.046,,,
26-Jan-2019 03:00,0.947,,262.4,,2.108,,319,,-7.02,,26.74,,0.844,,,
26-Jan-2019 04:00,1.027,,267.2,,2.108,,405,,-7.05,,27.14,,0.912,,,
26-Jan-2019 05:00,0.98,,259,,2.108,,540,,-6.75,,21.82,,0.909,,,
26-Jan-2019 06:00,0.969,,269.6,,1.912,,657,,-7.32,,20.77,,0.906,,,
26-Jan-2019 07:00,1.343,,265.9,,3.529,,739,,-5.92,,26.66,,1.197,,,
26-Jan-2019 08:00,0.809,,270.2,,2.01,,800,,-2.42,,25.98,,0.726,,,
26-Jan-2019 09:00,0.628,,205.7,,2.353,,954,,4.48,,68.75,,0.176,,,
26-Jan-2019 10:00,1.201,,145.2,,2.402,,1040,,8.51,,27.55,,1.062,,,
26-Jan-2019 11:00,1.341,,158.1,,3.235,,1114,,9.62,,23.9,,1.224,,,
26-Jan-2019 12:00,1.048,,148.7,,2.304,,1224,,10.95,,25.14,,0.947,,,
26-Jan-2019 13:00,1.405,,352.9,,5.195,,1355,,11.49,,68.17,,0.41,,,
26-Jan-2019 14:00,0.862,,109.9,,2.5,,1416,,11.27,,54.89,,0.466,,,
26-Jan-2019 15:00,1.132,,6.2,,3.725,,1536,,10.09,,42.75,,0.817,,,
26-Jan-2019 16:00,0.839,,343.7,,3.235,,1607,,7.41,,49.15,,0.53,,,
26-Jan-2019 17:00,0.77,,262.3,,2.206,,1734,,3.01,,23.85,,0.703,,,
26-Jan-2019 18:00,1.094,,264.8,,2.304,,1822,,1.44,,12.49,,1.068,,,
26-Jan-2019 19:00,0.902,,279.1,,1.52,,1905,,0.01,,13.09,,0.878,,,
26-Jan-2019 20:00,0.839,,266.2,,1.716,,2028,,-0.66,,16.84,,0.803,,,
26-Jan-2019 21:00,0.954,,259.9,,2.206,,2149,,-1.09,,22.69,,0.879,,,
26-Jan-2019 22:00,1.269,,256,,2.255,,2232,,-1.32,,11.32,,1.244,,,
26-Jan-2019 23:00,0.899,,259.4,,1.814,,2300,,-1.77,,15.55,,0.866,,,
27-Jan-2019 00:00,0.738,,266.6,,1.422,,29,,-1.76,,24.81,,0.669,,,
27-Jan-2019 01:00,0.851,,263,,1.814,,118,,-1.67,,21.4,,0.792,,,
27-Jan-2019 02:00,0.933,,274.2,,2.157,,233,,-1.12,,38.24,,0.725,,,
27-Jan-2019 03:00,0.834,,269.8,,2.255,,317,,-1.52,,32.52,,0.7,,,
27-Jan-2019 04:00,1.445,,277.3,,4.264,,427,,1.68,,28.96,,1.26,,,
27-Jan-2019 05:00,2.185,,268.8,,4.558,,548,,5.02,,16.46,,2.095,,,
27-Jan-2019 06:00,2.434,,247.4,,7.351,,633,,7.79,,35.01,,1.979,,,
27-Jan-2019 07:00,2.157,,282,,6.273,,700,,9.21,,34.2,,1.772,,,
27-Jan-2019 08:00,1.304,,271,,6.371,,811,,11.96,,36.2,,1.043,,,
27-Jan-2019 09:00,0.951,,306.9,,3.48,,952,,14.31,,39.63,,0.723,,,
27-Jan-2019 10:00,1.292,,133.3,,3.774,,1057,,14.08,,41.31,,0.956,,,
27-Jan-2019 11:00,1.666,,153.4,,3.725,,1101,,13.35,,18.29,,1.581,,,
27-Jan-2019 12:00,1.267,,131.9,,3.235,,1254,,14.59,,24.49,,1.151,,,
27-Jan-2019 13:00,1.947,,351.5,,6.812,,1354,,14.01,,46.93,,1.294,,,
27-Jan-2019 14:00,3.003,,342,,7.106,,1447,,12.83,,29.21,,2.612,,,
27-Jan-2019 15:00,2.326,,8,,6.126,,1525,,12.02,,35.51,,1.879,,,
27-Jan-2019 16:00,1.576,,293.6,,5.93,,1626,,10.01,,47.73,,1.029,,,
27-Jan-2019 17:00,1.303,,262.7,,3.284,,1722,,4.91,,22.46,,1.203,,,
27-Jan-2019 18:00,1.39,,265.1,,2.99,,1806,,2.64,,18.18,,1.32,,,
27-Jan-2019 19:00,1.105,,267.9,,2.304,,1943,,0.92,,17.31,,1.055,,,
27-Jan-2019 20:00,1.046,,268.7,,2.5,,2003,,-0.55,,18.99,,0.989,,,
27-Jan-2019 21:00,1.068,,255.2,,1.863,,2141,,-1.17,,13.8,,1.037,,,
27-Jan-2019 22:00,0.972,,257.5,,2.549,,2257,,-1.3,,18.37,,0.922,,,
27-Jan-2019 23:00,1.556,,260.4,,3.235,,2343,,-0.59,,14.96,,1.503,,,
28-Jan-2019 00:00,1.634,,267.3,,3.088,,21,,-1.15,,16.17,,1.569,,,
28-Jan-2019 01:00,1.36,,265.3,,2.99,,129,,-1.46,,15.5,,1.311,,,
28-Jan-2019 02:00,1.201,,270.6,,2.598,,209,,-2.17,,15.76,,1.155,,,
28-Jan-2019 03:00,1.079,,262.3,,2.01,,339,,-2.65,,15.89,,1.037,,,
28-Jan-2019 04:00,1.093,,266.7,,2.5,,417,,-2.01,,19.31,,1.031,,,
28-Jan-2019 05:00,0.883,,258.6,,2.304,,558,,-2.64,,23.51,,0.809,,,
28-Jan-2019 06:00,1.407,,258.5,,2.794,,644,,-2.39,,16.1,,1.352,,,
28-Jan-2019 07:00,1.091,,260.7,,2.941,,712,,-1.58,,14.83,,1.054,,,
28-Jan-2019 08:00,0.523,,277,,1.52,,800,,1.61,,25.95,,0.469,,,
28-Jan-2019 09:00,0.306,,141.8,,1.177,,940,,7.6,,66.52,,0.1,,,
28-Jan-2019 10:00,1.037,,339.7,,4.117,,1059,,9.16,,76.47,,0.113,,,
28-Jan-2019 11:00,1.519,,357.1,,3.97,,1104,,8.56,,45.41,,1.042,,,
28-Jan-2019 12:00,1.044,,333.4,,4.411,,1218,,8.16,,61.85,,0.435,,,
28-Jan-2019 13:00,1.019,,308.8,,2.647,,1350,,8.32,,37.75,,0.797,,,
28-Jan-2019 14:00,1.436,,334.5,,7.694,,1410,,9.65,,59.82,,0.653,,,
28-Jan-2019 15:00,1.056,,106.5,,3.529,,1502,,9.12,,47.94,,0.686,,,
28-Jan-2019 16:00,0.458,,269.6,,1.569,,1650,,7.56,,65.61,,0.158,,,
28-Jan-2019 17:00,0.619,,265.7,,1.226,,1721,,4.55,,24.49,,0.562,,,
28-Jan-2019 18:00,0.581,,269.6,,1.569,,1857,,3.22,,31.98,,0.491,,,
28-Jan-2019 19:00,0.95,,265.1,,2.059,,1915,,2.29,,24.2,,0.865,,,
28-Jan-2019 20:00,1.049,,260.7,,2.108,,2043,,2.3,,16.4,,1.006,,,
28-Jan-2019 21:00,1.147,,265.9,,1.961,,2124,,1.53,,13.12,,1.117,,,
28-Jan-2019 22:00,1.284,,286.5,,3.333,,2219,,3.45,,31.95,,1.084,,,
28-Jan-2019 23:00,1.487,,269.6,,5.146,,2345,,5.2,,32.23,,1.252,,,
29-Jan-2019 00:00,1.656,,270.3,,4.607,,9,,5.52,,28.85,,1.445,,,
29-Jan-2019 01:00,2.09,,275.2,,7.106,,135,,5.46,,24.73,,1.895,,,
29-Jan-2019 02:00,1.733,,286.5,,5.44,,213,,4.74,,26.69,,1.545,,,
29-Jan-2019 03:00,1.23,,256.6,,5.636,,346,,4.87,,40.77,,0.918,,,
29-Jan-2019 04:00,0.902,,223.9,,5.146,,423,,4.35,,39.92,,0.683,,,
29-Jan-2019 05:00,1.571,,283.3,,4.656,,523,,4.69,,27.56,,1.39,,,
29-Jan-2019 06:00,1.61,,270.7,,5.097,,613,,4.73,,30.89,,1.376,,,
29-Jan-2019 07:00,1.481,,284.6,,4.95,,713,,4.59,,20.85,,1.383,,,
29-Jan-2019 08:00,1.113,,243.9,,3.872,,814,,5.22,,36.85,,0.883,,,
29-Jan-2019 09:00,1.134,,245.3,,4.656,,920,,5.89,,42.32,,0.824,,,
29-Jan-2019 10:00,0.799,,223.4,,3.137,,1049,,6.38,,44.26,,0.56,,,
29-Jan-2019 11:00,0.875,,229.6,,3.774,,1111,,6.74,,38.47,,0.678,,,
29-Jan-2019 12:00,1.824,,317.4,,7.89,,1252,,6.48,,62.09,,0.752,,,
29-Jan-2019 13:00,2.792,,333.9,,7.253,,1317,,5.53,,33.51,,2.314,,,
29-Jan-2019 14:00,2.097,,337.9,,5.293,,1446,,5.27,,35.23,,1.7,,,
29-Jan-2019 15:00,2.151,,356.8,,6.028,,1532,,5.65,,33.92,,1.773,,,
29-Jan-2019 16:00,2.503,,6.3,,5.685,,1623,,4.74,,23.62,,2.29,,,
29-Jan-2019 17:00,1.838,,342.8,,4.607,,1756,,3.76,,28.92,,1.604,,,
29-Jan-2019 18:00,2.018,,336.8,,5.244,,1848,,3.06,,23.42,,1.85,,,
29-Jan-2019 19:00,1.038,,275.2,,3.088,,1900,,1,,41.91,,0.76,,,
29-Jan-2019 20:00,0.943,,273.8,,1.912,,2053,,-1.39,,17.76,,0.897,,,
29-Jan-2019 21:00,1.19,,272.2,,3.039,,2119,,-1.97,,18.76,,1.127,,,
29-Jan-2019 22:00,0.894,,252.8,,2.206,,2200,,-2.15,,20.46,,0.837,,,
29-Jan-2019 23:00,0.654,,244.5,,1.814,,2334,,-2.36,,16.71,,0.626,,,
30-Jan-2019 00:00,1.172,,261.4,,2.647,,8,,-2.01,,16.15,,1.125,,,
30-Jan-2019 01:00,1.065,,261.4,,2.108,,103,,-2.59,,16.24,,1.022,,,
30-Jan-2019 02:00,1.077,,262.2,,2.108,,221,,-2.76,,17.5,,1.027,,,
30-Jan-2019 03:00,0.967,,264.3,,2.402,,317,,-3.05,,17.69,,0.92,,,
30-Jan-2019 04:00,0.539,,273.6,,1.373,,401,,-3.78,,22.6,,0.497,,,
30-Jan-2019 05:00,0.753,,274.7,,2.157,,514,,-4.05,,18.45,,0.714,,,
30-Jan-2019 06:00,0.643,,272.2,,1.961,,656,,-4.22,,33.51,,0.533,,,
30-Jan-2019 07:00,0.713,,275.8,,1.618,,718,,-3.48,,32.29,,0.6,,,
30-Jan-2019 08:00,0.485,,41.4,,1.324,,843,,1.15,,65.84,,0.165,,,
30-Jan-2019 09:00,1.092,,89.7,,2.892,,957,,4.41,,26.18,,0.978,,,
30-Jan-2019 10:00,1.797,,104.1,,3.48,,1054,,4.32,,27.99,,1.582,,,
30-Jan-2019 11:00,1.69,,117.8,,3.97,,1136,,4.53,,28.22,,1.485,,,
30-Jan-2019 12:00,1.489,,100.8,,3.725,,1256,,4.83,,31.7,,1.261,,,
30-Jan-2019 13:00,1.704,,91.3,,3.676,,1354,,5.15,,27.14,,1.512,,,
30-Jan-2019 14:00,1.641,,135.2,,4.803,,1440,,6.24,,55.91,,0.859,,,
30-Jan-2019 15:00,1.423,,144.9,,4.999,,1510,,6.35,,56.23,,0.737,,,
30-Jan-2019 16:00,0.956,,119.4,,2.843,,1608,,4.55,,49.87,,0.594,,,
30-Jan-2019 17:00,0.448,,277.5,,1.324,,1733,,1.85,,45.18,,0.309,,,
30-Jan-2019 18:00,0.698,,260.6,,2.255,,1823,,-0.37,,20.42,,0.654,,,
30-Jan-2019 19:00,0.845,,267,,2.892,,1956,,-1.56,,20.75,,0.79,,,
30-Jan-2019 20:00,1.367,,275.4,,2.892,,2000,,-1.76,,14.36,,1.324,,,
30-Jan-2019 21:00,1.003,,283.3,,2.255,,2113,,-2.22,,44.5,,0.7,,,
30-Jan-2019 22:00,0.669,,272.5,,1.863,,2254,,-2.57,,35.87,,0.538,,,
30-Jan-2019 23:00,0.915,,269.2,,1.471,,2304,,-2.91,,26.81,,0.815,,,
31-Jan-2019 00:00,0.732,,249.6,,1.667,,5,,-2.67,,15.77,,0.704,,,
31-Jan-2019 01:00,0.483,,279,,2.402,,104,,-2,,28.58,,0.423,,,
31-Jan-2019 02:00,0.687,,267,,1.324,,204,,-2.28,,24.88,,0.622,,,
31-Jan-2019 03:00,0.489,,272,,1.667,,307,,-2.21,,31.31,,0.416,,,
31-Jan-2019 04:00,0.502,,264.7,,1.275,,418,,-2.66,,37.88,,0.392,,,
31-Jan-2019 05:00,0.606,,269.1,,1.667,,511,,-2.12,,28.75,,0.53,,,
31-Jan-2019 06:00,0.628,,284.8,,1.618,,602,,-1.57,,43.8,,0.445,,,
31-Jan-2019 07:00,0.358,,272.5,,1.275,,759,,-1.2,,39.3,,0.274,,,
31-Jan-2019 08:00,0.347,,294,,1.569,,853,,-0.05,,63.45,,0.134,,,
31-Jan-2019 09:00,0.973,,69.5,,2.892,,940,,0.31,,28.09,,0.856,,,
31-Jan-2019 10:00,1.046,,90.6,,2.5,,1000,,0.55,,59.05,,0.49,,,
31-Jan-2019 11:00,1.261,,90.3,,3.823,,1145,,0.94,,59.22,,0.587,,,
31-Jan-2019 12:00,1.297,,110.3,,2.99,,1232,,1.6,,53.07,,0.74,,,
31-Jan-2019 13:00,1.021,,121.7,,2.941,,1341,,2.37,,38.53,,0.79,,,
31-Jan-2019 14:00,1.433,,121.7,,3.529,,1456,,3.58,,37.8,,1.121,,,
31-Jan-2019 15:00,1.515,,114.1,,3.333,,1510,,3.03,,32.39,,1.273,,,
31-Jan-2019 16:00,0.521,,31.7,,2.157,,1610,,1.98,,47.12,,0.345,,,
31-Jan-2019 17:00,0.619,,273.7,,1.275,,1745,,-0.43,,16.21,,0.594,,,
31-Jan-2019 18:00,0.369,,226.3,,1.275,,1808,,-1.63,,14.3,,0.357,,,
31-Jan-2019 19:00,0.987,,272.7,,2.402,,1929,,-2.37,,14.91,,0.953,,,
31-Jan-2019 20:00,0.764,,262.5,,2.304,,2050,,-2.62,,17.2,,0.73,,,
31-Jan-2019 21:00,0.873,,269.7,,2.696,,2141,,-2.76,,26.17,,0.782,,,
31-Jan-2019 22:00,1.138,,268.3,,2.696,,2239,,-3,,18.08,,1.081,,,
31-Jan-2019 23:00,0.812,,269,,1.912,,2346,,-3.55,,19.65,,0.764,,,
