,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jan-2019 02:00,13.51,,329.2,,19.16,,210,,2.68,,0,,49.4,,4.82,,13.46,
22-Jan-2019 03:00,12.59,,328.8,,17.05,,322,,2.24,,0,,49.06,,4.44,,12.55,
22-Jan-2019 04:00,13.26,,330.8,,19.8,,456,,2.15,,0,,47.83,,5.76,,13.2,
22-Jan-2019 05:00,13.31,,339,,17.89,,508,,2.13,,0,,46.18,,5.78,,13.24,
22-Jan-2019 06:00,11.41,,347.3,,16.71,,610,,2.07,,0,,44.45,,7.15,,11.32,
22-Jan-2019 07:00,10.22,,351.4,,14.6,,714,,2.31,,0,,40.75,,9.08,,10.09,
22-Jan-2019 08:00,8.55,,354.9,,12.3,,814,,2.66,,0,,38.11,,12.56,,8.35,
22-Jan-2019 09:00,6.932,,1.8,,12.45,,904,,4.2,,0,,28.74,,14.9,,6.697,
22-Jan-2019 10:00,9.16,,338.9,,13.52,,1047,,5.23,,0,,28.24,,7.86,,9.07,
22-Jan-2019 11:00,9.69,,336,,15.63,,1136,,6.96,,0,,19.48,,6.94,,9.62,
22-Jan-2019 12:00,9.71,,337.3,,16.22,,1210,,8.44,,0,,15.47,,10.58,,9.55,
22-Jan-2019 13:00,8.02,,334.4,,14.85,,1305,,9.17,,0,,16.03,,10.99,,7.88,
22-Jan-2019 14:00,8.58,,338.6,,12.89,,1423,,9.64,,0,,18.61,,8.84,,8.48,
22-Jan-2019 15:00,7.35,,339.7,,11.76,,1527,,9.92,,0,,19.35,,7.21,,7.29,
22-Jan-2019 16:00,5.999,,342.6,,10.14,,1604,,9.58,,0,,21.4,,7.73,,5.944,
22-Jan-2019 17:00,4.903,,345,,9.31,,1720,,8.5,,0,,24.7,,15.04,,4.734,
22-Jan-2019 18:00,4.502,,133.4,,6.665,,1843,,6.71,,0,,26.89,,24.42,,4.093,
22-Jan-2019 19:00,5.222,,128.3,,8.33,,1932,,6.58,,0,,24.55,,8.87,,5.159,
22-Jan-2019 20:00,4.948,,149.7,,7.45,,2010,,5.56,,0,,29.05,,24.79,,4.484,
22-Jan-2019 21:00,3.328,,167.9,,5.391,,2121,,4.45,,0,,33.52,,26.92,,2.961,
22-Jan-2019 22:00,1.095,,185,,2.99,,2231,,3.06,,0,,43.13,,41.43,,0.809,
22-Jan-2019 23:00,1.085,,180.3,,3.235,,2359,,1.98,,0,,50.44,,54.96,,0.585,
23-Jan-2019 00:00,1.665,,167.4,,3.676,,7,,1.34,,0,,56.51,,32.59,,1.396,
23-Jan-2019 01:00,1.086,,105.1,,2.304,,152,,1.14,,0,,50.71,,55.34,,0.579,
23-Jan-2019 02:00,1.054,,281.8,,2.5,,259,,0.67,,0,,59.25,,43.32,,0.753,
23-Jan-2019 03:00,1.622,,26.5,,2.451,,300,,0.34,,0,,61.46,,47.15,,1.073,
23-Jan-2019 04:00,0.834,,71.1,,2.01,,400,,0.12,,0,,60.37,,37.95,,0.651,
23-Jan-2019 05:00,0.785,,193.3,,1.716,,546,,-0.95,,0,,66.53,,50.96,,0.474,
23-Jan-2019 06:00,0.763,,258.5,,1.52,,651,,-1.29,,0,,74.4,,32.73,,0.639,
23-Jan-2019 07:00,0.643,,27.7,,1.961,,711,,-0.53,,0,,74.1,,33.63,,0.532,
23-Jan-2019 08:00,0.701,,3.2,,1.569,,830,,0.25,,0,,69.15,,57.18,,0.351,
23-Jan-2019 09:00,0.896,,154.1,,1.52,,906,,1.49,,0,,63.08,,37.49,,0.704,
23-Jan-2019 10:00,0.66,,9.6,,1.569,,1024,,3.82,,0,,51.45,,23.52,,0.604,
23-Jan-2019 11:00,1.269,,267.2,,2.206,,1133,,5.52,,0,,38.91,,13.02,,1.237,
23-Jan-2019 12:00,0.762,,263.7,,1.863,,1201,,7.14,,0,,32.95,,55.69,,0.402,
23-Jan-2019 13:00,0.734,,278.5,,2.353,,1347,,9.39,,0,,27.36,,48.35,,0.472,
23-Jan-2019 14:00,1.027,,291.4,,2.255,,1410,,9.84,,0,,23.04,,57.32,,0.513,
23-Jan-2019 15:00,1.336,,237,,2.549,,1525,,10.37,,0,,23.6,,43.48,,0.951,
23-Jan-2019 16:00,0.723,,339.1,,1.618,,1600,,9.85,,0,,29.85,,44.25,,0.507,
23-Jan-2019 17:00,0.584,,67.2,,2.059,,1740,,8.75,,0,,37.18,,58.98,,0.274,
23-Jan-2019 18:00,1.053,,136.7,,2.206,,1855,,8.92,,0,,27.6,,31.84,,0.89,
23-Jan-2019 19:00,1.63,,328.7,,3.823,,1929,,7.25,,0,,44.46,,71.5,,0.36,
23-Jan-2019 20:00,2.494,,218.8,,3.921,,2009,,6.13,,0,,54.01,,30.36,,2.144,
23-Jan-2019 21:00,1.021,,76.3,,2.696,,2139,,5.67,,0,,49.23,,39.89,,0.773,
23-Jan-2019 22:00,1.044,,309.2,,3.186,,2237,,4.97,,0,,57.9,,65.86,,0.354,
23-Jan-2019 23:00,1.464,,199.1,,2.941,,2345,,3.99,,0,,65.03,,40.84,,1.091,
24-Jan-2019 00:00,1.07,,177.2,,3.431,,24,,3.9,,0,,62.13,,59.46,,0.493,
24-Jan-2019 01:00,1.846,,213.6,,4.803,,146,,4.86,,0,,58.78,,63.48,,0.712,
24-Jan-2019 02:00,3.198,,208.1,,4.313,,214,,4.2,,0,,61.5,,17.01,,3.057,
24-Jan-2019 03:00,2.124,,82.9,,3.725,,316,,4.19,,0,,59.19,,19.46,,2.001,
24-Jan-2019 04:00,1.307,,194.8,,3.333,,425,,4.03,,0,,60.73,,56.09,,0.68,
24-Jan-2019 05:00,0.951,,179.7,,2.598,,558,,1.81,,0,,68.14,,43.03,,0.683,
24-Jan-2019 06:00,2.216,,178.7,,3.284,,602,,2.95,,0,,65.03,,46.41,,1.488,
24-Jan-2019 07:00,2.149,,339.2,,4.166,,735,,1.87,,0,,70.9,,58.54,,1.026,
24-Jan-2019 08:00,2.02,,88.8,,4.117,,820,,3.44,,0,,64.67,,63.11,,0.794,
24-Jan-2019 09:00,1.552,,87.1,,2.598,,938,,5.09,,0,,59.51,,44.87,,1.076,
24-Jan-2019 10:00,2.16,,192.3,,3.627,,1059,,6.27,,0,,58.92,,21.19,,2.012,
24-Jan-2019 11:00,1.847,,235.7,,3.872,,1100,,8.43,,0,,52.98,,22.09,,1.709,
24-Jan-2019 12:00,0.694,,135.2,,1.422,,1257,,10.65,,0,,39.1,,36.83,,0.551,
24-Jan-2019 13:00,1.818,,209.6,,3.382,,1350,,11.53,,0,,37.47,,20.21,,1.705,
24-Jan-2019 14:00,2.575,,204.9,,3.382,,1414,,12.1,,0,,32.63,,5.65,,2.562,
24-Jan-2019 15:00,2.657,,216.4,,3.48,,1559,,13.16,,0,,30.21,,8.41,,2.629,
24-Jan-2019 16:00,2.997,,227.5,,4.068,,1607,,13,,0,,36.49,,8.98,,2.96,
24-Jan-2019 17:00,1.951,,194.2,,3.676,,1701,,11.34,,0,,45.27,,41.54,,1.438,
24-Jan-2019 18:00,0.893,,73.6,,1.863,,1843,,11,,0,,37.59,,35.38,,0.722,
24-Jan-2019 19:00,1.089,,153.1,,2.402,,1940,,9.7,,0,,39.41,,45.56,,0.745,
24-Jan-2019 20:00,1.822,,336.7,,3.382,,2021,,6.82,,0,,54.44,,56.18,,0.945,
24-Jan-2019 21:00,2.074,,36.6,,3.578,,2126,,6.96,,0,,54.58,,17.52,,1.977,
24-Jan-2019 22:00,1.738,,356.8,,3.774,,2236,,7.19,,0,,53.29,,29.79,,1.503,
24-Jan-2019 23:00,2.283,,175.7,,3.774,,2321,,4.86,,0,,64.22,,42.21,,1.663,
25-Jan-2019 00:00,2.763,,245.8,,5.097,,23,,4.37,,0,,65.85,,42.03,,2.019,
25-Jan-2019 01:00,1.613,,97.9,,2.647,,110,,3.23,,0,,69.3,,12.04,,1.578,
25-Jan-2019 02:00,0.704,,151,,1.765,,222,,3.51,,0,,66.07,,49.63,,0.44,
25-Jan-2019 03:00,0.95,,121.4,,2.157,,306,,1.96,,0,,69.98,,66.59,,0.308,
25-Jan-2019 04:00,1.283,,165.3,,2.99,,459,,1.38,,0,,76.9,,38.67,,0.99,
25-Jan-2019 05:00,1.699,,148.5,,3.088,,501,,1.69,,0,,69.66,,26.24,,1.521,
25-Jan-2019 06:00,1.248,,198.5,,2.745,,605,,1.13,,0,,74.6,,23.57,,1.143,
25-Jan-2019 07:00,1.441,,78.2,,3.627,,741,,0.57,,0,,75.8,,41.2,,1.068,
25-Jan-2019 08:00,0.519,,47,,2.696,,859,,3.85,,0,,59.64,,66.12,,0.173,
25-Jan-2019 09:00,1.273,,351.3,,2.99,,901,,4.08,,0,,60.86,,53,,0.728,
25-Jan-2019 10:00,1.984,,252.7,,3.382,,1012,,4.8,,0,,58.74,,19.46,,1.87,
25-Jan-2019 11:00,1.154,,273.8,,2.206,,1100,,7.03,,0,,48.4,,20.9,,1.078,
25-Jan-2019 12:00,0.577,,178.4,,1.324,,1214,,8.71,,0,,38.44,,76.9,,0.057,
25-Jan-2019 13:00,1.298,,310.2,,2.598,,1329,,9.42,,0,,37.7,,26.1,,1.163,
25-Jan-2019 14:00,1.162,,170,,2.402,,1453,,10.28,,0,,34.12,,65.68,,0.398,
25-Jan-2019 15:00,2.146,,226.1,,3.578,,1513,,10.92,,0,,35.88,,16.6,,2.056,
25-Jan-2019 16:00,1.21,,193.7,,2.304,,1607,,11.05,,0,,32.75,,27.52,,1.07,
25-Jan-2019 17:00,1.594,,56.8,,3.97,,1750,,10.09,,0,,39.59,,27.81,,1.406,
25-Jan-2019 18:00,2.266,,295.3,,4.95,,1832,,8.87,,0,,54.36,,63.01,,0.895,
25-Jan-2019 19:00,2.689,,34.2,,7.3,,1955,,9.74,,0,,44.77,,54.46,,1.473,
25-Jan-2019 20:00,6.798,,352.7,,14.31,,2054,,12.59,,0,,26.05,,17.32,,6.487,
25-Jan-2019 21:00,7.56,,356,,15.14,,2115,,13.42,,0,,20.31,,14.13,,7.33,
25-Jan-2019 22:00,7.06,,344.9,,12.15,,2241,,12.12,,0,,23.3,,9.7,,6.962,
25-Jan-2019 23:00,7.77,,349.3,,11.56,,2352,,11.81,,0,,23.99,,8.63,,7.68,
26-Jan-2019 00:00,7.03,,350.1,,12.69,,6,,9.94,,0,,30.14,,9.16,,6.936,
26-Jan-2019 01:00,5.64,,358.1,,11.32,,141,,9.53,,0,,27.47,,8.66,,5.576,
26-Jan-2019 02:00,4.219,,346.5,,8.13,,243,,8.8,,0,,30.3,,19.31,,3.979,
26-Jan-2019 03:00,3.034,,14.5,,6.665,,345,,7.6,,0,,32.68,,47.55,,1.988,
26-Jan-2019 04:00,3.294,,280.1,,8.63,,411,,7.05,,0,,32.87,,44.72,,2.29,
26-Jan-2019 05:00,2.707,,303.2,,5.734,,552,,8.08,,0,,26.81,,30.31,,2.328,
26-Jan-2019 06:00,2.423,,299.7,,5.146,,601,,6.94,,0,,30.52,,56,,1.265,
26-Jan-2019 07:00,2.513,,209.1,,3.823,,736,,6.38,,0,,33.22,,15.4,,2.422,
26-Jan-2019 08:00,2.46,,232.4,,4.166,,849,,7.61,,0,,27.66,,12.55,,2.401,
26-Jan-2019 09:00,1.725,,264.9,,3.676,,908,,8.13,,0,,28.38,,26.76,,1.537,
26-Jan-2019 10:00,1.433,,249.3,,2.549,,1051,,9,,0,,28.78,,42.29,,1.043,
26-Jan-2019 11:00,0.698,,336.5,,1.863,,1153,,10.57,,0,,27.46,,70.6,,0.167,
26-Jan-2019 12:00,1.672,,201.2,,4.166,,1258,,12.33,,0,,23.35,,35.88,,1.344,
26-Jan-2019 13:00,4.419,,216.6,,5.244,,1308,,14.11,,0,,21.87,,7.23,,4.384,
26-Jan-2019 14:00,3.324,,208.5,,4.656,,1409,,15.58,,0,,17.23,,10.96,,3.263,
26-Jan-2019 15:00,2.432,,251.2,,3.676,,1541,,16.07,,0,,22.47,,18.6,,2.304,
26-Jan-2019 16:00,1.771,,103.3,,4.362,,1638,,15.53,,0,,23.17,,73.4,,0.315,
26-Jan-2019 17:00,1.707,,128.8,,2.745,,1742,,14.62,,0,,23.49,,32.34,,1.435,
26-Jan-2019 18:00,0.803,,288.1,,3.823,,1849,,14.06,,0,,23.35,,64.51,,0.294,
26-Jan-2019 19:00,1.393,,259.6,,2.745,,1931,,12.22,,0,,32.66,,34.04,,1.147,
26-Jan-2019 20:00,0.745,,176.1,,1.618,,2012,,11.06,,0,,34.01,,66.35,,0.245,
26-Jan-2019 21:00,1,,266.3,,2.157,,2121,,10.17,,0,,42.63,,44.11,,0.704,
26-Jan-2019 22:00,2.397,,212.5,,4.509,,2205,,9.01,,0,,45.72,,22.91,,2.205,
26-Jan-2019 23:00,0.857,,99.5,,2.549,,2321,,6.86,,0,,61.86,,53.18,,0.488,
27-Jan-2019 00:00,0.813,,19.2,,2.059,,31,,7.15,,0,,59.89,,65.49,,0.281,
27-Jan-2019 01:00,1.076,,181.5,,2.5,,154,,6.88,,0,,54.82,,63.48,,0.415,
27-Jan-2019 02:00,1.138,,11.7,,2.451,,201,,5.53,,0,,65.56,,67.67,,0.344,
27-Jan-2019 03:00,0.937,,203,,1.667,,300,,5.22,,0,,70.2,,64.29,,0.347,
27-Jan-2019 04:00,0.586,,317.3,,2.451,,411,,4.93,,0,,68.49,,65.99,,0.197,
27-Jan-2019 05:00,1.56,,68.6,,2.696,,545,,3.72,,0,,72.9,,19.12,,1.473,
27-Jan-2019 06:00,1.245,,114.7,,2.059,,641,,4.29,,0,,66.59,,73.4,,0.222,
27-Jan-2019 07:00,0.825,,87.1,,2.01,,759,,3.16,,0,,76.7,,67.86,,0.246,
27-Jan-2019 08:00,1.158,,46.6,,2.304,,811,,4.39,,0,,72.6,,75.4,,0.154,
27-Jan-2019 09:00,0.558,,164.7,,1.373,,902,,6.81,,0,,60.06,,69.52,,0.147,
27-Jan-2019 10:00,0.756,,242.4,,2.794,,1058,,8.32,,0,,54.77,,23.76,,0.691,
27-Jan-2019 11:00,2.776,,254.9,,4.068,,1125,,9.94,,0,,47.86,,12.86,,2.706,
27-Jan-2019 12:00,0.983,,347.7,,2.157,,1200,,12.05,,0,,36.43,,37.28,,0.775,
27-Jan-2019 13:00,1.783,,219.1,,3.137,,1326,,12.39,,0,,35.78,,21.51,,1.658,
27-Jan-2019 14:00,0.505,,143.8,,1.765,,1400,,14.54,,0,,30.31,,44.71,,0.351,
27-Jan-2019 15:00,0.509,,74.3,,1.324,,1540,,15.67,,0,,27.42,,43.94,,0.359,
27-Jan-2019 16:00,0.258,,69.1,,0.981,,1645,,15.12,,0,,27.98,,18.18,,0.245,
27-Jan-2019 17:00,0.418,,36.3,,1.03,,1740,,13.39,,0,,37.78,,20.2,,0.392,
27-Jan-2019 18:00,1.312,,93.1,,2.157,,1834,,12.17,,0,,38.96,,35.43,,1.061,
27-Jan-2019 19:00,2.036,,200.9,,3.186,,1953,,10.62,,0,,45.3,,27.27,,1.805,
27-Jan-2019 20:00,1.413,,283.4,,2.794,,2057,,9.52,,0,,59.51,,67.56,,0.43,
27-Jan-2019 21:00,1.26,,31.1,,3.431,,2132,,8.36,,0,,64.89,,43.24,,0.901,
27-Jan-2019 22:00,0.526,,326.1,,1.716,,2259,,7.91,,0,,64.68,,70.3,,0.13,
27-Jan-2019 23:00,1.824,,215,,3.088,,2351,,6.65,,0,,70.9,,17.79,,1.736,
28-Jan-2019 00:00,1.461,,110.6,,3.039,,48,,6.38,,0,,68.34,,30,,1.261,
28-Jan-2019 01:00,1.087,,151.5,,2.353,,102,,7.11,,0,,63.13,,68.66,,0.306,
28-Jan-2019 02:00,1.188,,278.9,,2.01,,238,,5.16,,0,,73.4,,65.87,,0.402,
28-Jan-2019 03:00,0.685,,21.5,,1.471,,303,,4.44,,0,,78.8,,38.64,,0.529,
28-Jan-2019 04:00,0.812,,237.6,,2.353,,428,,3.82,,0,,77.3,,64.4,,0.299,
28-Jan-2019 05:00,0.864,,154.1,,2.255,,557,,3.58,,0,,80.9,,41.61,,0.636,
28-Jan-2019 06:00,0.721,,230.4,,2.108,,616,,3.3,,0,,82.7,,41.19,,0.534,
28-Jan-2019 07:00,0.906,,313.8,,2.108,,758,,3.7,,0,,80.3,,77.1,,0.085,
28-Jan-2019 08:00,1.344,,20.2,,2.99,,900,,3.7,,0,,80.9,,46.92,,0.893,
28-Jan-2019 09:00,1.361,,198.7,,3.529,,901,,5.28,,0,,75.1,,73.7,,0.234,
28-Jan-2019 10:00,0.96,,244.4,,2.647,,1019,,8.74,,0,,62.19,,42.6,,0.695,
28-Jan-2019 11:00,0.851,,5,,2.451,,1159,,10.4,,0,,45.57,,56.8,,0.432,
28-Jan-2019 12:00,0.775,,16.7,,2.304,,1200,,10.56,,0,,46.18,,64.29,,0.287,
28-Jan-2019 13:00,0.899,,58,,2.01,,1342,,10.82,,0,,45.3,,14.44,,0.87,
28-Jan-2019 14:00,0.92,,48.6,,1.765,,1449,,11.91,,0,,35.68,,16.36,,0.883,
28-Jan-2019 15:00,1.46,,41.8,,2.451,,1538,,13.37,,0,,31.45,,16.08,,1.402,
28-Jan-2019 16:00,0.63,,62.7,,1.422,,1658,,13.77,,0,,32.46,,48.57,,0.403,
28-Jan-2019 17:00,0.868,,56.5,,2.696,,1757,,12.67,,0,,40.92,,40.75,,0.648,
28-Jan-2019 18:00,1.339,,60.3,,2.647,,1800,,11.33,,0,,45.04,,65.65,,0.459,
28-Jan-2019 19:00,1.096,,181,,2.451,,1951,,10.55,,0,,53.03,,39.98,,0.829,
28-Jan-2019 20:00,1.523,,277.9,,3.333,,2012,,9.92,,0,,59.08,,19.84,,1.432,
28-Jan-2019 21:00,1.535,,105.2,,2.402,,2137,,8.8,,0,,65.43,,24.77,,1.392,
28-Jan-2019 22:00,0.765,,72.3,,1.422,,2245,,9.05,,0,,61.84,,48.52,,0.49,
28-Jan-2019 23:00,0.933,,93.9,,2.108,,2336,,9.46,,0,,54.36,,31.32,,0.794,
29-Jan-2019 00:00,1.678,,215.1,,3.921,,27,,8.42,,0,,64,,21,,1.565,
29-Jan-2019 01:00,1.651,,114.3,,3.137,,136,,7.93,,0,,64.82,,44.33,,1.156,
29-Jan-2019 02:00,1.597,,327.3,,2.843,,222,,8.02,,0,,65.82,,13.46,,1.553,
29-Jan-2019 03:00,1.233,,200.3,,2.5,,321,,7.4,,0,,71.3,,58.53,,0.589,
29-Jan-2019 04:00,1.456,,141.5,,3.088,,403,,7.11,,0,,72.8,,59.49,,0.671,
29-Jan-2019 05:00,1.478,,204.5,,2.794,,558,,7.05,,0,,72.6,,20.95,,1.379,
29-Jan-2019 06:00,2.101,,229.3,,3.725,,617,,7,,0,,68.28,,37.21,,1.658,
29-Jan-2019 07:00,1.056,,216.1,,1.912,,742,,6.23,,0,,66.74,,60.67,,0.464,
29-Jan-2019 08:00,2.141,,295.3,,3.97,,859,,6.43,,0,,66.73,,51.29,,1.283,
29-Jan-2019 09:00,1.921,,31.8,,3.676,,900,,6.34,,0,,72.8,,26.63,,1.714,
29-Jan-2019 10:00,1.101,,175.2,,2.353,,1015,,8.36,,0,,61.98,,56.94,,0.557,
29-Jan-2019 11:00,0.909,,248.1,,2.157,,1110,,9.3,,0,,57.85,,46.12,,0.614,
29-Jan-2019 12:00,1.951,,257.9,,2.745,,1218,,9.98,,0,,54.74,,48.01,,1.266,
29-Jan-2019 13:00,1.203,,61.3,,2.402,,1310,,10.63,,0,,52.42,,29.32,,1.045,
29-Jan-2019 14:00,1.378,,224.3,,2.647,,1441,,11.97,,0,,41.93,,49.14,,0.871,
29-Jan-2019 15:00,1.336,,244.5,,2.745,,1537,,12.66,,0,,39.07,,16.93,,1.278,
29-Jan-2019 16:00,1.125,,199.7,,1.912,,1648,,12.58,,0,,34.87,,25.77,,1.011,
29-Jan-2019 17:00,1.618,,238,,2.5,,1715,,11.9,,0,,49.85,,15.09,,1.561,
29-Jan-2019 18:00,1.24,,84.5,,2.892,,1815,,11.35,,0,,54.96,,29.1,,1.08,
29-Jan-2019 19:00,2.328,,87.4,,3.284,,1934,,11.07,,0,,51.36,,29.58,,2.017,
29-Jan-2019 20:00,1.776,,135.8,,2.99,,2045,,11.28,,0,,41.27,,33.06,,1.48,
29-Jan-2019 21:00,1.389,,218.3,,2.451,,2126,,9.39,,0,,60.74,,17.36,,1.326,
29-Jan-2019 22:00,0.718,,190.7,,1.667,,2255,,8.59,,0,,68.06,,61.47,,0.305,
29-Jan-2019 23:00,0.895,,122.7,,1.814,,2352,,8.77,,0,,60.6,,50.51,,0.547,
30-Jan-2019 00:00,1.275,,151.1,,2.794,,4,,8.87,,0,,57.88,,64.25,,0.473,
30-Jan-2019 01:00,2.004,,189,,2.745,,120,,7.18,,0,,66.57,,18.12,,1.904,
30-Jan-2019 02:00,1.609,,235.3,,2.549,,255,,8.17,,0,,58.56,,27.05,,1.43,
30-Jan-2019 03:00,1.256,,237.4,,3.088,,313,,7.16,,0,,65.42,,70.1,,0.316,
30-Jan-2019 04:00,1.137,,179.5,,2.01,,410,,6.18,,0,,68.88,,19.7,,1.07,
30-Jan-2019 05:00,1.021,,301.7,,2.255,,544,,6.11,,0,,67.59,,47.42,,0.671,
30-Jan-2019 06:00,0.277,,281.9,,1.275,,607,,4.51,,0,,72.6,,37.96,,0.216,
30-Jan-2019 07:00,1.057,,353.5,,2.108,,722,,5.09,,0,,72.8,,42.82,,0.762,
30-Jan-2019 08:00,0.743,,207,,1.667,,820,,5.76,,0,,70.9,,33.86,,0.613,
30-Jan-2019 09:00,0.914,,253.7,,1.667,,941,,7.02,,0,,65.25,,37.75,,0.716,
30-Jan-2019 10:00,0.911,,260.4,,2.059,,1058,,7.76,,0,,61.22,,28.09,,0.801,
30-Jan-2019 11:00,1.028,,240.3,,2.206,,1108,,8.95,,0,,61.27,,35.37,,0.832,
30-Jan-2019 12:00,0.839,,194.5,,1.324,,1201,,10.14,,0,,58.89,,16.71,,0.804,
30-Jan-2019 13:00,0.983,,233.4,,2.059,,1347,,12.17,,0,,46.91,,34.23,,0.808,
30-Jan-2019 14:00,0.73,,293,,1.716,,1425,,14.52,,0,,36.5,,18.51,,0.691,
30-Jan-2019 15:00,0.447,,26.7,,1.079,,1509,,15.37,,0,,34.32,,36.27,,0.357,
30-Jan-2019 16:00,0.906,,184.3,,3.48,,1658,,14.72,,0,,34.69,,45.34,,0.622,
30-Jan-2019 17:00,4.382,,219.9,,7.89,,1730,,13.44,,0,,41.22,,19.7,,4.123,
30-Jan-2019 18:00,3.657,,143.5,,5.293,,1802,,12.62,,0,,39.7,,8.62,,3.616,
30-Jan-2019 19:00,2.269,,158.3,,4.558,,1900,,11.41,,0,,42.61,,32.02,,1.914,
30-Jan-2019 20:00,1.996,,168.5,,4.607,,2025,,11.08,,0,,42.36,,31.13,,1.701,
30-Jan-2019 21:00,2.168,,168.5,,3.578,,2149,,11.69,,0,,38.13,,13.25,,2.11,
30-Jan-2019 22:00,1.927,,108.5,,3.48,,2205,,10.37,,0,,44.15,,49.93,,1.195,
30-Jan-2019 23:00,1.577,,212.1,,3.431,,2324,,9.78,,0,,48.77,,60.6,,0.694,
31-Jan-2019 00:00,1.778,,44.9,,3.431,,5,,7.37,,0,,61.84,,32.35,,1.494,
31-Jan-2019 01:00,1.742,,293.7,,3.627,,144,,7.26,,0,,61.68,,63.78,,0.662,
31-Jan-2019 02:00,2.254,,26.1,,3.725,,225,,6.38,,0,,69.87,,39.82,,1.709,
31-Jan-2019 03:00,1.606,,103.3,,2.402,,325,,7.08,,0,,64.76,,59.94,,0.727,
31-Jan-2019 04:00,1.509,,228.3,,2.353,,410,,6.56,,0,,74.7,,17.15,,1.441,
31-Jan-2019 05:00,1.402,,258.4,,2.01,,511,,6.3,,0,,72.8,,19.98,,1.317,
31-Jan-2019 06:00,1.626,,348.1,,2.99,,611,,5.74,,0,,72.9,,58.19,,0.787,
31-Jan-2019 07:00,1.72,,116.9,,2.843,,754,,5.71,,0,,76.2,,76.7,,0.179,
31-Jan-2019 08:00,1.327,,266.3,,3.186,,807,,6.15,,0,,69.68,,48.5,,0.851,
31-Jan-2019 09:00,1.634,,175.6,,2.941,,959,,7.1,,0,,67.38,,38.19,,1.271,
31-Jan-2019 10:00,1.667,,226.2,,3.088,,1000,,8.06,,0,,65.37,,15.72,,1.605,
31-Jan-2019 11:00,1.09,,267.5,,2.108,,1142,,9.91,,0,,59.73,,20.94,,1.017,
31-Jan-2019 12:00,1.071,,277.2,,2.01,,1242,,11.63,,0,,47.87,,18.43,,1.016,
31-Jan-2019 13:00,1.085,,218.1,,1.814,,1302,,11.85,,0,,46.88,,37.5,,0.852,
31-Jan-2019 14:00,1.464,,244.9,,2.549,,1449,,12.64,,0,,42.02,,24.53,,1.33,
31-Jan-2019 15:00,1.773,,229.1,,5.146,,1554,,13.39,,0,,39.77,,20.52,,1.66,
31-Jan-2019 16:00,4.628,,213.1,,6.077,,1611,,13.04,,0,,46.8,,3.14,,4.621,
31-Jan-2019 17:00,2.936,,212,,4.95,,1712,,11.9,,0,,49.48,,22.58,,2.708,
31-Jan-2019 18:00,1.993,,145.2,,3.921,,1831,,10,,0,,57.6,,58.69,,0.947,
31-Jan-2019 19:00,3.739,,121.7,,5.146,,1922,,10.47,,0,,47.83,,16.99,,3.575,
31-Jan-2019 20:00,2.213,,114.2,,4.607,,2038,,9.89,,0,,46.93,,36.4,,1.766,
31-Jan-2019 21:00,2.912,,174.8,,6.273,,2116,,8.89,,0,,51.64,,17.61,,2.774,
31-Jan-2019 22:00,2.691,,90.5,,4.999,,2224,,8.61,,0,,48.47,,23.61,,2.463,
31-Jan-2019 23:00,2.044,,138.4,,3.823,,2320,,8.18,,0,,50.62,,52.17,,1.196,
