,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jan-2019 12:00,6.324,,1.9,,10.49,,1222,,-0.85,,14.4,,6.124,,2.2,,0.2,
21-Jan-2019 13:00,5.98,,350.3,,10.25,,1311,,-1.45,,13.81,,5.807,,1,,0.3,
21-Jan-2019 14:00,6.343,,10.1,,10.76,,1422,,-1.32,,14.93,,6.128,,0.7,,0.2,
21-Jan-2019 15:00,5.964,,7.8,,9,,1549,,-1.5,,12.56,,5.821,,0.9,,0.2,
21-Jan-2019 16:00,4.659,,351.7,,8.37,,1606,,-2.67,,18.71,,4.41,,2,,0.4,
21-Jan-2019 17:00,3.546,,357.3,,8.27,,1753,,-3.43,,28.15,,3.118,,2.3,,0.4,
21-Jan-2019 18:00,4.002,,354.1,,8.14,,1839,,-3.51,,15.87,,3.848,,1.2,,0.3,
21-Jan-2019 19:00,3,,331.7,,5.92,,1901,,-3.96,,23.15,,2.755,,1.7,,0.4,
21-Jan-2019 20:00,4.929,,338.9,,9.31,,2056,,-4.01,,12.47,,4.813,,1.4,,0.4,
21-Jan-2019 21:00,6.309,,337.5,,10.47,,2158,,-4.09,,12.61,,6.156,,0.9,,0.5,
21-Jan-2019 22:00,6.104,,339.8,,11.27,,2206,,-4.36,,10.43,,6.003,,1.4,,0.6,
21-Jan-2019 23:00,6.081,,331.3,,9.68,,2321,,-4.67,,9.95,,5.989,,0.9,,0.5,
22-Jan-2019 00:00,2.606,,323.4,,6.136,,2,,-5.5,,16.06,,2.504,,1.5,,0.6,
22-Jan-2019 01:00,1.258,,197.5,,2.686,,145,,-6.43,,20.18,,1.18,,5,,1.7,
22-Jan-2019 02:00,1.535,,195.3,,3.019,,217,,-6.78,,27.54,,1.358,,4,,1.4,
22-Jan-2019 03:00,1.057,,197.8,,2.667,,305,,-7.33,,20.97,,0.986,,7.5,,1.2,
22-Jan-2019 04:00,1.286,,277.2,,3.078,,500,,-8.16,,30.52,,1.103,,4.3,,0.9,
22-Jan-2019 05:00,1.831,,289.8,,3.392,,501,,-8.6,,25.09,,1.655,,3.9,,0.8,
22-Jan-2019 06:00,1.398,,258,,2.471,,608,,-9.07,,16.42,,1.341,,2.7,,1.1,
22-Jan-2019 07:00,0.667,,240.2,,1.687,,708,,-8.51,,22.94,,0.613,,11,,2.3,
22-Jan-2019 08:00,0.587,,302.4,,1.687,,848,,-7.07,,54.52,,0.321,,6.1,,1.5,
22-Jan-2019 09:00,1.053,,328.9,,3.098,,943,,-5.48,,48.2,,0.68,,3.1,,1.3,
22-Jan-2019 10:00,1.367,,354.7,,2.784,,1009,,-5.13,,34.38,,1.12,,2.2,,1.3,
22-Jan-2019 11:00,1.043,,338.9,,3.274,,1143,,-3.16,,60.3,,0.465,,2.5,,1.4,
22-Jan-2019 12:00,1.128,,354.3,,2.902,,1234,,-2.66,,35.14,,0.916,,1.7,,1.2,
22-Jan-2019 13:00,0.826,,15.4,,2.412,,1323,,-1.67,,58.65,,0.393,,2.3,,1.2,
22-Jan-2019 14:00,1.229,,350.2,,3.157,,1419,,-0.99,,41.52,,0.906,,2.5,,1,
22-Jan-2019 15:00,1.18,,288.5,,2.745,,1504,,-1.75,,56.62,,0.604,,3.5,,1,
22-Jan-2019 16:00,0.895,,243.9,,1.53,,1656,,-2.7,,10.71,,0.879,,4.6,,1,
22-Jan-2019 17:00,0.939,,239.1,,1.471,,1735,,-2.79,,26.32,,0.84,,8.9,,2.7,
22-Jan-2019 18:00,1.129,,232.1,,1.785,,1811,,-2.9,,16.35,,1.083,,16.5,,7.7,
22-Jan-2019 19:00,1.274,,253.4,,2,,1909,,-2.96,,19.47,,1.2,,7.5,,1.4,
22-Jan-2019 20:00,1.684,,307.7,,2.863,,2012,,-3.84,,18.36,,1.598,,8.5,,1.6,
22-Jan-2019 21:00,0.908,,239.4,,3.059,,2157,,-3.88,,55.43,,0.483,,11.8,,4.3,
22-Jan-2019 22:00,1.283,,285.8,,2.745,,2200,,-4.43,,26.34,,1.147,,5.2,,1.1,
22-Jan-2019 23:00,1.068,,285.4,,1.765,,2339,,-4.88,,28.72,,0.934,,10.2,,1.5,
23-Jan-2019 00:00,0.762,,264,,1.51,,58,,-4.8,,29.85,,0.658,,6.4,,2.9,
23-Jan-2019 01:00,0.937,,267.4,,1.667,,141,,-5.01,,18.77,,0.887,,3.6,,1.3,
23-Jan-2019 02:00,0.909,,277.7,,2,,212,,-5.73,,37.96,,0.709,,7.1,,3.1,
23-Jan-2019 03:00,0.858,,280.6,,1.295,,339,,-5.67,,16.27,,0.823,,4.6,,1.2,
23-Jan-2019 04:00,0.72,,263.1,,1.412,,449,,-5.87,,33.27,,0.598,,7.9,,2.3,
23-Jan-2019 05:00,0.674,,236.5,,1.883,,558,,-6.14,,19.11,,0.636,,7.5,,1.9,
23-Jan-2019 06:00,0.819,,288.5,,2.216,,612,,-6.55,,33.53,,0.679,,6,,1.5,
23-Jan-2019 07:00,0.591,,257.5,,1.177,,720,,-5.88,,34.09,,0.487,,7.4,,2.6,
23-Jan-2019 08:00,0.599,,327.7,,1.647,,841,,-4.4,,42.33,,0.435,,5.4,,1.6,
23-Jan-2019 09:00,1.126,,327.4,,2.529,,946,,-3.4,,29.85,,0.973,,4.1,,1.5,
23-Jan-2019 10:00,1.154,,8.3,,3.294,,1046,,-1.49,,61.23,,0.494,,3.7,,1.7,
23-Jan-2019 11:00,1.549,,338.1,,2.941,,1153,,-0.66,,23.97,,1.414,,3.4,,1.5,
23-Jan-2019 12:00,1.192,,323.7,,3.764,,1255,,2.18,,62.84,,0.475,,3.1,,1.4,
23-Jan-2019 13:00,1.344,,348.9,,4.078,,1324,,2.98,,50.72,,0.817,,3,,1.1,
23-Jan-2019 14:00,1.322,,58.3,,3.47,,1451,,3.86,,67.63,,0.4,,3.7,,1.1,
23-Jan-2019 15:00,1.263,,254.6,,3.96,,1527,,4.56,,61.08,,0.545,,6.5,,1.6,
23-Jan-2019 16:00,1.39,,244.8,,3.509,,1632,,2.97,,60.48,,0.615,,5.6,,1.1,
23-Jan-2019 17:00,1.256,,223.6,,3.137,,1712,,4.97,,35.39,,1.016,,6.7,,1.9,
23-Jan-2019 18:00,1.36,,191.7,,2.451,,1812,,4.15,,19.55,,1.28,,11.6,,6.9,
23-Jan-2019 19:00,1.677,,182.6,,3.843,,1925,,3.19,,35.11,,1.362,,11.4,,3.6,
23-Jan-2019 20:00,1.647,,258.6,,3.059,,2030,,2.5,,60.64,,0.724,,8.3,,2.5,
23-Jan-2019 21:00,0.964,,231.1,,2.059,,2108,,1.89,,41.46,,0.712,,6.9,,3.2,
23-Jan-2019 22:00,1.059,,269.1,,2.235,,2203,,1.1,,31.51,,0.898,,6.6,,2.8,
23-Jan-2019 23:00,0.965,,214.9,,2.137,,2336,,0.63,,38.04,,0.752,,9.5,,3.9,
24-Jan-2019 00:00,1.265,,291.5,,3.313,,26,,-0.38,,53.17,,0.72,,6.6,,1.5,
24-Jan-2019 01:00,1.106,,235.6,,2.294,,145,,-0.6,,13.99,,1.073,,7.8,,3.8,
24-Jan-2019 02:00,0.717,,262.9,,1.824,,230,,-1.04,,45.99,,0.486,,4.2,,1.9,
24-Jan-2019 03:00,0.594,,267,,1.412,,321,,-1.89,,33.1,,0.494,,6.7,,2.4,
24-Jan-2019 04:00,0.62,,266.6,,1.863,,439,,-2.71,,52.78,,0.357,,8.2,,4.1,
24-Jan-2019 05:00,0.805,,279.8,,1.628,,511,,-3.4,,27.33,,0.714,,10.9,,4.3,
24-Jan-2019 06:00,0.648,,285.4,,1.314,,610,,-3.77,,17.45,,0.618,,6.4,,2.4,
24-Jan-2019 07:00,0.85,,284.3,,1.961,,758,,-3.6,,57.1,,0.428,,9.8,,2.6,
24-Jan-2019 08:00,0.611,,332.1,,2.02,,800,,-2.14,,30.89,,0.522,,4,,2.1,
24-Jan-2019 09:00,0.97,,5.1,,3.059,,932,,-0.22,,53.12,,0.553,,4.2,,2.1,
24-Jan-2019 10:00,1.081,,10,,3.059,,1047,,0.73,,42.35,,0.785,,4,,2.2,
24-Jan-2019 11:00,1.028,,1.6,,2.823,,1100,,1.75,,33.13,,0.856,,3.8,,1.8,
24-Jan-2019 12:00,1.107,,331.6,,2.804,,1216,,2.87,,46.04,,0.749,,3,,1.5,
24-Jan-2019 13:00,1.309,,359.1,,4.45,,1341,,4.1,,37.47,,1.029,,3.2,,1.5,
24-Jan-2019 14:00,0.796,,294.3,,2.667,,1445,,5.19,,65.54,,0.275,,4,,1.4,
24-Jan-2019 15:00,1.061,,237.2,,2.255,,1524,,3.59,,27.38,,0.94,,7.1,,1.7,
24-Jan-2019 16:00,1.336,,221,,2.118,,1654,,2.61,,25.2,,1.207,,10.3,,2.4,
24-Jan-2019 17:00,1.248,,232.5,,1.883,,1717,,2.32,,28.2,,1.097,,8.9,,2,
24-Jan-2019 18:00,1.884,,287,,3.96,,1809,,1.75,,23.66,,1.723,,6.8,,1.6,
24-Jan-2019 19:00,1.19,,274,,2.157,,1924,,0.6,,33.92,,0.981,,7.7,,2.9,
24-Jan-2019 20:00,1.293,,254.3,,2.157,,2015,,0.22,,21.75,,1.2,,8,,3.5,
24-Jan-2019 21:00,1.472,,236.7,,2.412,,2155,,-0.08,,36.06,,1.18,,7.4,,3,
24-Jan-2019 22:00,0.925,,236.9,,1.804,,2200,,-1.37,,58.65,,0.44,,11.3,,3.2,
24-Jan-2019 23:00,1.155,,287.4,,1.902,,2358,,-1.63,,23.69,,1.056,,4.8,,1.6,
25-Jan-2019 00:00,1.156,,281.9,,2.647,,3,,-2.79,,20.82,,1.08,,7.7,,2.2,
25-Jan-2019 01:00,1.283,,248.1,,3.353,,156,,-3.12,,53.75,,0.718,,7.3,,2.8,
25-Jan-2019 02:00,1.034,,272,,3.137,,200,,-4.02,,60.54,,0.457,,5.7,,2,
25-Jan-2019 03:00,0.726,,242.5,,1.883,,306,,-3.26,,37.47,,0.571,,10,,3.1,
25-Jan-2019 04:00,1.126,,299.5,,1.706,,420,,-4.55,,33.2,,0.937,,12.9,,2.9,
25-Jan-2019 05:00,0.964,,280.1,,1.922,,503,,-4.79,,47.04,,0.639,,5.4,,1.9,
25-Jan-2019 06:00,1.03,,277,,1.628,,620,,-5.39,,22.73,,0.949,,6.1,,1.8,
25-Jan-2019 07:00,0.958,,293.1,,2.255,,752,,-5.09,,39.76,,0.727,,17.4,,2.7,
25-Jan-2019 08:00,0.488,,335.9,,1.51,,853,,-3.57,,29.33,,0.424,,4.3,,1.8,
25-Jan-2019 09:00,0.633,,355.4,,2.314,,951,,-1.27,,70.73,,0.151,,3.5,,1.8,
25-Jan-2019 10:00,0.918,,354.4,,2.667,,1051,,-0.68,,38.96,,0.706,,3.9,,2.1,
25-Jan-2019 11:00,0.795,,338.8,,2.804,,1116,,1.53,,47.84,,0.518,,4.8,,1.8,
25-Jan-2019 12:00,1.117,,26.1,,2.784,,1208,,2.65,,30.83,,0.955,,2.8,,1.5,
25-Jan-2019 13:00,1.128,,346.3,,2.627,,1359,,4.02,,28.68,,0.987,,3.7,,1.5,
25-Jan-2019 14:00,0.81,,323.8,,2.51,,1400,,5.04,,47.29,,0.534,,6,,1.5,
25-Jan-2019 15:00,0.834,,247.6,,1.647,,1507,,5.07,,19.43,,0.786,,8.8,,1.5,
25-Jan-2019 16:00,1.205,,221.3,,2.039,,1659,,3.8,,10.66,,1.184,,13.9,,4.1,
25-Jan-2019 17:00,1.364,,216,,2.392,,1712,,4.1,,40.09,,1.03,,11.6,,2.8,
25-Jan-2019 18:00,1.136,,224.6,,2.294,,1801,,3.54,,30.51,,0.975,,6,,1.9,
25-Jan-2019 19:00,1.089,,251.7,,2.314,,1929,,3.08,,35.73,,0.878,,7.6,,2.8,
25-Jan-2019 20:00,1.1,,275.4,,2.314,,2046,,1.55,,34.99,,0.894,,4.8,,1.3,
25-Jan-2019 21:00,0.952,,228.4,,2.392,,2148,,0.82,,52.63,,0.55,,13.3,,6.2,
25-Jan-2019 22:00,1.133,,256.9,,2.706,,2244,,0.82,,46.19,,0.764,,5.6,,2.3,
25-Jan-2019 23:00,1.201,,299.4,,2.921,,2341,,-0.33,,47.49,,0.788,,5.4,,1.9,
26-Jan-2019 00:00,1.24,,273.6,,2.823,,16,,-1.34,,46.67,,0.828,,5.3,,1.7,
26-Jan-2019 01:00,1.029,,277.1,,2.608,,106,,-2.13,,42.59,,0.744,,3.5,,1.6,
26-Jan-2019 02:00,0.599,,255.1,,1.667,,243,,-1.64,,40.76,,0.447,,7.4,,1.9,
26-Jan-2019 03:00,0.836,,276.6,,2.314,,321,,-2.35,,54.13,,0.463,,5.9,,2.1,
26-Jan-2019 04:00,0.795,,298.3,,1.941,,434,,-2.68,,40.56,,0.596,,7.1,,1.8,
26-Jan-2019 05:00,0.626,,198,,1.608,,529,,-2.88,,36.84,,0.496,,6.5,,2.5,
26-Jan-2019 06:00,0.938,,298.8,,1.765,,641,,-3.54,,18.93,,0.887,,4.2,,1.4,
26-Jan-2019 07:00,0.499,,287.9,,0.922,,715,,-3.4,,26.36,,0.446,,7.3,,2.4,
26-Jan-2019 08:00,0.383,,346.4,,1.295,,843,,-1.96,,45.12,,0.264,,4.7,,2,
26-Jan-2019 09:00,0.741,,14.9,,2.079,,930,,-0.02,,39.2,,0.567,,3.2,,1.8,
26-Jan-2019 10:00,1.229,,338.3,,2.608,,1005,,1.11,,24.42,,1.117,,4.2,,1.7,
26-Jan-2019 11:00,1.028,,336,,2.275,,1156,,3.23,,22.27,,0.951,,4.4,,1.5,
26-Jan-2019 12:00,1.236,,337.8,,3.411,,1241,,4.72,,23.56,,1.132,,3.2,,1.4,
26-Jan-2019 13:00,0.679,,343.4,,1.608,,1345,,6.44,,32.64,,0.569,,3,,1.3,
26-Jan-2019 14:00,0.855,,347.8,,2.51,,1407,,6.45,,36.98,,0.677,,3.4,,1.2,
26-Jan-2019 15:00,0.674,,341.2,,1.471,,1531,,6.29,,41.94,,0.493,,3.8,,1.3,
26-Jan-2019 16:00,0.423,,246.2,,1.079,,1655,,5.34,,32.79,,0.353,,7.4,,1.8,
26-Jan-2019 17:00,0.587,,245.4,,1.334,,1733,,4.54,,23.02,,0.54,,7.3,,2.7,
26-Jan-2019 18:00,0.879,,225.6,,1.491,,1847,,4.59,,25.07,,0.795,,10.8,,5.3,
26-Jan-2019 19:00,0.914,,267,,1.981,,1957,,4.02,,32.4,,0.768,,12.1,,5.8,
26-Jan-2019 20:00,0.821,,297.9,,1.647,,2001,,2.4,,23.56,,0.751,,3.4,,1.4,
26-Jan-2019 21:00,0.469,,245.9,,1.059,,2114,,2.25,,41.81,,0.344,,15,,8.1,
26-Jan-2019 22:00,0.869,,221.5,,1.824,,2217,,2.77,,25.97,,0.78,,10.6,,6,
26-Jan-2019 23:00,0.982,,302.9,,1.785,,2336,,1.47,,20.28,,0.921,,5,,1.3,
27-Jan-2019 00:00,0.603,,220.6,,1.608,,55,,1.74,,43.73,,0.427,,7.7,,4.1,
27-Jan-2019 01:00,1.012,,294.6,,2.02,,104,,0.6,,15.34,,0.975,,4.1,,1.3,
27-Jan-2019 02:00,0.49,,264.7,,1.51,,203,,0.22,,52.37,,0.285,,5.5,,2.2,
27-Jan-2019 03:00,0.444,,295.7,,1.451,,311,,-0.32,,47.06,,0.294,,3.9,,1.9,
27-Jan-2019 04:00,0.244,,275.7,,1.138,,434,,-0.59,,37.01,,0.193,,6.1,,1.9,
27-Jan-2019 05:00,0.535,,242.4,,1.883,,554,,-0.56,,64.06,,0.201,,5.4,,2.2,
27-Jan-2019 06:00,0.649,,283.7,,1.314,,621,,-1.33,,31.9,,0.549,,3.3,,1.3,
27-Jan-2019 07:00,0.838,,278.1,,2,,738,,-0.35,,67.36,,0.259,,12.1,,2.4,
27-Jan-2019 08:00,0.447,,9.5,,1.628,,840,,0.98,,65.54,,0.154,,3.7,,1.5,
27-Jan-2019 09:00,0.906,,12.2,,2.451,,927,,2.39,,48.27,,0.584,,3.7,,1.7,
27-Jan-2019 10:00,1.237,,360,,3.353,,1014,,3.92,,37.16,,0.976,,3.8,,1.8,
27-Jan-2019 11:00,1.345,,338.9,,2.745,,1140,,5.39,,23.76,,1.229,,3.6,,1.6,
27-Jan-2019 12:00,1.147,,346.3,,3.117,,1214,,7.03,,25.26,,1.035,,3.9,,1.5,
27-Jan-2019 13:00,0.74,,12.7,,2.353,,1302,,9.3,,41.85,,0.543,,3.4,,1.3,
27-Jan-2019 14:00,0.923,,347.3,,2.02,,1400,,9.62,,34.02,,0.76,,4.3,,1.4,
27-Jan-2019 15:00,0.327,,218.5,,1.353,,1532,,11.3,,42.28,,0.238,,5.5,,1.3,
27-Jan-2019 16:00,0.468,,232,,1.628,,1633,,8.69,,42.52,,0.339,,9.7,,2.8,
27-Jan-2019 17:00,0.792,,232.8,,1.863,,1757,,7.98,,20.08,,0.743,,8.3,,1.8,
27-Jan-2019 18:00,1.199,,236.9,,1.804,,1859,,7.81,,19.97,,1.127,,7.4,,3.3,
27-Jan-2019 19:00,1.578,,233.6,,2.373,,1922,,7.34,,17.52,,1.504,,4.5,,2,
27-Jan-2019 20:00,1.327,,252,,2.137,,2010,,6.36,,24.63,,1.204,,1.3,,0.6,
27-Jan-2019 21:00,1.105,,252.4,,2.177,,2157,,5.29,,33.38,,0.917,,2.6,,0.7,
27-Jan-2019 22:00,0.687,,262.8,,1.726,,2200,,4.09,,27.32,,0.609,,7.1,,3.8,
27-Jan-2019 23:00,0.66,,248.8,,1.824,,2326,,3.73,,39.8,,0.501,,9.3,,2.9,
28-Jan-2019 00:00,0.668,,282.6,,1.53,,26,,2.3,,30.75,,0.572,,8.6,,5.4,
28-Jan-2019 01:00,0.485,,235.6,,1.373,,159,,2.25,,47.2,,0.321,,12.3,,5.9,
28-Jan-2019 02:00,0.592,,292.9,,1.726,,201,,1.19,,27.16,,0.525,,5.1,,0.9,
28-Jan-2019 03:00,0.612,,283.1,,1.51,,357,,0.28,,25.06,,0.553,,5.1,,1,
28-Jan-2019 04:00,0.581,,274.9,,1.314,,406,,-0.37,,41.34,,0.429,,3.1,,0.9,
28-Jan-2019 05:00,0.679,,207.1,,1.451,,531,,-0.27,,43.03,,0.488,,2.7,,1.3,
28-Jan-2019 06:00,1.203,,309.1,,2.569,,620,,-0.55,,19.8,,1.131,,3.3,,0.9,
28-Jan-2019 07:00,0.563,,278.7,,1.118,,714,,-1.18,,45.96,,0.382,,7.2,,1.8,
28-Jan-2019 08:00,0.799,,48.5,,2.294,,856,,1.59,,56.95,,0.404,,7.9,,2,
28-Jan-2019 09:00,0.927,,332.5,,1.922,,900,,1.61,,20.23,,0.869,,2,,1.2,
28-Jan-2019 10:00,0.508,,339.7,,1.804,,1057,,3.51,,53.21,,0.289,,3.7,,1.3,
28-Jan-2019 11:00,0.91,,356.8,,2.745,,1130,,4.36,,54.61,,0.497,,3.6,,1.1,
28-Jan-2019 12:00,1.255,,346.4,,3.686,,1213,,4.41,,48.08,,0.813,,3.4,,1,
28-Jan-2019 13:00,1.149,,29.8,,3.49,,1356,,5.14,,75.04,,0.163,,4.8,,1.1,
28-Jan-2019 14:00,2.533,,325.3,,7.567,,1436,,5.3,,32.85,,2.116,,4,,1.1,
28-Jan-2019 15:00,1.537,,313.7,,3.921,,1510,,5.1,,60.53,,0.679,,5.6,,1.5,
28-Jan-2019 16:00,0.659,,245.7,,1.902,,1604,,5.1,,59.11,,0.308,,10.5,,2.1,
28-Jan-2019 17:00,1.126,,237.1,,2.039,,1759,,5.23,,42.8,,0.811,,10.4,,3.5,
28-Jan-2019 18:00,0.994,,289.9,,2.902,,1806,,4.13,,42.95,,0.714,,7,,1.6,
28-Jan-2019 19:00,0.764,,272.9,,1.569,,1920,,4.79,,42.82,,0.551,,10.6,,4.1,
28-Jan-2019 20:00,0.594,,272.6,,1.099,,2023,,4.57,,48.64,,0.38,,4.8,,1.8,
28-Jan-2019 21:00,0.497,,286.6,,1.373,,2133,,3.31,,23.15,,0.456,,4.1,,1.2,
28-Jan-2019 22:00,0.447,,205,,1.471,,2243,,3.51,,32.11,,0.377,,11.8,,6.5,
28-Jan-2019 23:00,1.07,,255,,2.98,,2345,,2.52,,64.1,,0.4,,9.2,,3.1,
29-Jan-2019 00:00,1.045,,324.4,,2.686,,15,,2.89,,31.39,,0.888,,5.2,,2.2,
29-Jan-2019 01:00,0.728,,268.9,,1.53,,152,,2.95,,54.24,,0.402,,3.8,,1.7,
29-Jan-2019 02:00,0.753,,307.2,,2.529,,250,,2.61,,58.13,,0.365,,7.6,,3.4,
29-Jan-2019 03:00,1.447,,295.4,,3.901,,319,,1.62,,45.57,,0.989,,5.1,,1.6,
29-Jan-2019 04:00,0.95,,245.8,,2.157,,458,,2.07,,66.31,,0.314,,6.1,,1.4,
29-Jan-2019 05:00,1.476,,310.7,,3.313,,530,,1.79,,42.98,,1.06,,6.6,,1.5,
29-Jan-2019 06:00,1.177,,186.4,,2.627,,659,,1.3,,61.15,,0.506,,8.1,,2.4,
29-Jan-2019 07:00,1.308,,312.8,,3.647,,734,,1.32,,51.94,,0.77,,6.1,,1.7,
29-Jan-2019 08:00,0.556,,142.9,,1.608,,803,,2.1,,64.51,,0.203,,9.6,,2.5,
29-Jan-2019 09:00,1.432,,334,,3.039,,903,,1.77,,50.46,,0.876,,4.6,,1.8,
29-Jan-2019 10:00,1.153,,71.5,,3.49,,1029,,4,,74.1,,0.188,,4.9,,1.6,
29-Jan-2019 11:00,1.245,,335.3,,2.902,,1100,,6.63,,56.12,,0.647,,2.2,,1,
29-Jan-2019 12:00,0.919,,334.8,,2.804,,1208,,7.16,,44.24,,0.645,,2.8,,1,
29-Jan-2019 13:00,1.346,,40.6,,3.451,,1329,,7.88,,32.37,,1.131,,1.6,,0.9,
29-Jan-2019 14:00,1.535,,67.9,,3.353,,1413,,7.73,,30.82,,1.313,,1.9,,0.8,
29-Jan-2019 15:00,0.918,,214.2,,2.314,,1519,,8.01,,53.07,,0.524,,4.7,,1,
29-Jan-2019 16:00,1.212,,246.9,,1.883,,1638,,6.14,,14.63,,1.172,,6.4,,1.1,
29-Jan-2019 17:00,0.962,,226.7,,1.843,,1738,,5.72,,12.86,,0.938,,13.2,,2.3,
29-Jan-2019 18:00,1.199,,220.4,,2.765,,1859,,5.01,,26.67,,1.069,,9.8,,2,
29-Jan-2019 19:00,1.172,,267.3,,2.314,,1900,,4.25,,38.15,,0.912,,8.6,,2.1,
29-Jan-2019 20:00,1.326,,285.6,,2.98,,2023,,3.44,,27.78,,1.17,,9.6,,1.9,
29-Jan-2019 21:00,0.873,,240.1,,1.941,,2159,,3.35,,29.93,,0.754,,5.6,,2.3,
29-Jan-2019 22:00,0.976,,271.3,,1.961,,2200,,2.71,,36,,0.783,,4.8,,1.3,
29-Jan-2019 23:00,0.909,,285.8,,1.922,,2301,,1.12,,22.91,,0.837,,5.7,,1.7,
30-Jan-2019 00:00,0.652,,244.3,,1.706,,36,,1.34,,62.47,,0.264,,11.6,,4.8,
30-Jan-2019 01:00,0.627,,275.2,,1.295,,117,,1.04,,25.31,,0.566,,4.5,,1.6,
30-Jan-2019 02:00,0.671,,280.3,,1.236,,221,,0.1,,36.6,,0.534,,4.2,,1.8,
30-Jan-2019 03:00,0.367,,288.4,,1.197,,327,,-0.36,,36.22,,0.294,,12.6,,4.4,
30-Jan-2019 04:00,0.438,,294,,1.393,,405,,-1.05,,35.95,,0.352,,8.1,,2.4,
30-Jan-2019 05:00,0.443,,253.2,,1.432,,558,,-1.2,,29.15,,0.385,,5.7,,2.3,
30-Jan-2019 06:00,0.561,,226.3,,1.059,,659,,-0.88,,43.43,,0.4,,5.9,,2.8,
30-Jan-2019 07:00,0.961,,317.2,,1.491,,741,,-0.97,,23.15,,0.882,,6.3,,2.1,
30-Jan-2019 08:00,0.541,,310.5,,1.138,,807,,-0.61,,53.45,,0.306,,6.6,,2.8,
30-Jan-2019 09:00,0.887,,24.9,,2.353,,937,,2.04,,47.18,,0.586,,4.7,,2.6,
30-Jan-2019 10:00,1.119,,8.8,,2.745,,1051,,3.36,,34.78,,0.913,,3.7,,2.1,
30-Jan-2019 11:00,1.305,,354.5,,2.882,,1150,,4.4,,30.93,,1.114,,3.3,,1.8,
30-Jan-2019 12:00,1.344,,336.8,,2.725,,1246,,5.42,,25.61,,1.21,,3,,1.4,
30-Jan-2019 13:00,1.175,,338.4,,2.823,,1337,,6.17,,20.8,,1.098,,3.8,,1.1,
30-Jan-2019 14:00,1.858,,312.3,,3.176,,1437,,7.28,,25.92,,1.668,,2.8,,1.1,
30-Jan-2019 15:00,1.221,,268.8,,2.059,,1501,,6.94,,20.84,,1.141,,4.2,,1.2,
30-Jan-2019 16:00,1.274,,231.8,,1.863,,1653,,6.03,,7.28,,1.264,,8.2,,1.3,
30-Jan-2019 17:00,1.168,,217,,1.706,,1716,,5.26,,7.95,,1.156,,10.5,,2.9,
30-Jan-2019 18:00,1.04,,220.7,,2.216,,1855,,4.77,,23.09,,0.955,,12,,2.8,
30-Jan-2019 19:00,0.968,,293.6,,2.392,,1919,,3.82,,49.34,,0.609,,7.9,,2.7,
30-Jan-2019 20:00,0.842,,246.4,,1.765,,2042,,3.25,,35.34,,0.681,,7.8,,2.8,
30-Jan-2019 21:00,1.051,,213.2,,2.98,,2143,,3.52,,65.74,,0.359,,12.5,,5.7,
30-Jan-2019 22:00,0.735,,259.6,,1.981,,2204,,2.83,,55.29,,0.392,,11.6,,3.5,
30-Jan-2019 23:00,1.094,,250,,2.137,,2308,,2.46,,30.21,,0.942,,12.7,,3.7,
31-Jan-2019 00:00,0.516,,256.2,,1.549,,38,,2.07,,45.47,,0.354,,4.1,,2,
31-Jan-2019 01:00,0.993,,276.6,,1.863,,102,,0.85,,36.04,,0.797,,3.8,,2,
31-Jan-2019 02:00,0.599,,221.9,,1.412,,217,,1.59,,41.97,,0.438,,4.4,,2,
31-Jan-2019 03:00,0.946,,288.2,,1.981,,342,,1.33,,27.84,,0.834,,4.6,,1.6,
31-Jan-2019 04:00,1.199,,256.1,,2.02,,408,,1,,19.27,,1.131,,8.2,,1.9,
31-Jan-2019 05:00,0.717,,207.9,,1.785,,549,,0.72,,68.11,,0.21,,6.6,,1.9,
31-Jan-2019 06:00,1.273,,307.6,,3,,629,,0.43,,32.4,,1.069,,8.7,,2.2,
31-Jan-2019 07:00,0.595,,188.8,,2.255,,752,,0.5,,47.7,,0.388,,8.2,,2.3,
31-Jan-2019 08:00,0.459,,325.8,,1.255,,843,,1.63,,74.54,,0.07,,9.5,,3,
31-Jan-2019 09:00,0.907,,338.5,,3.117,,940,,3.39,,51.77,,0.536,,4.4,,2,
31-Jan-2019 10:00,0.931,,342.9,,2.235,,1026,,3.31,,45.67,,0.635,,4,,2.3,
31-Jan-2019 11:00,1.377,,99.5,,3.47,,1118,,4.04,,30.47,,1.182,,5.3,,2.1,
31-Jan-2019 12:00,2.01,,141.5,,5.548,,1258,,5.62,,42.86,,1.447,,4,,1.6,
31-Jan-2019 13:00,4.264,,147.8,,7.567,,1355,,6.89,,14.18,,4.133,,5,,1.5,
31-Jan-2019 14:00,2.578,,158.3,,6.214,,1402,,7.32,,40.84,,1.922,,4.8,,1.5,
31-Jan-2019 15:00,1.526,,295.2,,3.725,,1506,,6.4,,37.61,,1.197,,6.7,,1.8,
31-Jan-2019 16:00,1.946,,178.5,,4.078,,1641,,5.76,,17.55,,1.854,,9.1,,2.9,
31-Jan-2019 17:00,2.525,,199.3,,6.116,,1737,,5.57,,22.19,,2.335,,5.5,,2.2,
