,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2019 12:00,3.144,,346.4,,6.371,,1244,,-0.1,,,XX,24.61,,2.854,,3.1,
21-Jan-2019 13:00,4.458,,340.8,,6.9,,1328,,-0.38,,,XX,23.87,,4.071,,4.8,
21-Jan-2019 14:00,4.488,,21.6,,8.04,,1416,,-0.96,,,XX,14.52,,4.344,,4.4,
21-Jan-2019 15:00,4.886,,35.6,,8.51,,1550,,-2.04,,,XX,13.32,,4.754,,5.4,
21-Jan-2019 16:00,4.084,,12,,7.273,,1643,,-2.16,,,XX,16.14,,3.922,,5.1,
21-Jan-2019 17:00,3.474,,2.7,,8.49,,1753,,-3.05,,,XX,31.55,,2.947,,6.4,
21-Jan-2019 18:00,3.693,,32.8,,7.331,,1855,,-3.43,,,XX,21.77,,3.426,,5.3,
21-Jan-2019 19:00,4.18,,5.2,,6.959,,1939,,-3.4,,,XX,20.46,,3.913,,3.1,
21-Jan-2019 20:00,2.896,,63.7,,7.175,,2004,,-3.79,,,XX,49.45,,1.816,,5,
21-Jan-2019 21:00,3.391,,54.2,,6.822,,2115,,-3.43,,,XX,13.86,,3.292,,3.4,
21-Jan-2019 22:00,2.11,,39.2,,6.665,,2207,,-4.12,,,XX,29.15,,1.836,,4.2,
21-Jan-2019 23:00,3.747,,349.2,,7.567,,2341,,-4.2,,,XX,18.45,,3.552,,4.8,
22-Jan-2019 00:00,1.6,,51.4,,4.254,,32,,-5.72,,,XX,41.63,,1.177,,3,
22-Jan-2019 01:00,2.559,,21.9,,3.999,,141,,-6.05,,,XX,28.5,,2.242,,3.4,
22-Jan-2019 02:00,3.137,,76.5,,4.842,,220,,-9.26,,,XX,12.13,,3.066,,3.1,
22-Jan-2019 03:00,2.602,,70,,3.588,,310,,-11.79,,,XX,10.12,,2.561,,3.7,
22-Jan-2019 04:00,0.899,,24.2,,2.118,,452,,-13.35,,,XX,38.65,,0.694,,3.1,
22-Jan-2019 05:00,1.938,,24.4,,3.49,,538,,-13.99,,,XX,25.34,,1.748,,4,
22-Jan-2019 06:00,2.373,,42.7,,3.215,,605,,-14.11,,,XX,11.13,,2.328,,4.6,
22-Jan-2019 07:00,2.752,,59.5,,3.98,,723,,-14,,,XX,14.94,,2.658,,4.5,
22-Jan-2019 08:00,1.235,,47.8,,2.314,,803,,-10.25,,,XX,14.12,,1.197,,3.7,
22-Jan-2019 09:00,0.803,,94.3,,2.039,,941,,-6.04,,,XX,33.38,,0.666,,3.8,
22-Jan-2019 10:00,1.065,,104.2,,2.588,,1011,,-4.63,,,XX,59.79,,0.485,,4.3,
22-Jan-2019 11:00,1.205,,207.2,,2.725,,1128,,-3.95,,,XX,23.52,,1.103,,2,
22-Jan-2019 12:00,1.408,,213.4,,2.667,,1206,,-3.59,,,XX,17,,1.346,,2.8,
22-Jan-2019 13:00,1.098,,212.3,,2.118,,1325,,-2.42,,,XX,25.45,,0.99,,3.3,
22-Jan-2019 14:00,1.065,,292.2,,2.098,,1419,,-1.12,,,XX,50.01,,0.659,,3.5,
22-Jan-2019 15:00,1.97,,303.9,,2.882,,1555,,-0.73,,,XX,17.77,,1.875,,5.1,
22-Jan-2019 16:00,2.042,,301.8,,2.549,,1620,,-0.91,,,XX,19.83,,1.92,,3.2,
22-Jan-2019 17:00,1.559,,12.2,,2.373,,1759,,-2.38,,,XX,29.03,,1.359,,5.7,
22-Jan-2019 18:00,2.748,,69.5,,3.647,,1821,,-4.86,,,XX,10.79,,2.699,,4.5,
22-Jan-2019 19:00,2.295,,48,,3.392,,1953,,-6.67,,,XX,7.93,,2.273,,3.4,
22-Jan-2019 20:00,2.335,,48.4,,3.588,,2027,,-8.33,,,XX,9.4,,2.303,,3.8,
22-Jan-2019 21:00,2.721,,53,,3.803,,2142,,-8.41,,,XX,10.33,,2.676,,3.8,
22-Jan-2019 22:00,2.44,,47.6,,2.98,,2238,,-8.9,,,XX,9.15,,2.409,,3.4,
22-Jan-2019 23:00,2.638,,43.9,,3.47,,2326,,-9.36,,,XX,9.87,,2.599,,3.8,
23-Jan-2019 00:00,2.686,,52.2,,3.607,,6,,-9.85,,,XX,7.64,,2.662,,3.3,
23-Jan-2019 01:00,2.415,,47,,2.961,,137,,-9.86,,,XX,5.14,,2.405,,3.3,
23-Jan-2019 02:00,2.706,,45.2,,3.627,,237,,-10.65,,,XX,4.91,,2.696,,3.3,
23-Jan-2019 03:00,2.781,,41,,3.549,,311,,-11,,,XX,9.53,,2.743,,3.2,
23-Jan-2019 04:00,2.853,,49.9,,3.725,,422,,-11.5,,,XX,9.02,,2.818,,3.5,
23-Jan-2019 05:00,2.643,,39.1,,3.235,,503,,-11.92,,,XX,7.41,,2.621,,4.8,
23-Jan-2019 06:00,2.675,,46.5,,3.549,,639,,-12.09,,,XX,8.56,,2.645,,4,
23-Jan-2019 07:00,2.704,,35.1,,3.941,,722,,-10.77,,,XX,9.07,,2.67,,3.8,
23-Jan-2019 08:00,1.729,,50.8,,2.686,,806,,-7.85,,,XX,11.43,,1.695,,5.3,
23-Jan-2019 09:00,0.538,,112.6,,1.687,,907,,-2.78,,,XX,55.6,,0.284,,6.5,
23-Jan-2019 10:00,1.935,,210.1,,2.961,,1100,,-2.57,,,XX,22.48,,1.786,,1.9,
23-Jan-2019 11:00,1.312,,224.7,,2.725,,1100,,-1.17,,,XX,23.78,,1.199,,3.8,
23-Jan-2019 12:00,1.833,,192.4,,3.509,,1242,,0.08,,,XX,34.77,,1.495,,,BA
23-Jan-2019 13:00,1.273,,233.6,,2.451,,1312,,2.27,,,XX,30.87,,1.088,,,BA
23-Jan-2019 14:00,1.438,,291.7,,3.059,,1404,,3.76,,,XX,62.09,,0.593,,,BA
23-Jan-2019 15:00,2.124,,278.9,,4.333,,1508,,4.35,,,XX,23.72,,1.942,,,BA
23-Jan-2019 16:00,1.537,,281.8,,5.411,,1658,,4.52,,,XX,58.28,,0.741,,22.9,
23-Jan-2019 17:00,3.659,,23.5,,6.822,,1751,,5.79,,,XX,14.75,,3.538,,14.7,
23-Jan-2019 18:00,4.711,,14.6,,7.077,,1847,,5.05,,,XX,9.23,,4.649,,13.9,
23-Jan-2019 19:00,4.508,,354.1,,8.45,,1905,,4.23,,,XX,14.26,,4.369,,11.3,
23-Jan-2019 20:00,1.86,,345.8,,5.038,,2007,,2.54,,,XX,36.81,,1.476,,8.3,
23-Jan-2019 21:00,1.684,,307.2,,3.196,,2101,,1.6,,,XX,22.51,,1.554,,6.4,
23-Jan-2019 22:00,1.709,,51.4,,3.901,,2255,,-0.94,,,XX,24.01,,1.559,,5.9,
23-Jan-2019 23:00,2.551,,59,,3.627,,2334,,-2.81,,,XX,10.08,,2.512,,5.2,
24-Jan-2019 00:00,2.261,,36.5,,3.549,,10,,-3.11,,,XX,25.68,,2.033,,4.5,
24-Jan-2019 01:00,1.554,,71.5,,2.961,,159,,-2.8,,,XX,22.61,,1.433,,3.9,
24-Jan-2019 02:00,2.209,,50.7,,3.235,,226,,-4.61,,,XX,20.65,,2.066,,2.6,
24-Jan-2019 03:00,2.44,,50.1,,3.607,,355,,-5.84,,,XX,8.6,,2.413,,3.1,
24-Jan-2019 04:00,2.457,,47.1,,3.451,,459,,-6.38,,,XX,6.23,,2.443,,3.7,
24-Jan-2019 05:00,2.576,,42.1,,3.392,,511,,-7.13,,,XX,5.93,,2.562,,1.9,
24-Jan-2019 06:00,2.44,,43.9,,3.137,,600,,-8.2,,,XX,7.61,,2.419,,4,
24-Jan-2019 07:00,2.505,,40.2,,3.176,,739,,-8.22,,,XX,8.77,,2.476,,5.4,
24-Jan-2019 08:00,1.337,,52.6,,2.549,,805,,-4.75,,,XX,13.64,,1.299,,7.1,
24-Jan-2019 09:00,1.045,,165.2,,1.824,,956,,-1.86,,,XX,16.04,,1.004,,4.2,
24-Jan-2019 10:00,1.503,,184.6,,2.196,,1015,,-0.93,,,XX,20.27,,1.409,,3.7,
24-Jan-2019 11:00,1.96,,234.7,,2.745,,1145,,0.5,,,XX,13.82,,1.903,,3.1,
24-Jan-2019 12:00,1.943,,241.8,,3,,1257,,1.93,,,XX,16.58,,1.861,,2.5,
24-Jan-2019 13:00,2.087,,244,,3.098,,1304,,3.08,,,XX,17.48,,1.99,,1.7,
24-Jan-2019 14:00,1.428,,216.9,,2.627,,1401,,4.51,,,XX,14.88,,1.379,,0.6,
24-Jan-2019 15:00,1.552,,222.3,,2.314,,1545,,4.85,,,XX,14.5,,1.502,,2.3,
24-Jan-2019 16:00,1.288,,248.6,,2.118,,1600,,4.47,,,XX,23.37,,1.181,,3.8,
24-Jan-2019 17:00,1.347,,357.1,,2.49,,1759,,2.79,,,XX,31.38,,1.145,,3.6,
24-Jan-2019 18:00,2.308,,35.7,,3.49,,1825,,-1.35,,,XX,17.14,,2.205,,3.2,
24-Jan-2019 19:00,2.642,,63.1,,3.49,,1944,,-2.58,,,XX,11.1,,2.592,,4.3,
24-Jan-2019 20:00,1.189,,312.3,,2.98,,2000,,-2.1,,,XX,55.61,,0.628,,5.3,
24-Jan-2019 21:00,1.124,,77.7,,2.255,,2150,,-1.96,,,XX,48.06,,0.728,,2.3,
24-Jan-2019 22:00,2.432,,28.6,,3.588,,2215,,-4.24,,,XX,17.44,,2.32,,0.7,
24-Jan-2019 23:00,2.62,,37.2,,3.392,,2305,,-5.33,,,XX,16.7,,2.509,,2.2,
25-Jan-2019 00:00,2.201,,69.5,,3.255,,22,,-6.03,,,XX,19.8,,2.07,,1.5,
25-Jan-2019 01:00,1.805,,40.2,,2.569,,146,,-5.55,,,XX,20.32,,1.691,,0.9,
25-Jan-2019 02:00,2.095,,33.4,,2.843,,226,,-6.35,,,XX,11.16,,2.056,,0.6,
25-Jan-2019 03:00,2.601,,61.6,,3.607,,321,,-7.88,,,XX,13.99,,2.523,,0.4,
25-Jan-2019 04:00,2.397,,36.7,,3.411,,448,,-8.63,,,XX,7.46,,2.377,,-0.2,
25-Jan-2019 05:00,2.705,,48.8,,3.843,,557,,-8.95,,,XX,19.18,,2.553,,1.6,
25-Jan-2019 06:00,1.587,,45,,3.588,,600,,-9.25,,,XX,22.14,,1.468,,1.6,
25-Jan-2019 07:00,1.339,,28.9,,2.529,,736,,-8.8,,,XX,32.28,,1.126,,4.2,
25-Jan-2019 08:00,1.525,,47.6,,2.353,,800,,-6.07,,,XX,10.75,,1.498,,3.5,
25-Jan-2019 09:00,0.797,,110.2,,1.863,,902,,-2.19,,,XX,56.46,,0.41,,3.2,
25-Jan-2019 10:00,1.234,,214.5,,2.706,,1055,,-1.44,,,XX,16.1,,1.185,,2.4,
25-Jan-2019 11:00,1.802,,219.5,,2.627,,1110,,-0.81,,,XX,14.75,,1.742,,1.9,
25-Jan-2019 12:00,1.494,,190.6,,2.745,,1219,,0.73,,,XX,16.24,,1.434,,0.2,
25-Jan-2019 13:00,1.204,,210.3,,2.745,,1343,,3.07,,,XX,18.98,,1.138,,-1.9,
25-Jan-2019 14:00,1.205,,236.7,,1.922,,1400,,4.41,,,XX,20.7,,1.126,,4.2,
25-Jan-2019 15:00,0.883,,216.6,,1.961,,1507,,6.02,,,XX,28.83,,0.771,,-1.8,
25-Jan-2019 16:00,1.36,,217.5,,2.255,,1659,,5.05,,,XX,15.65,,1.309,,6.5,
25-Jan-2019 17:00,1.249,,13.4,,2.804,,1759,,2.98,,,XX,57.87,,0.612,,6.5,
25-Jan-2019 18:00,2.262,,39.1,,2.941,,1846,,1.16,,,XX,13.22,,2.202,,0.5,
25-Jan-2019 19:00,2.028,,72.4,,3.627,,1953,,-0.58,,,XX,22.77,,1.867,,3.7,
25-Jan-2019 20:00,2.554,,45.4,,3.745,,2009,,-2.28,,,XX,20.93,,2.383,,1.8,
25-Jan-2019 21:00,1.903,,46.4,,4.352,,2130,,-1.14,,,XX,42.66,,1.375,,2.2,
25-Jan-2019 22:00,2.072,,47.7,,3.353,,2243,,-3.55,,,XX,9.26,,2.045,,1.9,
25-Jan-2019 23:00,2.71,,46.9,,4.235,,2332,,-4.8,,,XX,15.88,,2.606,,2.5,
26-Jan-2019 00:00,2.901,,53.1,,4.411,,45,,-5.23,,,XX,11.32,,2.844,,2.2,
26-Jan-2019 01:00,2.145,,43,,3.666,,157,,-5.75,,,XX,32.54,,1.799,,2.5,
26-Jan-2019 02:00,2.77,,63.8,,3.431,,208,,-5.51,,,XX,6.49,,2.752,,1.5,
26-Jan-2019 03:00,2.102,,29.9,,3.196,,300,,-6.03,,,XX,12.71,,2.05,,2.4,
26-Jan-2019 04:00,2.536,,49.6,,3.372,,435,,-7.16,,,XX,7.86,,2.512,,3.1,
26-Jan-2019 05:00,2.557,,56.1,,3.49,,546,,-7.57,,,XX,11.15,,2.509,,2.8,
26-Jan-2019 06:00,2.723,,36.2,,3.392,,625,,-7.77,,,XX,11.01,,2.672,,3.3,
26-Jan-2019 07:00,2.328,,37.1,,3.157,,738,,-6.42,,,XX,7.4,,2.309,,3.7,
26-Jan-2019 08:00,1.447,,54.7,,2.706,,804,,-3.36,,,XX,14.57,,1.4,,4.2,
26-Jan-2019 09:00,0.912,,155,,1.824,,935,,-0.4,,,XX,43.59,,0.648,,2.9,
26-Jan-2019 10:00,1.495,,224.3,,2.745,,1056,,0.22,,,XX,15.27,,1.442,,2.9,
26-Jan-2019 11:00,1.828,,211.2,,2.941,,1152,,1.26,,,XX,14.09,,1.772,,1,
26-Jan-2019 12:00,2.165,,210.1,,3.098,,1245,,2.54,,,XX,12.15,,2.116,,-0.6,
26-Jan-2019 13:00,1.605,,207.1,,2.902,,1320,,3.94,,,XX,18.67,,1.52,,0.7,
26-Jan-2019 14:00,0.772,,237.7,,1.824,,1413,,5.46,,,XX,29.86,,0.667,,-1,
26-Jan-2019 15:00,0.815,,305.1,,1.824,,1540,,6.2,,,XX,53.49,,0.459,,3.5,
26-Jan-2019 16:00,0.934,,15.2,,1.569,,1655,,5.67,,,XX,13.37,,0.908,,4.6,
26-Jan-2019 17:00,0.889,,4.9,,1.549,,1715,,4.65,,,XX,27.69,,0.785,,5.6,
26-Jan-2019 18:00,1.976,,79.8,,3.137,,1838,,1.93,,,XX,11.59,,1.936,,6.4,
26-Jan-2019 19:00,2.28,,32.4,,2.941,,1912,,0.7,,,XX,15.37,,2.198,,4.7,
26-Jan-2019 20:00,1.916,,40.5,,2.412,,2050,,1.28,,,XX,12.9,,1.868,,3.8,
26-Jan-2019 21:00,1.97,,49.6,,3,,2125,,0.2,,,XX,11.85,,1.928,,3.3,
26-Jan-2019 22:00,1.652,,42.4,,2.333,,2252,,-0.86,,,XX,8.17,,1.636,,2.8,
26-Jan-2019 23:00,2.092,,23.8,,2.784,,2354,,-1.44,,,XX,10.78,,2.055,,3,
27-Jan-2019 00:00,2.26,,72.1,,3.039,,30,,-1.34,,,XX,10.67,,2.221,,2.4,
27-Jan-2019 01:00,1.977,,53.8,,2.51,,153,,-1.67,,,XX,11.3,,1.939,,2.1,
27-Jan-2019 02:00,2.007,,42.6,,2.823,,246,,-1.79,,,XX,8.4,,1.986,,1.9,
27-Jan-2019 03:00,2.065,,47.5,,3.157,,327,,-2.29,,,XX,9.79,,2.035,,1,
27-Jan-2019 04:00,2.332,,47,,3.117,,414,,-3.34,,,XX,19.76,,2.194,,1.5,
27-Jan-2019 05:00,2.134,,50.1,,2.784,,532,,-3.19,,,XX,9.91,,2.102,,1.9,
27-Jan-2019 06:00,2,,47.1,,2.608,,601,,-3.82,,,XX,7.44,,1.983,,3,
27-Jan-2019 07:00,2.316,,50.9,,3.137,,727,,-4.85,,,XX,9.46,,2.285,,3.5,
27-Jan-2019 08:00,1.233,,70.6,,2.059,,815,,-1.04,,,XX,26.88,,1.097,,5.5,
27-Jan-2019 09:00,1.214,,182.2,,1.981,,958,,0.9,,,XX,18.47,,1.151,,3.3,
27-Jan-2019 10:00,1.279,,205.3,,2.373,,1014,,1.92,,,XX,19.19,,1.207,,3.3,
27-Jan-2019 11:00,1.264,,190,,2.079,,1156,,4.02,,,XX,17.41,,1.206,,-0.4,
27-Jan-2019 12:00,1.822,,218.5,,3.098,,1239,,5.75,,,XX,17.34,,1.739,,-0.5,
27-Jan-2019 13:00,2.082,,227.8,,2.784,,1322,,6.87,,,XX,10.01,,2.051,,1.3,
27-Jan-2019 14:00,1.733,,246.3,,2.549,,1402,,8.21,,,XX,24.97,,1.568,,3.9,
27-Jan-2019 15:00,0.782,,306.4,,1.804,,1500,,10.55,,,XX,50.79,,0.474,,1.7,
27-Jan-2019 16:00,0.666,,59.6,,1.138,,1640,,11.09,,,XX,15.57,,0.642,,-0.1,
27-Jan-2019 17:00,1.51,,315.7,,2.51,,1741,,7.99,,,XX,38.83,,1.163,,8.3,
27-Jan-2019 18:00,0.887,,240.8,,2.667,,1805,,5.36,,,XX,56.63,,0.454,,7.4,
27-Jan-2019 19:00,0.69,,163.2,,1.589,,1918,,4.34,,,XX,30.07,,0.595,,5.5,
27-Jan-2019 20:00,0.757,,130.3,,1.961,,2009,,3.63,,,XX,51.45,,0.451,,3,
27-Jan-2019 21:00,0.411,,8.1,,1.334,,2103,,2.61,,,XX,16.04,,0.395,,3.3,
27-Jan-2019 22:00,1.511,,36.8,,2.98,,2252,,0.89,,,XX,15.9,,1.453,,1.3,
27-Jan-2019 23:00,2.18,,56.7,,2.98,,2320,,-0.92,,,XX,14.36,,2.112,,0.8,
28-Jan-2019 00:00,1.33,,26.3,,2.294,,100,,-0.59,,,XX,16.5,,1.275,,1.1,
28-Jan-2019 01:00,2.058,,30.6,,2.51,,101,,-2.11,,,XX,9.06,,2.033,,1.9,
28-Jan-2019 02:00,2.12,,40.3,,2.765,,240,,-2.75,,,XX,5.21,,2.111,,1.5,
28-Jan-2019 03:00,2.198,,40.9,,2.765,,306,,-3.14,,,XX,6.31,,2.184,,1.5,
28-Jan-2019 04:00,1.969,,39.8,,2.608,,454,,-3.24,,,XX,9.25,,1.943,,2.3,
28-Jan-2019 05:00,2.096,,46.8,,3.098,,559,,-3.36,,,XX,6.52,,2.083,,2.1,
28-Jan-2019 06:00,2.451,,46.7,,3.294,,637,,-5.36,,,XX,7.73,,2.429,,2.4,
28-Jan-2019 07:00,1.816,,25.6,,2.647,,704,,-3.87,,,XX,22.03,,1.682,,4,
28-Jan-2019 08:00,1.255,,76.7,,2.275,,844,,-1.18,,,XX,29.29,,1.091,,4.7,
28-Jan-2019 09:00,1.272,,208.9,,2.255,,940,,0.5,,,XX,28.04,,1.119,,3.8,
28-Jan-2019 10:00,0.989,,247.4,,2.059,,1008,,1.72,,,XX,18.6,,0.937,,2.7,
28-Jan-2019 11:00,0.855,,204.1,,1.824,,1116,,3.29,,,XX,17.5,,0.815,,-0.1,
28-Jan-2019 12:00,0.664,,168.3,,1.745,,1259,,4.5,,,XX,24.99,,0.601,,-1,
28-Jan-2019 13:00,2.173,,231,,4.529,,1341,,4.99,,,XX,59.19,,1.013,,3.9,
28-Jan-2019 14:00,2.684,,123.9,,4.744,,1427,,4.63,,,XX,39.81,,2.036,,2.5,
28-Jan-2019 15:00,1.811,,313.6,,3.509,,1543,,5.82,,,XX,32.31,,1.523,,2,
28-Jan-2019 16:00,0.93,,225.3,,2.177,,1600,,5.75,,,XX,23.4,,0.853,,4.2,
28-Jan-2019 17:00,1.066,,287,,3.313,,1740,,4.93,,,XX,52.68,,0.615,,3.9,
28-Jan-2019 18:00,1.188,,274.4,,2.686,,1800,,4.02,,,XX,46.61,,0.794,,5.1,
28-Jan-2019 19:00,1.708,,71.3,,2.725,,1938,,2.63,,,XX,12.62,,1.667,,2.7,
28-Jan-2019 20:00,2.472,,53,,3.117,,2012,,1.95,,,XX,11.16,,2.425,,2.2,
28-Jan-2019 21:00,1.717,,42.7,,2.51,,2102,,1.62,,,XX,8.61,,1.698,,2.7,
28-Jan-2019 22:00,1.763,,62.2,,2.392,,2245,,2.24,,,XX,40.54,,1.321,,2.6,
28-Jan-2019 23:00,1.434,,40,,2.02,,2359,,1.57,,,XX,27.32,,1.271,,2.8,
29-Jan-2019 00:00,1.733,,65.6,,2.314,,38,,1.3,,,XX,5.68,,1.724,,3,
29-Jan-2019 01:00,1.647,,73.6,,2.451,,106,,1.3,,,XX,21.74,,1.528,,2.4,
29-Jan-2019 02:00,1.487,,23.9,,1.961,,236,,0.91,,,XX,16.01,,1.429,,2,
29-Jan-2019 03:00,1.636,,53.8,,2.255,,356,,0.78,,,XX,22.45,,1.511,,2.1,
29-Jan-2019 04:00,1.735,,85.5,,2.961,,406,,0.38,,,XX,32.14,,1.462,,2.1,
29-Jan-2019 05:00,1.309,,33.8,,2.921,,501,,0.33,,,XX,18.87,,1.238,,3.3,
29-Jan-2019 06:00,1.41,,60.3,,2.667,,653,,0.44,,,XX,18.06,,1.34,,3.6,
29-Jan-2019 07:00,1.485,,30.9,,2.686,,742,,0.45,,,XX,53.33,,0.841,,3.9,
29-Jan-2019 08:00,1.061,,98,,2.725,,817,,1.01,,,XX,57.52,,0.526,,4.1,
29-Jan-2019 09:00,1.113,,289.9,,2.529,,932,,2.04,,,XX,36.12,,0.892,,4.1,
29-Jan-2019 10:00,1.045,,142.3,,3.843,,1056,,3.94,,,XX,72.76,,0.202,,2.3,
29-Jan-2019 11:00,2.402,,207.4,,3.255,,1119,,3.84,,,XX,21.27,,2.236,,2.6,
29-Jan-2019 12:00,2.28,,265.3,,3.215,,1233,,5.1,,,XX,14.33,,2.209,,1,
29-Jan-2019 13:00,2.414,,205.3,,3.882,,1340,,6.56,,,XX,34.36,,1.98,,2.8,
29-Jan-2019 14:00,2.833,,192.5,,3.647,,1419,,6.54,,,XX,12.36,,2.767,,3.3,
29-Jan-2019 15:00,2.04,,226.8,,2.863,,1500,,7.67,,,XX,11.39,,2,,1.8,
29-Jan-2019 16:00,1.341,,275,,2.137,,1653,,7.42,,,XX,16.89,,1.283,,4.9,
29-Jan-2019 17:00,1.502,,342.2,,2.608,,1748,,7.04,,,XX,62.65,,0.604,,2.2,
29-Jan-2019 18:00,1.81,,61.6,,3.509,,1854,,4.13,,,XX,15.01,,1.748,,3.5,
29-Jan-2019 19:00,2.595,,65.8,,3.882,,1939,,1.89,,,XX,12.72,,2.531,,3.1,
29-Jan-2019 20:00,0.918,,65.1,,1.765,,2001,,0.73,,,XX,43.67,,0.651,,4.1,
29-Jan-2019 21:00,1.599,,81.4,,3.451,,2158,,0.43,,,XX,20.27,,1.499,,4,
29-Jan-2019 22:00,2.648,,49,,3.745,,2234,,-0.27,,,XX,12.45,,2.585,,3.2,
29-Jan-2019 23:00,1.862,,26.1,,2.823,,2356,,-0.6,,,XX,17.48,,1.775,,2.8,
30-Jan-2019 00:00,2.226,,61.5,,3.451,,6,,-1.34,,,XX,15.95,,2.14,,3.1,
30-Jan-2019 01:00,2.057,,44.1,,2.784,,100,,-2.16,,,XX,10.08,,2.025,,2.6,
30-Jan-2019 02:00,2.282,,47.3,,3.255,,210,,-2.68,,,XX,7.07,,2.265,,2.2,
30-Jan-2019 03:00,2.195,,53.8,,2.882,,321,,-2.88,,,XX,8.06,,2.173,,1.9,
30-Jan-2019 04:00,2.132,,44.1,,2.765,,455,,-3.36,,,XX,5,,2.124,,2.2,
30-Jan-2019 05:00,2.258,,49.4,,2.863,,508,,-3.91,,,XX,6.32,,2.244,,2.3,
30-Jan-2019 06:00,2.207,,48.8,,3.059,,653,,-4.03,,,XX,12.29,,2.156,,3.1,
30-Jan-2019 07:00,2.296,,56.7,,3.059,,718,,-3.99,,,XX,7.92,,2.274,,4.5,
30-Jan-2019 08:00,1.32,,48.3,,2.529,,800,,-1.61,,,XX,6.84,,1.311,,5.7,
30-Jan-2019 09:00,1.084,,185,,1.941,,946,,1.01,,,XX,29.94,,0.936,,4.1,
30-Jan-2019 10:00,1.317,,194.9,,2.177,,1057,,1.97,,,XX,21.82,,1.221,,3.3,
30-Jan-2019 11:00,1.577,,216.4,,2.784,,1156,,3.38,,,XX,13.87,,1.531,,1.9,
30-Jan-2019 12:00,1.967,,227.5,,2.921,,1222,,4.51,,,XX,12.97,,1.917,,0.9,
30-Jan-2019 13:00,2.08,,218,,3.157,,1320,,5.79,,,XX,10.85,,2.043,,1.6,
30-Jan-2019 14:00,1.681,,213.5,,2.725,,1400,,6.68,,,XX,10.48,,1.653,,1.5,
30-Jan-2019 15:00,1.889,,203.3,,2.961,,1559,,7.91,,,XX,13.7,,1.835,,2.7,
30-Jan-2019 16:00,2.219,,209.4,,2.863,,1600,,7.14,,,XX,9.95,,2.185,,7.1,
30-Jan-2019 17:00,1.308,,143.2,,2.431,,1710,,5.59,,,XX,41.65,,0.962,,5.1,
30-Jan-2019 18:00,1.95,,31.7,,3.353,,1828,,3.8,,,XX,8.92,,1.927,,3.7,
30-Jan-2019 19:00,2.048,,25.1,,3.353,,1958,,2.64,,,XX,7.43,,2.031,,3.6,
30-Jan-2019 20:00,2.342,,50.4,,3.823,,2017,,1,,,XX,13.91,,2.273,,3.9,
30-Jan-2019 21:00,1.977,,48.5,,3.901,,2118,,0.98,,,XX,35.43,,1.599,,3.2,
30-Jan-2019 22:00,2.042,,45.5,,3.059,,2211,,-0.07,,,XX,20.12,,1.916,,3.4,
30-Jan-2019 23:00,2.569,,41,,3.431,,2348,,-0.55,,,XX,6.45,,2.553,,2.9,
31-Jan-2019 00:00,2.242,,19.9,,3,,58,,-0.44,,,XX,11.01,,2.2,,3.2,
31-Jan-2019 01:00,1.697,,20.5,,3.078,,103,,-1.13,,,XX,29.17,,1.476,,3.1,
31-Jan-2019 02:00,1.834,,51.4,,2.647,,248,,-1.71,,,XX,10.19,,1.805,,3.3,
31-Jan-2019 03:00,1.488,,52.8,,2.275,,349,,-0.19,,,XX,21.04,,1.387,,3.6,
31-Jan-2019 04:00,0.914,,46,,1.941,,458,,-1.26,,,XX,29.41,,0.793,,2.7,
31-Jan-2019 05:00,2.088,,56.1,,3,,544,,-1.5,,,XX,15.32,,2.013,,3,
31-Jan-2019 06:00,2.144,,53.2,,3.176,,651,,-2.29,,,XX,14.99,,2.07,,3.8,
31-Jan-2019 07:00,1.998,,67.2,,2.667,,700,,-2.2,,,XX,13.9,,1.939,,4.3,
31-Jan-2019 08:00,1.001,,12.8,,2.471,,810,,-0.09,,,XX,16.93,,0.958,,5.7,
31-Jan-2019 09:00,0.591,,127.2,,1.981,,956,,3.18,,,XX,35.34,,0.478,,5.3,
31-Jan-2019 10:00,1.207,,190,,2.059,,1045,,4.24,,,XX,27.53,,1.068,,3.6,
31-Jan-2019 11:00,1.815,,205,,3,,1131,,5.22,,,XX,12.72,,1.77,,2.1,
31-Jan-2019 12:00,1.957,,214.3,,3.568,,1204,,6.3,,,XX,20.5,,1.831,,1.9,
31-Jan-2019 13:00,2.164,,251,,3.431,,1309,,7.15,,,XX,15,,2.09,,1.3,
31-Jan-2019 14:00,3.122,,267.8,,4.666,,1454,,7.81,,,XX,15.37,,3.01,,4,
31-Jan-2019 15:00,2.957,,248.3,,3.98,,1500,,8.11,,,XX,7.88,,2.929,,3.9,
31-Jan-2019 16:00,2.365,,253.4,,3.255,,1614,,7.64,,,XX,6.56,,2.35,,7.2,
31-Jan-2019 17:00,1.371,,216.4,,2.921,,1756,,6.16,,,XX,41.1,,1.018,,8.9,
31-Jan-2019 18:00,2.487,,210.3,,4.685,,1813,,5.08,,,XX,22.58,,2.294,,6.8,
31-Jan-2019 19:00,1.745,,359,,3.588,,1929,,2.68,,,XX,30.08,,1.504,,4.8,
31-Jan-2019 20:00,2.283,,55.4,,3.529,,2028,,0.9,,,XX,10.31,,2.246,,4.5,
