,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
29-Jan-2019 00:00,1.019,,296.1,,2.216,,0,,53.87,,0.568,
29-Jan-2019 01:00,1.251,,128.7,,3.157,,132,,29.21,,1.089,
29-Jan-2019 02:00,1.703,,312,,2.804,,249,,48.85,,1.083,
29-Jan-2019 03:00,1.359,,348.2,,2.804,,310,,42.49,,0.985,
29-Jan-2019 04:00,2.291,,180.1,,3.215,,407,,38.89,,1.763,
29-Jan-2019 05:00,1.779,,164.1,,2.706,,547,,21.84,,1.65,
29-Jan-2019 06:00,1.888,,68.5,,3.078,,637,,68.98,,0.519,
29-Jan-2019 07:00,1.556,,150.3,,3.568,,715,,45.49,,1.066,
29-Jan-2019 08:00,1.942,,311.8,,3.294,,820,,63.66,,0.743,
29-Jan-2019 09:00,1.952,,217.8,,3.823,,939,,79.34,,0.079,
29-Jan-2019 10:00,1.753,,209.3,,3.47,,1004,,33.17,,1.459,
29-Jan-2019 11:00,1.159,,253.6,,3.333,,1105,,40.32,,0.872,
29-Jan-2019 12:00,1.354,,274.3,,2.765,,1211,,66.85,,0.432,
29-Jan-2019 13:00,0.79,,51.9,,1.785,,1356,,43.34,,0.564,
29-Jan-2019 14:00,1.756,,204.1,,3.039,,1446,,39.65,,1.335,
29-Jan-2019 15:00,0.951,,196.2,,2.627,,1500,,39.43,,0.725,
29-Jan-2019 16:00,1.244,,208.9,,2.49,,1658,,22.78,,1.145,
29-Jan-2019 17:00,1.237,,226.3,,2.784,,1726,,63.88,,0.468,
29-Jan-2019 18:00,1.109,,44.9,,3.098,,1859,,38.84,,0.854,
29-Jan-2019 19:00,1.931,,90.9,,3.529,,1901,,40.42,,1.45,
29-Jan-2019 20:00,1.119,,99.2,,2.588,,2006,,53.69,,0.627,
29-Jan-2019 21:00,0.805,,305.2,,2.627,,2129,,34.6,,0.658,
29-Jan-2019 22:00,1.369,,349.7,,2.059,,2201,,25.23,,1.236,
29-Jan-2019 23:00,1.406,,151.1,,2.921,,2312,,25.04,,1.271,
30-Jan-2019 00:00,1.395,,157.9,,2.902,,0,,26.57,,1.245,
30-Jan-2019 01:00,1.165,,134.7,,3.059,,132,,64.59,,0.424,
30-Jan-2019 02:00,1.909,,205.7,,2.98,,239,,53.8,,1.067,
30-Jan-2019 03:00,0.767,,152.8,,1.589,,357,,34.88,,0.625,
30-Jan-2019 04:00,1.656,,184.4,,2.941,,410,,26.54,,1.478,
30-Jan-2019 05:00,1.168,,292.4,,2.314,,505,,78.4,,0.074,
30-Jan-2019 06:00,1.034,,21.1,,1.902,,610,,67.96,,0.306,
30-Jan-2019 07:00,0.467,,106.2,,1.608,,757,,34.58,,0.382,
30-Jan-2019 08:00,0.523,,235.1,,1.922,,806,,42.2,,0.381,
30-Jan-2019 09:00,1.206,,202.3,,2.235,,940,,32.96,,1.007,
30-Jan-2019 10:00,0.662,,253.7,,2.02,,1044,,51.08,,0.399,
30-Jan-2019 11:00,0.866,,120.7,,1.745,,1127,,24.21,,0.789,
30-Jan-2019 12:00,1.281,,145,,2,,1256,,19.04,,1.211,
30-Jan-2019 13:00,1.318,,200.4,,2.451,,1320,,25.74,,1.185,
30-Jan-2019 14:00,0.634,,259.6,,1.491,,1402,,61.17,,0.273,
30-Jan-2019 15:00,0.391,,148.7,,1.745,,1558,,57.05,,0.197,
30-Jan-2019 16:00,1.038,,140.3,,1.922,,1610,,11.29,,1.018,
30-Jan-2019 17:00,1.343,,175.5,,3.039,,1718,,42.92,,0.966,
30-Jan-2019 18:00,1.212,,179.7,,4.039,,1859,,60.89,,0.527,
30-Jan-2019 19:00,2.512,,112.9,,3.823,,1936,,18.53,,2.38,
30-Jan-2019 20:00,1.581,,138.9,,2.431,,2003,,15.88,,1.52,
30-Jan-2019 21:00,1.842,,126.6,,3.568,,2158,,27.26,,1.633,
30-Jan-2019 22:00,1.805,,90.8,,3.803,,2202,,20.19,,1.693,
30-Jan-2019 23:00,1.8,,320.9,,4.842,,2334,,69.43,,0.478,
31-Jan-2019 00:00,2.794,,51.2,,3.568,,27,,11.71,,2.735,
31-Jan-2019 01:00,1.833,,296.5,,3.451,,200,,37.99,,1.429,
31-Jan-2019 02:00,1.628,,340,,3.901,,206,,72.28,,0.332,
31-Jan-2019 03:00,1.516,,167.8,,2.667,,352,,54.66,,0.826,
31-Jan-2019 04:00,1.444,,233.5,,2.647,,410,,15.44,,1.391,
31-Jan-2019 05:00,0.748,,301.5,,1.608,,556,,51.46,,0.446,
31-Jan-2019 06:00,1.518,,356.9,,2.431,,642,,55.92,,0.794,
31-Jan-2019 07:00,2.05,,203.9,,4.842,,753,,45.15,,1.413,
31-Jan-2019 08:00,2.273,,26,,3.647,,801,,57.98,,1.108,
31-Jan-2019 09:00,1.567,,178.4,,2.667,,916,,30.14,,1.35,
31-Jan-2019 10:00,0.833,,151.7,,1.824,,1059,,37.31,,0.656,
31-Jan-2019 11:00,1.749,,187.1,,2.961,,1159,,30,,1.509,
31-Jan-2019 12:00,1.263,,237.8,,2.784,,1203,,20.83,,1.18,
31-Jan-2019 13:00,1.42,,202.9,,2.765,,1331,,47.05,,0.941,
31-Jan-2019 14:00,2.197,,213.1,,4.235,,1458,,33.7,,1.817,
31-Jan-2019 15:00,2.573,,203,,4.293,,1501,,13.16,,2.505,
31-Jan-2019 16:00,2.138,,215,,4.352,,1624,,13.37,,2.08,
31-Jan-2019 17:00,1.006,,197.5,,3.607,,1733,,59.87,,0.456,
31-Jan-2019 18:00,1.228,,308.2,,2.373,,1804,,36.2,,0.983,
31-Jan-2019 19:00,1.502,,22.4,,2.627,,1916,,54.33,,0.827,
31-Jan-2019 20:00,2.177,,128.9,,3.843,,2051,,35.51,,1.759,
31-Jan-2019 21:00,1.711,,158.2,,4.47,,2116,,45.69,,1.167,
31-Jan-2019 22:00,1.669,,25.2,,2.471,,2220,,27.25,,1.48,
31-Jan-2019 23:00,1.028,,269.1,,3.705,,2315,,58.12,,0.499,
