,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jan-2019 01:00,0.095,,2.986,,877,,335.1,,5.325,,111,,-0.12,,0,,73.19,,0.04,,14.62,,2.888,,0.053,,2.063,,2.009,,20.446,,8.8,,3.7,,0.09,
12-Jan-2019 02:00,0.091,,2.249,,877,,342.6,,4.096,,235,,-0.35,,0,,74.46,,0.04,,16.87,,2.152,,0.061,,1.577,,1.516,,20.395,,7.4,,3.5,,0.085,
12-Jan-2019 03:00,,BF,2.856,,876,,329.5,,4.659,,324,,-1.04,,0,,77,,0.05,,12.86,,2.784,,0.051,,1.529,,1.477,,,BF,6.5,,3.4,,,BF
12-Jan-2019 04:00,,BF,2.693,,876,,326.7,,4.403,,409,,-1.49,,0,,78.98,,0.06,,9.69,,2.654,,0.051,,1.64,,1.588,,,BF,6.6,,3.3,,,BF
12-Jan-2019 05:00,0.078,,2.859,,876,,322.7,,4.403,,528,,-2.44,,0,,81.5,,0.05,,11.46,,2.802,,0.062,,1.576,,1.514,,17.47,,5.2,,3.2,,0.126,
12-Jan-2019 06:00,0.081,,2.422,,877,,316.6,,4.301,,659,,-2.9,,0,,82.5,,0.25,,14.95,,2.339,,0.051,,1.367,,1.315,,17.21,,5.2,,3.2,,0.119,
12-Jan-2019 07:00,0.083,,2.59,,877,,7.1,,4.454,,701,,-3.03,,0,,82.1,,19.65,,28.32,,2.273,,0.142,,1.467,,1.325,,14.761,,6.2,,3.4,,0.116,
12-Jan-2019 08:00,0.081,,1.98,,878,,1.4,,3.686,,813,,-0.52,,0,,75.93,,192.5,,30.78,,1.694,,0.332,,1.318,,0.985,,17.066,,6.8,,3.2,,0.11,
12-Jan-2019 09:00,0.097,,1.431,,878,,321.2,,3.533,,903,,3.98,,0,,59.39,,256.5,,35.81,,1.115,,0.379,,1.629,,1.25,,25.571,,6.7,,2.8,,0.113,
12-Jan-2019 10:00,0.102,,1.273,,878,,51.8,,3.174,,1051,,6.49,,0,,50.07,,424.7,,27.1,,1.12,,0.255,,1.326,,1.071,,31.032,,6,,2.3,,0.106,
12-Jan-2019 11:00,0.097,,1.941,,878,,192.1,,6.246,,1157,,8.57,,0,,43.37,,358.6,,40.58,,1.428,,0.131,,0.993,,0.861,,36.82,,5.8,,1.9,,0.117,
12-Jan-2019 12:00,0.098,,2.389,,877,,150.6,,6.656,,1206,,9.45,,0,,40.25,,363.5,,36.45,,1.897,,0.116,,0.95,,0.834,,39.174,,8.2,,1.9,,0.115,
12-Jan-2019 13:00,0.095,,3.123,,877,,188.6,,6.81,,1315,,9.86,,0,,37.14,,256,,17.61,,2.976,,0.094,,0.846,,0.752,,40.85,,7.4,,2,,0.101,
12-Jan-2019 14:00,0.093,,3.263,,877,,187.8,,5.427,,1434,,10.07,,0,,36.32,,239,,16.12,,3.134,,0.088,,0.811,,0.723,,41.612,,7.3,,2,,0.095,
12-Jan-2019 15:00,0.092,,3.012,,877,,161.3,,5.632,,1526,,9.68,,0,,36.51,,111.7,,15.82,,2.897,,0.067,,0.736,,0.669,,40.611,,15.8,,2.5,,0.112,
12-Jan-2019 16:00,0.092,,3.074,,878,,147.4,,5.222,,1617,,8.39,,0,,43.62,,25.65,,8.67,,3.039,,0.057,,0.751,,0.694,,37.481,,12.4,,2.2,,0.106,
12-Jan-2019 17:00,0.091,,3.412,,878,,142.9,,5.53,,1726,,6.58,,0,,46.36,,0.39,,20.03,,3.203,,0.043,,0.656,,0.613,,36.939,,7.6,,1.9,,0.098,
12-Jan-2019 18:00,0.092,,2.941,,879,,208.5,,4.864,,1833,,4.75,,0,,58.54,,0.04,,26.4,,2.618,,0.054,,0.847,,0.793,,34.909,,10.9,,2.3,,0.104,
12-Jan-2019 19:00,0.094,,2.772,,879,,139.7,,6.246,,1916,,3.93,,0,,65.01,,0.09,,21.68,,2.574,,0.06,,0.829,,0.769,,33.737,,5.6,,2,,0.087,
12-Jan-2019 20:00,0.094,,2.118,,880,,296.7,,4.71,,2032,,2.51,,0,,68.05,,0.09,,55.11,,1.127,,0.051,,0.995,,0.944,,29.216,,5.5,,2.1,,0.089,
12-Jan-2019 21:00,0.086,,1.921,,880,,22.8,,3.226,,2159,,-0.21,,0,,73.41,,0.08,,44.67,,1.331,,0.054,,1.7,,1.646,,21.629,,8.7,,2.9,,0.091,
12-Jan-2019 22:00,0.09,,3.836,,879,,327.8,,5.53,,2245,,-2.41,,0,,78.38,,0.11,,10.71,,3.769,,0.051,,2.801,,2.749,,19.097,,11.2,,4.2,,0.103,
12-Jan-2019 23:00,0.091,,2.29,,879,,341.1,,3.43,,2357,,-3.67,,0,,82.1,,0.08,,27.21,,2.031,,0.056,,2.652,,2.596,,16.139,,10.4,,4.9,,0.102,
13-Jan-2019 00:00,,BD,2.543,,879,,357.9,,4.096,,4,,-3.04,,0,,82.3,,0.09,,42.11,,1.856,,0.058,,1.908,,1.849,,17.25,,8.6,,4,,0.087,
13-Jan-2019 01:00,0.102,,2.185,,879,,21.3,,3.021,,115,,-2.7,,0,,81.9,,0.08,,21.88,,2.026,,0.054,,1.51,,1.455,,15.381,,9,,3.9,,0.083,
13-Jan-2019 02:00,0.095,,2.269,,879,,19.5,,3.123,,230,,-2.55,,0,,79.6,,0.07,,14.41,,2.197,,0.065,,1.085,,1.02,,14.629,,6,,3.4,,0.083,
13-Jan-2019 03:00,0.094,,2.291,,879,,326.5,,2.867,,327,,-4.89,,0,,85.9,,0.08,,11.37,,2.246,,0.055,,1.385,,1.33,,12.562,,7.1,,3.7,,0.082,
13-Jan-2019 04:00,0.089,,2.787,,879,,345.5,,4.198,,456,,-7.62,,0,,90.3,,0.08,,12.49,,2.72,,0.057,,1.681,,1.624,,9.941,,6.7,,3.7,,0.106,
13-Jan-2019 05:00,0.098,,2.582,,879,,343.1,,3.789,,511,,-6.9,,0,,89,,0.11,,22.21,,2.388,,0.059,,1.132,,1.072,,14.207,,5.6,,3.5,,0.092,
13-Jan-2019 06:00,0.104,,2.343,,879,,334,,3.891,,631,,-7.01,,0,,87.4,,0.32,,17.04,,2.239,,0.056,,0.943,,0.886,,12.763,,5.6,,3.5,,0.08,
13-Jan-2019 07:00,0.097,,2.109,,880,,5.6,,3.738,,709,,-6.3,,0,,88,,25.36,,12.43,,2.059,,0.117,,1.203,,1.086,,12.178,,8,,3.5,,0.1,
13-Jan-2019 08:00,0.108,,2.336,,880,,344.9,,3.584,,851,,-3.6,,0,,79.06,,222.6,,11.47,,2.289,,0.743,,2.22,,1.477,,17.634,,6,,3.2,,0.093,
13-Jan-2019 09:00,0.121,,1.629,,880,,346.4,,3.123,,933,,1.77,,0,,62.15,,391.9,,20.73,,1.522,,0.379,,1.173,,0.793,,26.716,,5.2,,2.6,,0.091,
13-Jan-2019 10:00,0.125,,1.137,,880,,5,,3.021,,1046,,5.71,,0,,44.49,,508.6,,36.91,,0.889,,0.14,,0.926,,0.785,,34.581,,5.3,,2.3,,0.096,
13-Jan-2019 11:00,0.122,,1.423,,879,,348.9,,3.84,,1147,,7.41,,0,,36.97,,574.1,,41.33,,1.04,,0.114,,0.872,,0.757,,38.752,,5.3,,2.1,,0.108,
13-Jan-2019 12:00,0.117,,1.64,,878,,140.7,,5.222,,1255,,9.37,,0,,29.63,,567.4,,53.47,,0.91,,0.104,,0.776,,0.671,,40.367,,6.6,,1.9,,0.092,
13-Jan-2019 13:00,0.109,,4.805,,877,,163.1,,12.8,,1354,,11.35,,0,,18.17,,484.1,,24.58,,4.362,,0.072,,0.461,,0.388,,43.973,,6.5,,1.1,,0.085,
13-Jan-2019 14:00,0.102,,6.076,,877,,109.3,,10.39,,1450,,11.63,,0,,16.02,,410.7,,26.93,,5.404,,0.064,,0.357,,0.293,,44.682,,8.8,,1.1,,0.093,
13-Jan-2019 15:00,0.1,,6.189,,877,,100.1,,10.19,,1500,,10.82,,0,,15.4,,235.3,,13.94,,6.005,,0.06,,0.287,,0.226,,45.94,,7.2,,0.9,,0.113,
13-Jan-2019 16:00,0.101,,5.835,,877,,100.3,,10.24,,1629,,9.51,,0,,18.36,,24.82,,12.74,,5.69,,0.049,,0.258,,0.209,,44.841,,2.7,,0.9,,0.106,
13-Jan-2019 17:00,0.106,,4.553,,877,,106.6,,8.35,,1705,,8.44,,0,,21.82,,0.33,,28.26,,3.999,,0.055,,0.276,,0.22,,43.647,,4.3,,1,,0.095,
13-Jan-2019 18:00,0.108,,3.139,,878,,177.4,,5.171,,1809,,4.96,,0,,29.64,,0.06,,15.59,,3.023,,0.06,,0.534,,0.473,,37.913,,8.4,,1.4,,0.088,
13-Jan-2019 19:00,0.114,,3.815,,878,,151.2,,7.424,,1946,,4.76,,0,,30.75,,0.05,,20.86,,3.562,,0.047,,0.426,,0.378,,37.971,,22.8,,3,,0.092,
13-Jan-2019 20:00,0.111,,3.367,,878,,153.8,,6.451,,2003,,3.91,,0,,34.58,,0.07,,15.03,,3.251,,0.055,,0.415,,0.36,,36.632,,5.4,,1.4,,0.108,
13-Jan-2019 21:00,0.11,,3.44,,879,,157.2,,7.475,,2138,,2.98,,0,,38.46,,0.06,,14.42,,3.331,,0.051,,0.437,,0.386,,35.165,,3.6,,1.3,,0.092,
13-Jan-2019 22:00,0.116,,2.759,,879,,155.2,,5.478,,2202,,4.17,,0,,38.29,,0.05,,29.99,,2.381,,0.056,,0.563,,0.507,,36.334,,3.1,,1.5,,0.105,
13-Jan-2019 23:00,0.114,,1.735,,879,,190.9,,3.942,,2322,,3.02,,0,,41.3,,0.07,,61.43,,0.734,,0.055,,0.585,,0.53,,33.568,,4.4,,1.5,,0.105,
14-Jan-2019 00:00,,BD,2.224,,879,,325.2,,3.584,,54,,-0.33,,0,,50.11,,0.11,,37.03,,1.759,,0.05,,0.903,,0.853,,24.106,,5.4,,2.1,,0.086,
14-Jan-2019 01:00,0.101,,2.599,,878,,330.1,,3.584,,153,,-3.04,,0,,56.19,,0.14,,18.78,,2.46,,,AY,,AY,,AY,19.838,,8.8,,3.5,,0.102,
14-Jan-2019 02:00,0.101,,3.355,,879,,332,,5.53,,244,,-4.35,,0,,59.86,,0.11,,16.36,,3.218,,0.066,,1.299,,1.233,,21.045,,6.8,,3.3,,0.144,
14-Jan-2019 03:00,0.096,,2.133,,878,,342.4,,3.482,,300,,-5.48,,0,,64.23,,0.1,,21.48,,1.983,,0.043,,1.229,,1.185,,19.21,,7.7,,3,,0.108,
14-Jan-2019 04:00,0.097,,2.724,,878,,318,,4.506,,446,,-5.33,,0,,64.89,,0.09,,27.2,,2.417,,0.049,,1.453,,1.403,,20.105,,7.2,,2.7,,0.109,
14-Jan-2019 05:00,0.096,,2.045,,878,,8.3,,3.84,,504,,-4.8,,0,,64.34,,0.09,,35.1,,1.65,,0.055,,1.163,,1.107,,20.122,,6.7,,2.7,,0.083,
14-Jan-2019 06:00,0.097,,1.869,,878,,326.3,,3.686,,613,,-3.13,,0,,61.37,,0.16,,24.88,,1.691,,0.059,,1.039,,0.979,,21.789,,5.2,,2.3,,0.094,
14-Jan-2019 07:00,0.102,,2.509,,878,,340.1,,5.069,,726,,-2.39,,0,,60.16,,6.02,,18.88,,2.372,,0.15,,1.468,,1.319,,21.959,,9.9,,2.7,,0.088,
14-Jan-2019 08:00,0.109,,1.978,,878,,324.3,,9.11,,859,,0.37,,0,,54.43,,79.67,,56.12,,1.004,,0.748,,2.575,,1.827,,25.366,,26.3,,3.9,,0.104,
14-Jan-2019 09:00,0.11,,7.925,,878,,169.2,,13.26,,946,,5.8,,0,,47.75,,191,,9.71,,7.811,,0.088,,0.747,,0.659,,39.402,,15.4,,2.3,,0.104,
14-Jan-2019 10:00,0.119,,9.55,,878,,171.7,,14.75,,1023,,6.06,,0,,52.2,,305.8,,9.89,,9.41,,0.087,,0.812,,0.725,,39.802,,24.6,,3.1,,0.103,
14-Jan-2019 11:00,0.121,,9.78,,877,,170.3,,14.59,,1157,,6.14,,0,,51.82,,319.1,,10.26,,9.62,,0.1,,0.845,,0.745,,39.293,,20.7,,2.9,,0.107,
14-Jan-2019 12:00,0.118,,9.71,,876,,169.4,,15.36,,1220,,5.29,,0,,60.79,,244.4,,9.65,,9.57,,0.095,,0.871,,0.775,,38.654,,22.9,,3.4,,0.103,
14-Jan-2019 13:00,0.117,,9.24,,875,,172.7,,14.75,,1320,,4.86,,0,,66.98,,285.2,,9.47,,9.11,,0.126,,1.056,,0.929,,37.34,,13.1,,3,,0.107,
14-Jan-2019 14:00,0.118,,8.51,,875,,174.4,,13.82,,1423,,4.08,,0,,74.97,,137.6,,9.95,,8.38,,0.091,,0.887,,0.796,,37.089,,13.2,,2.6,,0.09,
14-Jan-2019 15:00,0.118,,7.561,,875,,173.7,,13.16,,1503,,2.88,,0,,85.8,,65.71,,11.78,,7.401,,0.071,,0.729,,0.658,,36.19,,7,,1.8,,0.089,
14-Jan-2019 16:00,0.116,,5.073,,875,,151.8,,8.86,,1620,,2.18,,0,,89.6,,11.6,,9.57,,5.002,,0.064,,0.639,,0.574,,33.938,,3.2,,1.2,,0.075,
14-Jan-2019 17:00,0.114,,5.146,,875,,160.2,,8.6,,1719,,1.47,,0,,92.9,,0.12,,10.02,,5.067,,0.051,,0.558,,0.507,,32.357,,1.3,,0.8,,0.081,
14-Jan-2019 18:00,0.111,,4.606,,876,,160,,8.55,,1800,,0.83,,0.02,,94.9,,0.12,,9.85,,4.538,,0.059,,0.468,,0.408,,31.651,,0.9,,0.6,,0.091,
14-Jan-2019 19:00,0.11,,3.993,,875,,159.9,,6.963,,1908,,0.48,,0.01,,96.5,,0.13,,9.26,,3.941,,0.05,,0.448,,0.397,,30.725,,0.6,,0.3,,0.085,
14-Jan-2019 20:00,0.109,,1.908,,875,,189.2,,4.557,,2020,,0.61,,0,,96.4,,0.12,,18.28,,1.811,,0.064,,0.448,,0.384,,29.907,,0.5,,0.1,,0.093,
14-Jan-2019 21:00,0.107,,2.588,,875,,213.2,,5.274,,2151,,0.43,,0,,96.6,,0.09,,18.44,,2.454,,0.056,,0.531,,0.474,,28.154,,0.8,,0.1,,0.079,
14-Jan-2019 22:00,0.105,,1.36,,876,,133.5,,3.482,,2251,,0.53,,0,,95.8,,0.11,,29.37,,1.181,,0.054,,0.57,,0.516,,26.063,,0.2,,0.1,,0.088,
14-Jan-2019 23:00,0.105,,1.859,,875,,178.9,,3.994,,2322,,0.92,,0,,94.4,,0.13,,32,,1.564,,0.064,,0.418,,0.353,,28.309,,0.1,,0,,0.085,
15-Jan-2019 00:00,,BD,0.499,,875,,282.1,,2.97,,0,,0.42,,0,,95.9,,0.1,,37.81,,0.311,,0.054,,0.646,,0.592,,26.496,,1,,0.7,,0.085,
15-Jan-2019 01:00,0.115,,0.532,,875,,311.9,,1.28,,131,,0.37,,0,,96.8,,0.08,,25.58,,0.459,,0.055,,0.738,,0.683,,23.308,,2,,1.6,,0.076,
15-Jan-2019 02:00,0.115,,0.871,,875,,317.7,,2.253,,216,,0.38,,0.01,,97.2,,0.13,,24.57,,0.778,,0.063,,0.762,,0.698,,21.228,,3,,2.4,,0.071,
15-Jan-2019 03:00,,AY,0.867,,875,,300.5,,1.638,,326,,0.6,,0,,97.1,,0.08,,17.49,,0.823,,0.049,,0.643,,0.593,,,AY,2.1,,2,,,AY
15-Jan-2019 04:00,0.109,,0.693,,875,,285.8,,1.382,,433,,0.38,,0,,96.9,,0.04,,16.51,,0.656,,0.061,,0.811,,0.75,,17.69,,2.8,,3,,,AY
15-Jan-2019 05:00,0.118,,0.67,,875,,318.9,,1.485,,507,,0.34,,0,,97.2,,0.06,,39.8,,0.471,,0.056,,0.871,,0.814,,17.181,,3.2,,3.5,,0.126,
15-Jan-2019 06:00,0.118,,0.265,,875,,105.5,,1.024,,640,,0.58,,0,,97.2,,0.15,,20.98,,0.225,,0.052,,0.909,,0.857,,19.166,,2.9,,3,,0.098,
15-Jan-2019 07:00,0.123,,1.204,,876,,227.2,,1.69,,756,,0.61,,0,,95.8,,8.36,,42.93,,0.866,,0.082,,1.163,,1.081,,16.202,,3.4,,3.2,,0.093,
15-Jan-2019 08:00,0.118,,0.755,,876,,97.3,,1.587,,829,,0.7,,0,,94.9,,43.46,,32.14,,0.636,,0.093,,0.66,,0.567,,22.894,,2.7,,2.5,,0.099,
15-Jan-2019 09:00,0.123,,0.925,,876,,208.2,,2.662,,955,,1.58,,0,,92,,111.7,,39.67,,0.693,,0.092,,0.601,,0.508,,28.959,,2.4,,1.9,,0.095,
15-Jan-2019 10:00,0.128,,3.242,,876,,183.3,,7.578,,1047,,3.2,,0,,84.1,,240.2,,24.96,,2.928,,0.108,,0.662,,0.554,,32.478,,2.4,,1.5,,0.094,
15-Jan-2019 11:00,0.128,,5.307,,875,,172.3,,8.19,,1134,,3.7,,0,,80.2,,196.2,,10.48,,5.218,,0.096,,0.619,,0.523,,33.893,,2.6,,1.1,,0.086,
15-Jan-2019 12:00,0.13,,6.163,,874,,170.9,,10.39,,1231,,3.97,,0,,77.87,,185.8,,10.28,,6.064,,0.1,,0.611,,0.511,,36.113,,3.3,,1.2,,0.086,
15-Jan-2019 13:00,0.127,,6.961,,873,,161.3,,11.11,,1338,,3.77,,0,,78.52,,148.8,,10.62,,6.841,,0.085,,0.566,,0.481,,36.534,,3.5,,1,,0.086,
15-Jan-2019 14:00,0.128,,6.944,,873,,149.4,,10.96,,1444,,3.76,,0,,80.2,,192.6,,9.19,,6.855,,0.093,,0.636,,0.542,,35.784,,3.4,,1.6,,0.08,
15-Jan-2019 15:00,0.128,,5.58,,873,,142.8,,9.98,,1500,,3.31,,0,,85.4,,62.59,,11.08,,5.476,,0.071,,0.583,,0.511,,33.32,,2.7,,1.9,,0.09,
15-Jan-2019 16:00,0.132,,6.096,,873,,151,,9.83,,1655,,2.97,,0,,87.3,,25.14,,9.62,,6.01,,0.07,,0.672,,0.601,,32.546,,4.4,,2.7,,0.092,
15-Jan-2019 17:00,0.133,,6.463,,873,,157,,10.96,,1730,,2.84,,0,,89.2,,0.21,,9.5,,6.375,,0.046,,0.749,,0.702,,32.5,,6.1,,3.6,,0.088,
15-Jan-2019 18:00,0.132,,6.626,,873,,166.5,,10.8,,1835,,2.87,,0,,91.4,,0.12,,9.5,,6.535,,0.05,,0.672,,0.621,,32.778,,4.4,,3.2,,0.09,
15-Jan-2019 19:00,0.13,,6.375,,873,,162.2,,10.5,,1908,,2.65,,0.01,,93.4,,0.09,,10.87,,6.26,,0.048,,0.691,,0.643,,31.978,,4.2,,3.1,,0.1,
15-Jan-2019 20:00,0.128,,5.122,,874,,146.8,,9.11,,2023,,2.39,,0,,94.6,,0.09,,12.42,,5.002,,0.051,,0.677,,0.626,,31.609,,4.5,,2.8,,0.095,
15-Jan-2019 21:00,0.127,,5.549,,874,,144.6,,10.7,,2132,,2.32,,0,,94,,0.07,,8.98,,5.481,,0.05,,0.58,,0.53,,32.317,,2.1,,1.4,,0.084,
15-Jan-2019 22:00,0.125,,4.87,,875,,134.5,,8.96,,2217,,2.74,,0,,91.7,,0.08,,10.87,,4.783,,0.058,,0.571,,0.513,,32.566,,1.2,,0.7,,0.094,
15-Jan-2019 23:00,0.125,,1.476,,875,,162.6,,3.482,,2302,,2.49,,0,,93,,0.1,,32.17,,1.243,,0.052,,0.606,,0.554,,27.235,,1.2,,0.8,,0.088,
16-Jan-2019 00:00,,BD,1.161,,875,,52,,2.304,,100,,2.54,,0,,92.5,,0.1,,36.26,,0.929,,0.058,,0.696,,0.637,,22.62,,1.6,,1,,0.082,
16-Jan-2019 01:00,0.122,,1.655,,876,,25.3,,3.379,,108,,2.72,,0,,89.3,,0.11,,45.15,,1.141,,0.056,,0.635,,0.579,,22.978,,1.6,,1,,0.083,
16-Jan-2019 02:00,0.12,,1.471,,876,,56.2,,3.174,,216,,3.07,,0,,88,,0.14,,25.68,,1.323,,0.06,,0.691,,0.63,,20.342,,2.2,,1.4,,0.08,
16-Jan-2019 03:00,0.123,,2.56,,876,,293.4,,5.478,,322,,2.27,,0,,91.5,,0.15,,32.74,,2.142,,0.051,,1.033,,0.981,,19.448,,2.6,,2,,0.086,
16-Jan-2019 04:00,0.119,,2.165,,876,,16,,3.43,,404,,1.78,,0,,91,,0.15,,31.16,,1.844,,0.059,,1.103,,1.044,,16.391,,3.2,,2.4,,0.094,
16-Jan-2019 05:00,0.112,,1.734,,876,,15,,2.867,,526,,1.68,,0,,90.8,,0.12,,40.02,,1.3,,0.062,,0.989,,0.926,,14.774,,3.6,,2.8,,0.077,
16-Jan-2019 06:00,0.108,,1.809,,877,,148.2,,3.482,,634,,0.55,,0,,92.9,,0.28,,76.47,,0.189,,0.076,,0.96,,0.883,,13.115,,4.2,,3.2,,0.086,
16-Jan-2019 07:00,0.115,,2.066,,878,,29,,4.25,,740,,0.08,,0,,94.5,,28.79,,25.76,,1.857,,0.114,,1.146,,1.032,,13.418,,4.6,,3.5,,0.087,
16-Jan-2019 08:00,0.136,,1.498,,878,,261.4,,3.686,,820,,1.75,,0,,91.2,,166.9,,40.89,,1.084,,0.683,,2.598,,1.913,,15.867,,7.1,,4.7,,0.095,
16-Jan-2019 09:00,0.146,,1.256,,878,,63.8,,4.25,,959,,3.29,,0,,86.5,,291.6,,51.79,,0.711,,0.568,,1.965,,1.396,,21.521,,7.7,,4.6,,0.091,
16-Jan-2019 10:00,0.136,,2.753,,879,,128.8,,8.09,,1059,,4.64,,0,,82.9,,300.8,,42.56,,1.993,,0.192,,1.113,,0.921,,27.661,,5.5,,3.9,,0.089,
16-Jan-2019 11:00,0.13,,7.295,,878,,176.8,,11.98,,1110,,7.8,,0,,63.83,,564.5,,11.76,,7.142,,0.128,,0.93,,0.801,,38.122,,5.6,,2.2,,0.099,
16-Jan-2019 12:00,0.127,,7.004,,877,,169.1,,11.42,,1252,,7.42,,0,,64.28,,449.8,,11.31,,6.867,,0.112,,0.849,,0.737,,38.282,,5.3,,2.3,,0.098,
16-Jan-2019 13:00,0.127,,7.516,,877,,169.5,,12.29,,1355,,8.04,,0,,62.61,,376.8,,11.5,,7.364,,0.134,,0.984,,0.85,,38.578,,7.2,,2.8,,0.14,
16-Jan-2019 14:00,0.13,,7.288,,877,,174.4,,12.24,,1415,,7.75,,0,,65.58,,187.7,,11.19,,7.149,,0.118,,0.954,,0.835,,38.265,,8.4,,3.2,,0.127,
16-Jan-2019 15:00,0.13,,8.26,,876,,174.7,,12.08,,1507,,7.86,,0,,65.48,,94.4,,9.13,,8.16,,0.086,,0.815,,0.728,,37.761,,6.9,,2.7,,0.105,
16-Jan-2019 16:00,0.13,,6.28,,876,,169.1,,10.04,,1650,,7.57,,0,,67.61,,35.51,,11.22,,6.16,,0.068,,0.841,,0.772,,36.431,,6.8,,2.6,,0.107,
16-Jan-2019 17:00,0.129,,4.732,,876,,158.6,,8.7,,1704,,7.16,,0,,68.89,,0.36,,15.57,,4.557,,0.055,,0.847,,0.792,,35.719,,8.5,,2.8,,0.106,
16-Jan-2019 18:00,0.133,,7.364,,875,,171,,12.44,,1859,,6.74,,0,,74.15,,0.01,,23.33,,6.753,,0.05,,1.036,,0.985,,33.742,,9.5,,3.3,,0.104,
16-Jan-2019 19:00,0.134,,5.556,,876,,171.6,,13.72,,1905,,7.19,,0.02,,76.33,,0.05,,24.85,,5.033,,0.061,,1.009,,0.948,,32.458,,8.2,,3.5,,0.09,
16-Jan-2019 20:00,0.134,,4.726,,876,,163.9,,9.11,,2024,,6.87,,0.02,,80.7,,0.12,,17.63,,4.502,,0.06,,0.758,,0.698,,30.275,,7.7,,3.1,,0.093,
16-Jan-2019 21:00,0.129,,6.935,,876,,163.6,,13.11,,2155,,7.55,,0.01,,80.9,,0.11,,10.68,,6.814,,0.052,,0.691,,0.639,,32.539,,5.3,,2.3,,0.089,
16-Jan-2019 22:00,0.134,,9.06,,875,,157.2,,15,,2235,,8.3,,0.01,,81.3,,0.1,,9.84,,8.93,,0.05,,0.931,,0.881,,31.831,,6.7,,2.5,,0.091,
16-Jan-2019 23:00,0.131,,9.19,,875,,164.9,,16.49,,2314,,8.44,,0.02,,81.9,,0.16,,11.66,,9,,0.058,,0.924,,0.866,,30.919,,5.4,,2,,0.094,
17-Jan-2019 00:00,,BD,8.61,,873,,168.6,,15.97,,0,,8.43,,0.11,,82.7,,0.16,,12.85,,8.39,,0.052,,0.805,,0.753,,30.58,,6.4,,1.8,,0.078,
17-Jan-2019 01:00,0.137,,6.531,,874,,181.1,,13.16,,106,,7.79,,0.29,,90.9,,0.16,,13.33,,6.354,,,BF,,BF,,BF,29.106,,8.5,,2.7,,0.087,
17-Jan-2019 02:00,0.138,,6.899,,874,,165.8,,12.39,,247,,7.51,,0.36,,93.8,,0.09,,13.77,,6.7,,,BF,,BF,,BF,29.506,,8.7,,3.2,,0.095,
17-Jan-2019 03:00,0.132,,8.92,,873,,160.7,,16.84,,348,,7.07,,0.12,,94,,0.05,,10.68,,8.76,,,BF,,BF,,BF,31.758,,7,,2.4,,0.119,
17-Jan-2019 04:00,0.13,,7.78,,873,,164.9,,14.54,,400,,6.78,,0.16,,92.9,,0.03,,16.31,,7.464,,0.049,,0.271,,0.221,,32.423,,3.5,,1.3,,0.107,
17-Jan-2019 05:00,0.126,,5.962,,873,,143.5,,11.57,,553,,6.71,,0.1,,93.7,,0.06,,13.85,,5.788,,0.039,,0.245,,0.205,,31.815,,3.1,,1,,0.092,
17-Jan-2019 06:00,0.128,,6.022,,874,,150.4,,10.34,,610,,6.69,,0.1,,93.3,,0.05,,15.38,,5.805,,0.057,,0.225,,0.167,,31.753,,3.2,,0.9,,0.09,
17-Jan-2019 07:00,0.126,,6.754,,874,,138.2,,10.29,,732,,6.59,,0.07,,93,,3.99,,8.17,,6.685,,0.061,,0.224,,0.163,,31.875,,2.8,,0.8,,0.08,
17-Jan-2019 08:00,0.123,,6.849,,874,,149.1,,12.34,,857,,6.73,,0.02,,93.2,,74.19,,12.34,,6.69,,0.076,,0.244,,0.167,,30.809,,1.6,,0.4,,0.096,
17-Jan-2019 09:00,0.126,,9.23,,874,,164.7,,16.64,,923,,7.92,,0,,89.9,,286.5,,9.99,,9.09,,0.111,,0.366,,0.255,,30.294,,1.2,,0.4,,0.08,
17-Jan-2019 10:00,0.125,,6.973,,875,,158.3,,11.21,,1001,,9.14,,0,,83.8,,342.6,,14.03,,6.764,,0.106,,0.467,,0.36,,30.007,,3.9,,0.6,,0.081,
17-Jan-2019 11:00,0.123,,5.645,,875,,157.8,,10.04,,1106,,10.12,,0,,70.37,,272.8,,11.36,,5.534,,0.08,,0.42,,0.339,,33.429,,3.6,,0.6,,0.093,
17-Jan-2019 12:00,0.119,,4.595,,874,,149.4,,8.35,,1223,,10.58,,0,,65.07,,173.4,,10.89,,4.512,,0.067,,0.347,,0.279,,34.082,,4.6,,0.5,,0.104,
17-Jan-2019 13:00,0.12,,6.043,,874,,152.1,,11.01,,1355,,10.6,,0,,60.41,,129.1,,10.06,,5.95,,0.067,,0.278,,0.21,,36.109,,3.2,,0.6,,0.095,
17-Jan-2019 14:00,0.117,,5.649,,874,,180.8,,10.29,,1443,,9.76,,0,,60.81,,90.8,,13.04,,5.502,,0.055,,0.249,,0.193,,38.286,,3.8,,0.5,,0.079,
17-Jan-2019 15:00,0.122,,2.915,,876,,181.2,,6.81,,1521,,9.03,,0,,65.36,,29.19,,44.35,,2.033,,0.058,,0.383,,0.324,,36.526,,3.9,,0.6,,0.089,
