,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Sep-2018 15:00,7.153,,249.1,,11.21,,1522,,31.1,,11.75,,7.003,,10.8,
23-Sep-2018 16:00,7.361,,244.9,,10.86,,1655,,30.22,,9.2,,7.266,,21.1,
23-Sep-2018 17:00,6.044,,242.8,,11.45,,1712,,29.04,,14.05,,5.862,,17.8,
23-Sep-2018 18:00,5.068,,189.5,,8.66,,1805,,27.52,,39.3,,3.875,,16.9,
23-Sep-2018 19:00,5.202,,168.9,,7.077,,1954,,25.89,,7.95,,5.152,,14.4,
23-Sep-2018 20:00,5.228,,162,,7.096,,2059,,24.92,,7.11,,5.187,,13,
23-Sep-2018 21:00,4.304,,170.7,,6.567,,2156,,24.05,,16.79,,4.119,,13.8,
23-Sep-2018 22:00,4.319,,199.1,,6.959,,2229,,22.26,,14.12,,4.188,,13,
23-Sep-2018 23:00,1.619,,138.6,,3.784,,2307,,21.1,,72.97,,0.305,,14,
24-Sep-2018 00:00,1.982,,97.7,,3.647,,47,,19.76,,24.99,,1.793,,9.2,
24-Sep-2018 01:00,1.59,,100,,3.588,,100,,17.91,,67.44,,0.488,,20.5,
24-Sep-2018 02:00,1.38,,99.1,,2.569,,219,,18.5,,56.68,,0.704,,9.6,
24-Sep-2018 03:00,2.488,,197.9,,3.451,,318,,17.34,,9.83,,2.452,,13.7,
24-Sep-2018 04:00,1.683,,156.8,,3.059,,405,,17.59,,35.74,,1.355,,30.3,
24-Sep-2018 05:00,2.346,,28.5,,4.019,,504,,16.43,,48.06,,1.52,,24.2,
24-Sep-2018 06:00,0.458,,97.8,,1.314,,602,,15.58,,36.1,,0.367,,21.6,
24-Sep-2018 07:00,0.585,,57,,1.53,,756,,18.73,,49.62,,0.365,,13,
24-Sep-2018 08:00,2.09,,31.4,,3.98,,837,,20.97,,20.85,,1.951,,22.7,
24-Sep-2018 09:00,1.525,,23.9,,3.764,,958,,23.02,,37.94,,1.191,,,AX
24-Sep-2018 10:00,1.963,,37.5,,4.587,,1015,,25.22,,28.42,,1.721,,14.6,
24-Sep-2018 11:00,2.521,,1.2,,4.705,,1142,,27.26,,25.62,,2.269,,13.6,
24-Sep-2018 12:00,2.011,,11.6,,5.411,,1217,,29.05,,43.01,,1.444,,5.4,
24-Sep-2018 13:00,2.512,,306.9,,5.528,,1325,,30.06,,27.74,,2.218,,6.7,
24-Sep-2018 14:00,1.727,,269.2,,4.685,,1407,,30.75,,51.83,,1.02,,5,
24-Sep-2018 15:00,1.412,,195,,6.783,,1556,,31.33,,42.95,,1.015,,7.6,
24-Sep-2018 16:00,3.866,,161.7,,6.606,,1651,,30.57,,42.78,,2.788,,14.9,
24-Sep-2018 17:00,3.649,,174.3,,6.018,,1701,,28.85,,21.7,,3.387,,15.1,
24-Sep-2018 18:00,3.771,,148.4,,5.234,,1817,,27.1,,12.17,,3.686,,8.9,
24-Sep-2018 19:00,3.504,,198.6,,4.646,,1952,,24.78,,13.8,,3.402,,13.7,
24-Sep-2018 20:00,2.347,,156.2,,4.097,,2021,,23.06,,19.31,,2.214,,7.8,
24-Sep-2018 21:00,1.643,,169.1,,2.882,,2137,,21.75,,15.91,,1.58,,0.8,
24-Sep-2018 22:00,1.322,,59.5,,2.431,,2257,,19.66,,43.57,,0.939,,20.1,
24-Sep-2018 23:00,3.973,,73.5,,7.802,,2315,,19.5,,37.07,,3.141,,7.7,
25-Sep-2018 00:00,4.061,,63.2,,7.919,,5,,21.74,,42.85,,2.924,,16.2,
25-Sep-2018 01:00,2.619,,54.7,,6.449,,158,,19.68,,35.89,,2.105,,7.2,
25-Sep-2018 02:00,5.092,,58.8,,7.214,,209,,19.42,,5.13,,5.072,,10.2,
25-Sep-2018 03:00,4.103,,58.2,,6.234,,358,,18.56,,9.11,,4.051,,13.7,
25-Sep-2018 04:00,4.859,,51.7,,6.841,,434,,17.57,,9.43,,4.794,,18.8,
25-Sep-2018 05:00,4.777,,57.8,,6.802,,541,,17.54,,8.91,,4.719,,16,
25-Sep-2018 06:00,5.345,,54.1,,7.821,,618,,18.11,,8.8,,5.281,,15.4,
25-Sep-2018 07:00,5.222,,37.4,,8.23,,737,,19.42,,14.89,,5.046,,22.3,
25-Sep-2018 08:00,3.347,,21.7,,5.92,,814,,21.32,,20.23,,3.138,,21.1,
25-Sep-2018 09:00,1.353,,343.4,,4.235,,957,,23.36,,32.3,,1.138,,18.7,
25-Sep-2018 10:00,2.22,,4.5,,5.019,,1012,,25.56,,36.41,,1.772,,12.5,
25-Sep-2018 11:00,3.028,,28.8,,6.606,,1102,,27.28,,22.27,,2.799,,15.2,
25-Sep-2018 12:00,1.783,,320.1,,3.705,,1215,,28.9,,43.73,,1.263,,9.3,
25-Sep-2018 13:00,1.666,,316.8,,4.274,,1349,,30.03,,43.38,,1.188,,18.3,
25-Sep-2018 14:00,1.832,,248.4,,4.725,,1436,,30.65,,48.05,,1.187,,8.9,
25-Sep-2018 15:00,2.159,,225.2,,4.666,,1501,,30.93,,34.43,,1.769,,7.4,
25-Sep-2018 16:00,1.595,,244.2,,3.255,,1627,,31.17,,20.14,,1.497,,9.9,
25-Sep-2018 17:00,2.035,,219.5,,3.941,,1740,,29.01,,33.86,,1.679,,13.7,
25-Sep-2018 18:00,3.849,,152.6,,4.627,,1854,,26.75,,5.61,,3.83,,17.2,
25-Sep-2018 19:00,3.602,,182.7,,5.45,,1913,,25.09,,20.97,,3.361,,13.7,
25-Sep-2018 20:00,3.415,,203.4,,5.646,,2044,,23.23,,7.28,,3.387,,18.7,
25-Sep-2018 21:00,3.359,,146.8,,4.921,,2104,,23.95,,41.56,,2.475,,10.8,
25-Sep-2018 22:00,1.994,,245.8,,3.745,,2200,,20.96,,78.21,,0.135,,25.2,
25-Sep-2018 23:00,1.379,,95,,2.667,,2305,,20.01,,38.73,,1.064,,6.3,
26-Sep-2018 00:00,2.445,,56.4,,4.411,,51,,18.49,,40.73,,1.826,,16.6,
26-Sep-2018 01:00,2.535,,223.7,,4.156,,128,,17.46,,19.26,,2.392,,15.9,
26-Sep-2018 02:00,1.941,,148.8,,3.529,,220,,18.35,,35.28,,1.573,,8.1,
26-Sep-2018 03:00,1.781,,31.7,,3.607,,347,,17.59,,22.09,,1.649,,15,
26-Sep-2018 04:00,2.145,,24.7,,5.45,,409,,15.17,,44.73,,1.491,,33,
26-Sep-2018 05:00,1.745,,54.1,,4.372,,526,,16.24,,26.17,,1.563,,19.3,
26-Sep-2018 06:00,1.057,,211.7,,1.863,,623,,14.65,,68.04,,0.311,,11,
26-Sep-2018 07:00,2.056,,49.1,,4.333,,738,,19.11,,14.61,,1.989,,-8,
26-Sep-2018 08:00,2.361,,33.5,,3.96,,801,,20.63,,19.77,,2.22,,17.3,
26-Sep-2018 09:00,2.345,,35.7,,4.078,,909,,22.89,,18.19,,2.226,,11.2,
26-Sep-2018 10:00,1.961,,7.1,,3.921,,1034,,25.15,,29.53,,1.7,,13.4,
26-Sep-2018 11:00,2.36,,6.3,,4.431,,1114,,26.93,,30.57,,2.024,,12.9,
26-Sep-2018 12:00,1.866,,47.2,,3.588,,1208,,28.6,,20.69,,1.744,,11.6,
26-Sep-2018 13:00,1.3,,306,,3.117,,1355,,30.62,,52.65,,0.751,,10.4,
26-Sep-2018 14:00,1.222,,299.7,,2.902,,1436,,31.74,,37.43,,0.961,,9.8,
26-Sep-2018 15:00,0.802,,227.7,,3.431,,1512,,32.53,,55.8,,0.421,,3.1,
26-Sep-2018 16:00,0.635,,354.2,,1.53,,1638,,32.68,,50.81,,0.385,,7.4,
26-Sep-2018 17:00,1.982,,178.3,,3.588,,1751,,30.01,,70.77,,0.469,,11.4,
26-Sep-2018 18:00,3.701,,158.2,,4.999,,1834,,27.77,,5.62,,3.683,,8.5,
26-Sep-2018 19:00,4.247,,197.7,,6.253,,1922,,25.73,,14.72,,4.107,,13.5,
26-Sep-2018 20:00,2.281,,190,,3.294,,2001,,23.89,,20.43,,2.135,,11.1,
26-Sep-2018 21:00,1.107,,110.6,,2.667,,2112,,22.71,,50.05,,0.684,,11.1,
26-Sep-2018 22:00,0.611,,196,,1.51,,2215,,20.76,,54.08,,0.339,,12.8,
26-Sep-2018 23:00,0.202,,63.5,,1.353,,2310,,18.51,,42.35,,0.147,,12.9,
27-Sep-2018 00:00,0.24,,305.3,,1.001,,58,,17.16,,61.32,,0.102,,15.5,
27-Sep-2018 01:00,1.722,,60.5,,3.96,,158,,17.02,,24.36,,1.566,,15.9,
27-Sep-2018 02:00,1.379,,189,,3.215,,200,,17.19,,49.78,,0.858,,8.8,
27-Sep-2018 03:00,2.09,,202.3,,3.078,,300,,17.4,,10.9,,2.052,,15.3,
27-Sep-2018 04:00,1.78,,148.9,,2.569,,438,,16.44,,57.68,,0.877,,27,
27-Sep-2018 05:00,0.611,,32.6,,1.687,,512,,12.54,,11.93,,0.598,,17.3,
27-Sep-2018 06:00,0.6,,144.7,,1.432,,659,,14.63,,54.15,,0.332,,26.3,
27-Sep-2018 07:00,0.633,,143.1,,1.451,,759,,17.1,,65.06,,0.225,,0.9,
27-Sep-2018 08:00,1.106,,10.1,,2.235,,850,,20.3,,38.03,,0.862,,14.6,
27-Sep-2018 09:00,1.373,,30.2,,2.961,,923,,22.66,,30.02,,1.184,,13.2,
27-Sep-2018 10:00,1.177,,35.9,,2.706,,1012,,25.03,,25.21,,1.063,,6.7,
27-Sep-2018 11:00,1.31,,45.6,,2.941,,1136,,27.61,,26.2,,1.173,,6.8,
27-Sep-2018 12:00,1.408,,4.1,,3.196,,1202,,29.97,,37.38,,1.109,,9.6,
27-Sep-2018 13:00,1.33,,64.4,,3.47,,1351,,31.66,,54.21,,0.734,,5.6,
27-Sep-2018 14:00,1.365,,36.5,,6.704,,1459,,33.09,,58.78,,0.646,,7.1,
27-Sep-2018 15:00,6.18,,209.4,,9.1,,1520,,33.25,,9.36,,6.098,,10.7,
27-Sep-2018 16:00,6.408,,204.4,,8.8,,1603,,32.43,,7.12,,6.358,,9.8,
27-Sep-2018 17:00,4.713,,194.5,,6.704,,1701,,29.84,,10.16,,4.639,,8,
27-Sep-2018 18:00,2.704,,195.5,,4.823,,1800,,27.63,,13.28,,2.631,,5.5,
27-Sep-2018 19:00,2.616,,220.5,,5.861,,1915,,25.86,,25.72,,2.352,,9.6,
27-Sep-2018 20:00,2.222,,222.2,,4.529,,2058,,23.78,,24.88,,2.013,,13.4,
27-Sep-2018 21:00,1.692,,165.4,,3.882,,2100,,24.46,,22.45,,1.562,,9.3,
27-Sep-2018 22:00,0.811,,173.3,,2.039,,2201,,22.18,,41.42,,0.599,,10.6,
27-Sep-2018 23:00,0.315,,106.3,,2,,2318,,19.8,,62.22,,0.129,,8.3,
28-Sep-2018 00:00,1.13,,88.1,,2.882,,58,,18.65,,64.88,,0.405,,22.3,
28-Sep-2018 01:00,1.607,,52.5,,2.941,,104,,17.42,,59.21,,0.748,,23.3,
28-Sep-2018 02:00,2.041,,169,,3.49,,218,,18.04,,11.25,,2.002,,10.8,
28-Sep-2018 03:00,1.634,,66.9,,3.294,,331,,15.29,,40.36,,1.228,,30,
28-Sep-2018 04:00,1.011,,150.7,,2.529,,431,,14.87,,54.54,,0.553,,11.2,
28-Sep-2018 05:00,0.872,,131.2,,2.216,,550,,15.51,,64.48,,0.319,,11.1,
28-Sep-2018 06:00,1.913,,38.9,,3.137,,616,,16.1,,14.05,,1.855,,17.9,
28-Sep-2018 07:00,1.557,,32.5,,3.372,,753,,18.03,,16.88,,1.489,,1.4,
28-Sep-2018 08:00,1.46,,51,,2.863,,811,,20.53,,27.39,,1.293,,12.3,
28-Sep-2018 09:00,1.246,,33.8,,3.47,,959,,23.98,,28.52,,1.091,,17.9,
28-Sep-2018 10:00,2.446,,42,,3.627,,1041,,25.36,,13.73,,2.375,,20.2,
28-Sep-2018 11:00,2.16,,37.3,,3.941,,1150,,27.93,,16.65,,2.069,,20,
28-Sep-2018 12:00,5.051,,149.5,,11.6,,1253,,30.86,,51.67,,2.996,,32,
28-Sep-2018 13:00,9.65,,155.3,,14.33,,1327,,32.32,,9.59,,9.52,,31.2,
28-Sep-2018 14:00,10.24,,158.1,,14.84,,1459,,32.51,,10.17,,10.08,,27.3,
28-Sep-2018 15:00,11.29,,159.5,,15.33,,1538,,32.13,,8.55,,11.16,,37.8,
28-Sep-2018 16:00,10.52,,160.8,,15.03,,1614,,31.66,,7.94,,10.42,,19.3,
28-Sep-2018 17:00,9.62,,172,,13.25,,1758,,30.29,,8.52,,9.51,,13.2,
28-Sep-2018 18:00,9.58,,173.5,,14.11,,1838,,28.95,,9.51,,9.45,,24.2,
28-Sep-2018 19:00,9.51,,178.6,,13.07,,1927,,27.67,,8.25,,9.41,,21.6,
28-Sep-2018 20:00,8.94,,172.1,,12.29,,2029,,26.69,,6.88,,8.88,,25.9,
28-Sep-2018 21:00,7.57,,182.5,,9.55,,2117,,25.47,,8.3,,7.49,,26.8,
28-Sep-2018 22:00,6.811,,184.4,,9.13,,2202,,23.83,,7.31,,6.756,,19.3,
28-Sep-2018 23:00,7.229,,174.2,,9.92,,2351,,23.45,,5.56,,7.195,,22.7,
29-Sep-2018 00:00,7.498,,177.6,,9.76,,13,,22.79,,8.01,,7.425,,17.4,
29-Sep-2018 01:00,7.95,,176.3,,10.19,,133,,22.16,,5.66,,7.911,,19,
29-Sep-2018 02:00,8.64,,180.7,,11.04,,222,,21.94,,5.63,,8.6,,30.4,
29-Sep-2018 03:00,10.04,,164,,13.41,,326,,21.82,,8.88,,9.92,,32.2,
29-Sep-2018 04:00,10.28,,162,,13.78,,456,,22.22,,7.01,,10.2,,26.1,
29-Sep-2018 05:00,10.92,,172.3,,14.72,,556,,21.26,,6.66,,10.84,,21.6,
29-Sep-2018 06:00,10.85,,174.5,,14.78,,640,,20.93,,7.37,,10.76,,11.1,
29-Sep-2018 07:00,11.46,,177.8,,17.13,,752,,21.93,,6.81,,11.38,,73.2,
29-Sep-2018 08:00,12.9,,170.6,,18.52,,829,,24.04,,8.25,,12.76,,101.2,
29-Sep-2018 09:00,12.18,,169.7,,17.82,,902,,25.57,,8.99,,12.03,,37.8,
29-Sep-2018 10:00,13.58,,175.2,,18.93,,1058,,26.47,,7.99,,13.45,,104.8,
29-Sep-2018 11:00,14.04,,163.8,,18.46,,1121,,27.37,,8,,13.9,,182.8,
29-Sep-2018 12:00,14.61,,157.1,,19.99,,1206,,28.09,,8.29,,14.46,,545,
29-Sep-2018 13:00,14.17,,154.1,,19.6,,1311,,28.67,,7.82,,14.03,,395.1,
29-Sep-2018 14:00,12.4,,156.3,,18.25,,1414,,29.29,,9.5,,12.23,,123.4,
29-Sep-2018 15:00,9.79,,202.8,,14.78,,1504,,29.44,,27.1,,8.7,,55,
29-Sep-2018 16:00,9.89,,236.5,,15.49,,1607,,28.26,,6.93,,9.82,,10.5,
29-Sep-2018 17:00,8.8,,229.1,,13.37,,1752,,26.82,,9.37,,8.68,,15.7,
29-Sep-2018 18:00,10.58,,213.2,,15.5,,1858,,25.3,,9.97,,10.42,,89.2,
29-Sep-2018 19:00,12.35,,197.4,,17.86,,1946,,24.47,,8.14,,12.23,,210.2,
29-Sep-2018 20:00,11.71,,192.8,,17.52,,2016,,23.65,,7.7,,11.61,,166.3,
29-Sep-2018 21:00,10.6,,190.8,,16.84,,2128,,22.78,,9.07,,10.47,,106.7,
29-Sep-2018 22:00,10.76,,188.1,,15.7,,2253,,22.54,,8.9,,10.63,,109.5,
29-Sep-2018 23:00,10.92,,189.3,,16.48,,2315,,21.2,,9.07,,10.78,,128.4,
30-Sep-2018 00:00,9.87,,192.2,,17.54,,14,,21.99,,11.76,,9.66,,115.8,
30-Sep-2018 01:00,7.457,,179.5,,13.37,,113,,21.54,,19,,7.047,,69.9,
30-Sep-2018 02:00,6.129,,162.4,,12.7,,211,,20.78,,17.91,,5.829,,40.8,
30-Sep-2018 03:00,5.935,,170.6,,12.45,,325,,21.12,,28.13,,5.22,,56.6,
30-Sep-2018 04:00,8.4,,186.3,,13.82,,423,,21.46,,18.18,,7.972,,96.4,
30-Sep-2018 05:00,9.51,,154.3,,14,,542,,20,,12.48,,9.29,,44.2,
30-Sep-2018 06:00,8.11,,170.1,,16.54,,618,,20.29,,15.88,,7.794,,68.3,
30-Sep-2018 07:00,8.09,,178.5,,15.9,,736,,22.46,,16.89,,7.74,,74.1,
30-Sep-2018 08:00,9.92,,180.2,,15.17,,857,,24.26,,11.91,,9.7,,72.7,
30-Sep-2018 09:00,12.21,,187.5,,16.01,,930,,25.03,,7.23,,12.12,,113.2,
30-Sep-2018 10:00,12.66,,182.3,,16.17,,1011,,26.36,,6.93,,12.56,,49,
30-Sep-2018 11:00,12.16,,180.2,,16.99,,1158,,27.37,,7.55,,12.05,,26.3,
30-Sep-2018 12:00,11.47,,175.1,,15.31,,1203,,28.28,,11.39,,11.25,,23,
30-Sep-2018 13:00,11.62,,154.4,,15.92,,1346,,29.06,,8.84,,11.48,,24.6,
30-Sep-2018 14:00,10.4,,189.6,,16.8,,1402,,30.1,,35.02,,8.46,,30.4,
30-Sep-2018 15:00,9.75,,223.8,,14.58,,1513,,29.97,,9.34,,9.62,,11.4,
30-Sep-2018 16:00,9.49,,229.9,,13.33,,1632,,28.85,,8.36,,9.39,,10.4,
30-Sep-2018 17:00,7.867,,236.3,,11.47,,1732,,27.26,,7.79,,7.794,,15.1,
30-Sep-2018 18:00,5.544,,231.4,,9.59,,1831,,25.88,,14.17,,5.374,,19.9,
30-Sep-2018 19:00,7.491,,188.6,,11.33,,1929,,25.52,,17.58,,7.139,,23.4,
30-Sep-2018 20:00,7.921,,177.6,,13.25,,2044,,24.29,,8.72,,7.829,,27.5,
30-Sep-2018 21:00,7.087,,169,,12.06,,2110,,23.73,,9.05,,6.998,,23.6,
30-Sep-2018 22:00,7.518,,169.1,,11.72,,2255,,23.2,,11.18,,7.375,,25,
30-Sep-2018 23:00,8.56,,169.8,,12.55,,2313,,22.05,,9.91,,8.43,,22.3,
