,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Sep-2018 18:00,2.507,,233,,3.843,,1800,,20.86,,,XX,16.57,,2.402,,31.2,
21-Sep-2018 19:00,2.807,,174.9,,4.94,,1930,,18.3,,,XX,13.33,,2.731,,33.8,
21-Sep-2018 20:00,1.932,,183.5,,5.117,,2017,,17.2,,,XX,21.93,,1.791,,28.3,
21-Sep-2018 21:00,1.977,,322.7,,3.666,,2135,,15.91,,,XX,57.55,,0.979,,22.9,
21-Sep-2018 22:00,1.705,,39.6,,3.509,,2258,,13.24,,,XX,18.95,,1.612,,20.9,
21-Sep-2018 23:00,3.024,,39.9,,3.764,,2302,,8.91,,,XX,12.99,,2.946,,19.5,
22-Sep-2018 00:00,2.998,,38.9,,4.509,,47,,7.79,,,XX,10.15,,2.951,,18.5,
22-Sep-2018 01:00,2.982,,52.5,,4.195,,150,,7.2,,,XX,7.92,,2.953,,18.8,
22-Sep-2018 02:00,3.246,,33.6,,4.411,,211,,6.38,,,XX,7.1,,3.221,,18.6,
22-Sep-2018 03:00,2.208,,58.9,,4.019,,345,,5.25,,,XX,28.18,,1.941,,19.1,
22-Sep-2018 04:00,2.817,,38.2,,4.117,,446,,4.01,,,XX,16.15,,2.705,,18.5,
22-Sep-2018 05:00,3.073,,42.4,,3.901,,531,,3.09,,,XX,9.13,,3.034,,17.2,
22-Sep-2018 06:00,2.401,,44.8,,3.627,,600,,5.14,,,XX,9.64,,2.367,,17,
22-Sep-2018 07:00,0.689,,49.6,,1.745,,721,,9.83,,,XX,20.68,,0.644,,18.1,
22-Sep-2018 08:00,0.699,,59.8,,1.941,,822,,14.53,,,XX,44.64,,0.486,,17.9,
22-Sep-2018 09:00,1.596,,193.8,,3.411,,959,,16.3,,,XX,21.6,,1.482,,19.7,
22-Sep-2018 10:00,1.496,,230.5,,3.333,,1000,,20.03,,,XX,27.7,,1.321,,11.4,
22-Sep-2018 11:00,2.023,,216.3,,3.745,,1140,,22.04,,,XX,22.14,,1.872,,10.8,
22-Sep-2018 12:00,1.981,,205.5,,4.176,,1224,,23.35,,,XX,31.93,,1.673,,9.9,
22-Sep-2018 13:00,2.318,,241,,4.627,,1326,,23.71,,,XX,23.81,,2.118,,8.5,
22-Sep-2018 14:00,2.357,,204.9,,4.333,,1455,,23.96,,,XX,27.8,,2.08,,9.7,
22-Sep-2018 15:00,2.842,,229.6,,8.41,,1559,,23.9,,,XX,26.75,,2.532,,13.8,
22-Sep-2018 16:00,7.029,,249.1,,9.49,,1604,,22.32,,,XX,6.37,,6.986,,22.3,
22-Sep-2018 17:00,6.573,,250.7,,8.88,,1711,,20.44,,,XX,6.14,,6.536,,22.9,
22-Sep-2018 18:00,5.113,,227.8,,6.645,,1858,,19.11,,,XX,6.92,,5.076,,22.2,
22-Sep-2018 19:00,4.765,,223.4,,6.489,,1913,,17.95,,,XX,12.53,,4.651,,21.1,
22-Sep-2018 20:00,3.427,,199.4,,5.567,,2009,,16.71,,,XX,23.11,,3.148,,19.2,
22-Sep-2018 21:00,2.213,,27,,4.195,,2157,,12.95,,,XX,36.51,,1.763,,15.9,
22-Sep-2018 22:00,3.219,,27.5,,4.862,,2256,,9.87,,,XX,14,,3.123,,15.6,
22-Sep-2018 23:00,3.001,,19.6,,4.744,,2355,,9.35,,,XX,12.25,,2.932,,17.4,
23-Sep-2018 00:00,3.24,,43.5,,4.176,,49,,8.38,,,XX,18.92,,3.063,,16.3,
23-Sep-2018 01:00,2.563,,23.8,,4.176,,157,,6.91,,,XX,23.48,,2.347,,14.5,
23-Sep-2018 02:00,2.529,,29.2,,4.039,,200,,8.81,,,XX,13.64,,2.458,,13.7,
23-Sep-2018 03:00,3.051,,28,,4.489,,338,,7.87,,,XX,10.87,,2.996,,12.5,
23-Sep-2018 04:00,3.138,,36.2,,4.333,,401,,6.33,,,XX,8.42,,3.105,,11.9,
23-Sep-2018 05:00,3.273,,31.7,,4.156,,500,,4.72,,,XX,12.15,,3.2,,11.8,
23-Sep-2018 06:00,3.263,,39.6,,4.999,,616,,5.05,,,XX,17.28,,3.114,,11.7,
23-Sep-2018 07:00,2.534,,71.6,,3.686,,722,,10.79,,,XX,21.66,,2.353,,9.5,
23-Sep-2018 08:00,1.113,,135.3,,2.51,,856,,16.68,,,XX,37.3,,0.877,,8.7,
23-Sep-2018 09:00,1.409,,223.7,,4.195,,913,,18.41,,,XX,41.63,,1.037,,7.2,
23-Sep-2018 10:00,2.396,,232.8,,4.627,,1012,,19.49,,,XX,18.11,,2.276,,10.6,
23-Sep-2018 11:00,2.226,,204.1,,5.156,,1107,,20.4,,,XX,27.62,,1.967,,9.3,
23-Sep-2018 12:00,3.296,,218.5,,6.685,,1255,,21.36,,,XX,22.66,,3.038,,8.4,
23-Sep-2018 13:00,5.055,,235.3,,7.469,,1324,,21.95,,,XX,13.35,,4.918,,16.1,
23-Sep-2018 14:00,5.322,,249.4,,8.12,,1453,,22.23,,,XX,13.23,,5.18,,14.8,
23-Sep-2018 15:00,5.59,,248.3,,7.763,,1551,,21.99,,,XX,7.04,,5.548,,16.5,
23-Sep-2018 16:00,6.129,,246.4,,8.41,,1604,,21.13,,,XX,6.53,,6.089,,19.3,
23-Sep-2018 17:00,5.386,,248.7,,7.312,,1715,,19.71,,,XX,8.16,,5.331,,20.4,
23-Sep-2018 18:00,2.752,,306.4,,5.45,,1800,,17.25,,,XX,59.31,,1.276,,15.8,
23-Sep-2018 19:00,1.278,,264.5,,3.803,,1956,,16.8,,,XX,33.39,,1.061,,19,
23-Sep-2018 20:00,1.9,,32.4,,4.176,,2011,,14.44,,,XX,56.74,,0.968,,19.4,
23-Sep-2018 21:00,3.053,,57.1,,4.705,,2101,,9.37,,,XX,17.01,,2.918,,14.9,
23-Sep-2018 22:00,2.776,,33.1,,3.705,,2216,,8.75,,,XX,23,,2.552,,13.3,
23-Sep-2018 23:00,3.214,,61.9,,4.862,,2304,,7.58,,,XX,13.45,,3.126,,15.1,
24-Sep-2018 00:00,2.526,,38.1,,3.294,,1,,6.49,,,XX,12.16,,2.469,,12.6,
24-Sep-2018 01:00,2.929,,55.5,,3.745,,139,,4.55,,,XX,10.06,,2.884,,11.7,
24-Sep-2018 02:00,3.195,,47.4,,3.882,,243,,2.93,,,XX,11.8,,3.127,,11.9,
24-Sep-2018 03:00,3.143,,41.3,,4.489,,314,,2.11,,,XX,6.25,,3.125,,12.1,
24-Sep-2018 04:00,3.257,,60.1,,4.039,,440,,0.92,,,XX,9.37,,3.213,,11.2,
24-Sep-2018 05:00,2.792,,55.3,,3.647,,545,,1.72,,,XX,12.49,,2.725,,10.5,
24-Sep-2018 06:00,2.314,,40.6,,3.47,,626,,2.26,,,XX,6.13,,2.3,,11.4,
24-Sep-2018 07:00,1.017,,59.3,,1.883,,702,,8.08,,,XX,18.74,,0.963,,13.1,
24-Sep-2018 08:00,0.516,,177.2,,1.373,,858,,11.91,,,XX,44.26,,0.362,,13.2,
24-Sep-2018 09:00,1.095,,232,,3.274,,946,,14.97,,,XX,56.13,,0.569,,10.6,
24-Sep-2018 10:00,2.62,,227.6,,3.96,,1056,,16.82,,,XX,13.09,,2.552,,11.1,
24-Sep-2018 11:00,3.501,,241.8,,5.077,,1147,,18.71,,,XX,11.83,,3.426,,11.4,
24-Sep-2018 12:00,3.095,,229.5,,4.489,,1234,,21.33,,,XX,16.41,,2.968,,4.9,
24-Sep-2018 13:00,2.178,,214.9,,4.333,,1333,,22.88,,,XX,20.04,,2.045,,5.3,
24-Sep-2018 14:00,1.93,,229.1,,3.607,,1405,,23.49,,,XX,16.85,,1.846,,7.1,
24-Sep-2018 15:00,4.082,,26.8,,8.76,,1542,,23.63,,,XX,44.09,,2.873,,13.8,
24-Sep-2018 16:00,7.006,,24.7,,9.78,,1627,,21.86,,,XX,10.51,,6.888,,21.8,
24-Sep-2018 17:00,6.709,,18.8,,9.84,,1728,,19.78,,,XX,8.48,,6.636,,23.7,
24-Sep-2018 18:00,4.401,,29.8,,8.78,,1800,,16.99,,,XX,9.32,,4.343,,20.8,
24-Sep-2018 19:00,3.248,,29.9,,6.175,,1912,,15.72,,,XX,10.4,,3.195,,16.8,
24-Sep-2018 20:00,2.119,,87.6,,3.823,,2022,,12.51,,,XX,28.12,,1.863,,13.7,
24-Sep-2018 21:00,2.671,,78.5,,4.254,,2134,,10.92,,,XX,22.6,,2.463,,11.7,
24-Sep-2018 22:00,,AN,50.7,,,AN,,AN,9.76,,,XX,24.11,,,AN,13.9,
24-Sep-2018 23:00,,AN,47.2,,,AN,,AN,8.74,,,XX,10.48,,,AN,12.4,
25-Sep-2018 00:00,,AN,71.8,,,AN,,AN,5.84,,,XX,11.4,,,AN,11.9,
25-Sep-2018 01:00,,AN,46.3,,,AN,,AN,4.29,,,XX,13.45,,,AN,11.1,
25-Sep-2018 02:00,,AN,40.2,,,AN,,AN,4.13,,,XX,17.76,,,AN,11.9,
25-Sep-2018 03:00,,AN,51.9,,,AN,,AN,2.3,,,XX,10.89,,,AN,11.4,
25-Sep-2018 04:00,,AN,58.7,,,AN,,AN,2.41,,,XX,10.02,,,AN,10.2,
25-Sep-2018 05:00,,AN,39.1,,,AN,,AN,2.02,,,XX,9.14,,,AN,10.3,
25-Sep-2018 06:00,,AN,43.2,,,AN,,AN,2.76,,,XX,10.93,,,AN,9.8,
25-Sep-2018 07:00,,AN,84.2,,,AN,,AN,7.97,,,XX,31.24,,,AN,11.4,
25-Sep-2018 08:00,,AN,218.8,,,AN,,AN,11.36,,,XX,29.18,,,AN,12.1,
25-Sep-2018 09:00,,AN,221.7,,,AN,,AN,13.48,,,XX,23.1,,,AN,,BL
25-Sep-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BL
25-Sep-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BL
25-Sep-2018 12:00,3.349,,228.2,,4.529,,1243,,19.42,,,XX,10.67,,3.291,,8.4,
25-Sep-2018 13:00,2.637,,227.7,,4.195,,1300,,20.59,,,XX,11.18,,2.586,,9.3,
25-Sep-2018 14:00,1.99,,215.6,,3.392,,1401,,23.02,,,XX,18.73,,1.883,,8.8,
25-Sep-2018 15:00,3.155,,229.7,,7.371,,1558,,23.46,,,XX,49.23,,1.989,,11,
25-Sep-2018 16:00,4.928,,37.4,,7.743,,1605,,23.25,,,XX,20.14,,4.623,,12.5,
25-Sep-2018 17:00,4.452,,33.7,,7.077,,1717,,20.6,,,XX,12.82,,4.341,,13.8,
25-Sep-2018 18:00,3.124,,59.8,,5.195,,1814,,17.1,,,XX,13.05,,3.043,,13.3,
25-Sep-2018 19:00,2.623,,72.5,,3.96,,1925,,14.72,,,XX,5.54,,2.611,,10.3,
25-Sep-2018 20:00,2.544,,56.2,,4.137,,2056,,12.49,,,XX,10.16,,2.504,,11.2,
25-Sep-2018 21:00,2.16,,45.8,,4.215,,2104,,10.3,,,XX,19.84,,2.03,,12.1,
25-Sep-2018 22:00,2.55,,52.1,,3.901,,2240,,9.59,,,XX,14.99,,2.463,,11.4,
25-Sep-2018 23:00,2.557,,62.8,,3.901,,2302,,8.65,,,XX,6.88,,2.538,,13,
26-Sep-2018 00:00,2.795,,15.7,,3.353,,46,,7.23,,,XX,15.73,,2.69,,12.9,
26-Sep-2018 01:00,2.965,,41,,3.96,,159,,4.26,,,XX,13.41,,2.883,,11.7,
26-Sep-2018 02:00,3.05,,56,,3.96,,244,,2.81,,,XX,6.15,,3.032,,11.2,
26-Sep-2018 03:00,3.135,,38.6,,3.999,,346,,1.77,,,XX,10.46,,3.083,,11.6,
26-Sep-2018 04:00,3.172,,45,,3.764,,459,,1.99,,,XX,5.1,,3.159,,11.4,
26-Sep-2018 05:00,2.891,,38.7,,3.725,,500,,0.41,,,XX,6.18,,2.874,,12.1,
26-Sep-2018 06:00,2.894,,48.6,,3.529,,629,,1.62,,,XX,7.16,,2.872,,10.9,
26-Sep-2018 07:00,1.227,,64.1,,3.392,,704,,8.15,,,XX,22.98,,1.128,,13,
26-Sep-2018 08:00,0.864,,218.2,,2.216,,831,,11.31,,,XX,22.98,,0.795,,14.2,
26-Sep-2018 09:00,1.782,,204.5,,3.294,,936,,13.33,,,XX,16.38,,1.709,,11.6,
26-Sep-2018 10:00,1.894,,209.8,,3.039,,1045,,15.94,,,XX,15.21,,1.827,,10.8,
26-Sep-2018 11:00,2.798,,223.9,,3.784,,1135,,17.8,,,XX,12.71,,2.729,,12,
26-Sep-2018 12:00,2.365,,239,,3.627,,1204,,21.23,,,XX,15.99,,2.273,,7.9,
26-Sep-2018 13:00,2.798,,229,,3.882,,1316,,22.67,,,XX,11.64,,2.74,,7.4,
26-Sep-2018 14:00,2.704,,233.4,,3.901,,1454,,24.49,,,XX,11.57,,2.649,,5.4,
26-Sep-2018 15:00,2.505,,220.9,,3.647,,1501,,25.35,,,XX,18.11,,2.38,,0.4,
26-Sep-2018 16:00,3.497,,29.8,,7.469,,1651,,25.87,,,XX,41.23,,2.591,,7.7,
26-Sep-2018 17:00,4.362,,47.6,,7.175,,1711,,23.21,,,XX,11.44,,4.275,,9.4,
26-Sep-2018 18:00,3.127,,54.4,,4.685,,1813,,18.8,,,XX,7.34,,3.101,,11.1,
26-Sep-2018 19:00,2.842,,44.7,,4.137,,1949,,15.53,,,XX,14.65,,2.749,,10.3,
26-Sep-2018 20:00,3.052,,67.6,,4.96,,2006,,13.8,,,XX,17.88,,2.903,,10.7,
26-Sep-2018 21:00,2.75,,45.7,,3.764,,2122,,12.61,,,XX,8.84,,2.717,,10.9,
26-Sep-2018 22:00,2.715,,50.5,,4.176,,2221,,9.45,,,XX,15.45,,2.617,,9.7,
26-Sep-2018 23:00,2.968,,41.2,,3.862,,2328,,7.54,,,XX,8.15,,2.938,,10.3,
27-Sep-2018 00:00,3.171,,41,,3.882,,18,,6.26,,,XX,6.42,,3.152,,9.7,
27-Sep-2018 01:00,3.191,,46.8,,4.176,,128,,4.03,,,XX,8.83,,3.153,,8.9,
27-Sep-2018 02:00,3.368,,40.5,,4.156,,200,,3.79,,,XX,6.05,,3.349,,9.2,
27-Sep-2018 03:00,3.153,,43.3,,3.764,,347,,2.65,,,XX,5.01,,3.14,,9.3,
27-Sep-2018 04:00,3.248,,44.6,,4.195,,438,,1.64,,,XX,5.18,,3.235,,9.3,
27-Sep-2018 05:00,3.21,,40.8,,4.372,,530,,1.44,,,XX,8.68,,3.173,,9.5,
27-Sep-2018 06:00,2.773,,45.7,,3.509,,632,,2.16,,,XX,7.91,,2.747,,9.6,
27-Sep-2018 07:00,1.219,,49.8,,2.882,,704,,8.72,,,XX,19.77,,1.147,,11.5,
27-Sep-2018 08:00,0.998,,204.4,,2.373,,856,,12.5,,,XX,21.57,,0.927,,10.7,
27-Sep-2018 09:00,1.792,,204.1,,2.804,,953,,14.18,,,XX,15.92,,1.723,,8.7,
27-Sep-2018 10:00,2.501,,209.9,,3.49,,1020,,16.47,,,XX,11.49,,2.451,,6,
27-Sep-2018 11:00,2.106,,224.2,,3.098,,1127,,19.52,,,XX,14.72,,2.036,,6.2,
27-Sep-2018 12:00,2.449,,222.7,,3.627,,1212,,22.18,,,XX,11.75,,2.397,,6.7,
27-Sep-2018 13:00,2.356,,203.8,,4.509,,1358,,25.22,,,XX,15.82,,2.266,,7,
27-Sep-2018 14:00,2.432,,219.7,,4.431,,1405,,25.49,,,XX,9.76,,2.396,,13,
27-Sep-2018 15:00,2.265,,215.8,,3.392,,1545,,26.31,,,XX,9.29,,2.235,,7.7,
27-Sep-2018 16:00,3.379,,73.6,,7.763,,1635,,26.5,,,XX,45.31,,2.322,,6.4,
27-Sep-2018 17:00,4.667,,48.2,,6.665,,1710,,24.33,,,XX,9.88,,4.598,,9.9,
27-Sep-2018 18:00,3.007,,44,,5.058,,1803,,20.22,,,XX,16.28,,2.885,,10.6,
27-Sep-2018 19:00,2.881,,58.3,,3.784,,1907,,17.26,,,XX,13.38,,2.802,,10.8,
27-Sep-2018 20:00,1.658,,52.2,,3.392,,2007,,15.2,,,XX,45.38,,1.138,,10.5,
27-Sep-2018 21:00,2.52,,51.8,,3.451,,2123,,14.89,,,XX,8.04,,2.495,,8.9,
27-Sep-2018 22:00,2.883,,41.1,,3.823,,2245,,9.6,,,XX,7.64,,2.857,,8.2,
27-Sep-2018 23:00,3.031,,50.2,,3.764,,2346,,8.14,,,XX,5.17,,3.019,,8.4,
28-Sep-2018 00:00,2.982,,45,,3.921,,2,,7.31,,,XX,6,,2.966,,9,
28-Sep-2018 01:00,2.742,,42.7,,3.549,,154,,6.42,,,XX,11.07,,2.691,,8.9,
28-Sep-2018 02:00,3.163,,46.7,,3.823,,231,,4.71,,,XX,5.08,,3.15,,8.7,
28-Sep-2018 03:00,3.012,,43.3,,3.941,,312,,3.6,,,XX,10.12,,2.965,,8.6,
28-Sep-2018 04:00,2.873,,36.6,,3.705,,458,,3.78,,,XX,10.59,,2.824,,9.8,
28-Sep-2018 05:00,3.465,,49,,4.489,,537,,2.6,,,XX,10.35,,3.409,,9.8,
28-Sep-2018 06:00,3.051,,41.1,,4.254,,607,,4.06,,,XX,5.85,,3.035,,10.1,
28-Sep-2018 07:00,1.401,,63,,2.902,,700,,8.15,,,XX,10.63,,1.377,,10.4,
28-Sep-2018 08:00,0.635,,195.5,,2.961,,859,,12.63,,,XX,40,,0.481,,11.5,
28-Sep-2018 09:00,1.672,,209.2,,2.608,,901,,14.12,,,XX,17.08,,1.598,,10.5,
28-Sep-2018 10:00,1.766,,220.5,,3.235,,1035,,16.57,,,XX,18.76,,1.671,,9.9,
28-Sep-2018 11:00,1.687,,216.8,,3.725,,1159,,19.89,,,XX,22.28,,1.559,,11.1,
28-Sep-2018 12:00,1.704,,230.6,,3.372,,1201,,23.34,,,XX,20.15,,1.598,,7.7,
28-Sep-2018 13:00,1.915,,221.7,,4.156,,1346,,25.58,,,XX,20.15,,1.796,,9.1,
28-Sep-2018 14:00,2.972,,190.2,,5.254,,1456,,25.62,,,XX,16.8,,2.844,,11.2,
28-Sep-2018 15:00,5.961,,198.3,,8.61,,1525,,24.81,,,XX,7,,5.916,,16.5,
28-Sep-2018 16:00,7.256,,203.3,,9.23,,1656,,23.43,,,XX,5.92,,7.217,,16.9,
28-Sep-2018 17:00,7.091,,200.1,,8.64,,1717,,21.44,,,XX,13.14,,6.904,,20.9,
28-Sep-2018 18:00,6.3,,176.1,,9.33,,1811,,20.32,,,XX,10.59,,6.193,,18.9,
28-Sep-2018 19:00,3.47,,142.5,,6.959,,1959,,17.13,,,XX,11.72,,3.397,,27.1,
28-Sep-2018 20:00,3.486,,147.9,,7.292,,2002,,17.73,,,XX,49.02,,2.209,,23.9,
28-Sep-2018 21:00,2.607,,107.6,,8.35,,2135,,16.38,,,XX,62.18,,1.071,,18.9,
28-Sep-2018 22:00,3.092,,134.6,,7.096,,2242,,18.21,,,XX,39.38,,2.361,,20.5,
28-Sep-2018 23:00,3.064,,166.9,,7.135,,2337,,16.37,,,XX,46.27,,2.064,,25.6,
29-Sep-2018 00:00,4.203,,115.5,,7.39,,28,,14.31,,,XX,30.16,,3.621,,24.6,
29-Sep-2018 01:00,6.575,,167.4,,9.76,,159,,15.24,,,XX,7.49,,6.519,,27.5,
29-Sep-2018 02:00,9.93,,182.3,,12.13,,246,,16.86,,,XX,4.35,,9.9,,24.9,
29-Sep-2018 03:00,8.66,,157.5,,11.6,,320,,15.63,,,XX,17.54,,8.26,,20.6,
29-Sep-2018 04:00,8.5,,162.6,,12.31,,455,,15.35,,,XX,11.58,,8.32,,24.5,
29-Sep-2018 05:00,10.23,,175.7,,13.15,,539,,15.85,,,XX,6.54,,10.17,,22.2,
29-Sep-2018 06:00,10.48,,183,,13.64,,654,,16.13,,,XX,6.27,,10.41,,19.6,
29-Sep-2018 07:00,12.11,,171.4,,15.62,,754,,16.92,,,XX,4.82,,12.07,,19.1,
29-Sep-2018 08:00,11.01,,166.3,,14.86,,808,,18.28,,,XX,6.56,,10.94,,17.7,
29-Sep-2018 09:00,9.52,,173.8,,13.88,,918,,19.39,,,XX,10.53,,9.36,,19,
29-Sep-2018 10:00,9.59,,196.1,,12.62,,1057,,20.04,,,XX,6,,9.54,,16.7,
29-Sep-2018 11:00,12.12,,203.4,,16.07,,1116,,20.1,,,XX,5.86,,12.06,,22.2,
29-Sep-2018 12:00,11.83,,204.1,,14.76,,1239,,20.5,,,XX,5.67,,11.78,,16.9,
29-Sep-2018 13:00,12.52,,203.7,,17.62,,1312,,20.41,,,XX,5.07,,12.47,,18.3,
29-Sep-2018 14:00,12.73,,205.9,,16.68,,1430,,20.08,,,XX,5.7,,12.67,,20.5,
29-Sep-2018 15:00,11.28,,202,,15.05,,1541,,19.46,,,XX,5.63,,11.23,,19.9,
29-Sep-2018 16:00,11.75,,201.6,,16.03,,1609,,18.41,,,XX,5.51,,11.69,,19.7,
29-Sep-2018 17:00,9.23,,186.4,,15.84,,1703,,16.68,,,XX,18.4,,8.75,,20.3,
29-Sep-2018 18:00,9.26,,152.1,,11.82,,1858,,14.44,,,XX,4.44,,9.24,,21.2,
29-Sep-2018 19:00,10.81,,146.2,,16.52,,1914,,13.87,,,XX,6.64,,10.73,,22.5,
29-Sep-2018 20:00,10.76,,145,,17.54,,2038,,13.24,,,XX,10.11,,10.59,,18.7,
29-Sep-2018 21:00,12.08,,186.1,,17.29,,2139,,14.55,,,XX,14.38,,11.7,,17.4,
29-Sep-2018 22:00,14.49,,193.2,,18.09,,2201,,14.48,,,XX,4.94,,14.43,,16.3,
29-Sep-2018 23:00,15.01,,191.4,,18.23,,2338,,14.28,,,XX,5.94,,14.93,,14.4,
30-Sep-2018 00:00,14.26,,188.2,,20.03,,13,,14.36,,,XX,5.83,,14.19,,44.8,
30-Sep-2018 01:00,11.07,,181.6,,15.5,,102,,13.91,,,XX,8.86,,10.94,,19.1,
30-Sep-2018 02:00,9.6,,181.1,,14.86,,223,,13.34,,,XX,14.84,,9.27,,16.5,
30-Sep-2018 03:00,3.973,,134.1,,9.17,,312,,12.6,,,XX,35.16,,3.225,,10,
30-Sep-2018 04:00,9.26,,162.2,,13.92,,452,,13.23,,,XX,7.66,,9.18,,13.2,
30-Sep-2018 05:00,10.92,,176.1,,14.52,,557,,13.68,,,XX,5.23,,10.88,,11,
30-Sep-2018 06:00,11.01,,179.4,,14.25,,614,,14.03,,,XX,4.94,,10.97,,10.2,
30-Sep-2018 07:00,9.91,,185.2,,14.17,,705,,15.02,,,XX,6.35,,9.85,,8.2,
30-Sep-2018 08:00,6.217,,187.8,,10.08,,807,,16.55,,,XX,11.28,,6.096,,5.2,
30-Sep-2018 09:00,3.747,,166.4,,7.821,,936,,17.87,,,XX,24.6,,3.401,,4,
30-Sep-2018 10:00,2.283,,151.5,,6.155,,1058,,19.39,,,XX,29.08,,1.989,,4.9,
30-Sep-2018 11:00,2.684,,155.7,,4.901,,1141,,20.22,,,XX,24.59,,2.437,,3.8,
30-Sep-2018 12:00,3.116,,181.3,,5.626,,1218,,20.87,,,XX,17.63,,2.968,,5.2,
30-Sep-2018 13:00,3.645,,194.6,,5.411,,1340,,21.22,,,XX,13.17,,3.549,,5.4,
30-Sep-2018 14:00,6.098,,192.9,,8.35,,1405,,21.31,,,XX,8.02,,6.038,,8.3,
30-Sep-2018 15:00,6.398,,191,,9.02,,1501,,21.36,,,XX,7.57,,6.342,,7.9,
30-Sep-2018 16:00,6.756,,185.5,,10.21,,1636,,20.13,,,XX,6.44,,6.713,,9.8,
30-Sep-2018 17:00,8.76,,193.9,,11.8,,1755,,18.83,,,XX,6.03,,8.71,,13.7,
30-Sep-2018 18:00,8.34,,183.4,,11.39,,1816,,17.93,,,XX,6.77,,8.28,,10.8,
30-Sep-2018 19:00,8.42,,196.3,,11.55,,1945,,17.5,,,XX,9.37,,8.3,,11.1,
30-Sep-2018 20:00,9.34,,186.3,,12.31,,2015,,17.15,,,XX,7.31,,9.27,,11.8,
30-Sep-2018 21:00,6.666,,158.9,,9.61,,2110,,16.51,,,XX,12.77,,6.5,,8.1,
30-Sep-2018 22:00,6.996,,178.3,,11.33,,2234,,16.68,,,XX,14.52,,6.772,,11.3,
30-Sep-2018 23:00,7.694,,180.2,,11.25,,2358,,16.45,,,XX,9.43,,7.59,,10.1,
