,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Sep-2018 00:00,1.169,,,BA,216,,2.549,,46,,21,,11.97,,37.25,,0.921,,10.2,
20-Sep-2018 01:00,1.471,,,BA,325.9,,3.803,,145,,20.23,,13.03,,43.16,,1.054,,11.2,
20-Sep-2018 02:00,1.724,,,BA,297.9,,3.647,,230,,18.64,,15.32,,27.73,,1.522,,12.5,
20-Sep-2018 03:00,0.842,,,BA,291.2,,2.627,,350,,18.03,,16.01,,50.82,,0.511,,12.3,
20-Sep-2018 04:00,1.089,,,BA,271.2,,3.019,,404,,17.38,,16.88,,34.33,,0.894,,12.5,
20-Sep-2018 05:00,1.546,,,BA,264.8,,2.98,,532,,17.12,,18.01,,17.91,,1.47,,19.6,
20-Sep-2018 06:00,1.003,,,BA,289.7,,2.137,,639,,17.8,,15.89,,27.91,,0.884,,15.9,
20-Sep-2018 07:00,1.399,,,BA,338,,3.901,,800,,19.31,,15.26,,38.25,,1.087,,12.7,
20-Sep-2018 08:00,3.77,,,BA,41,,5.587,,814,,20.43,,14.98,,14.66,,3.646,,12.4,
20-Sep-2018 09:00,3.332,,,BA,40.2,,5.293,,920,,21.74,,12.46,,20.12,,3.127,,10.7,
20-Sep-2018 10:00,2.378,,,BA,14.9,,4.823,,1005,,23.91,,12.67,,26.25,,2.129,,11.8,
20-Sep-2018 11:00,1.445,,,BA,35.2,,3.607,,1113,,26.04,,10.27,,39.53,,1.101,,9.2,
20-Sep-2018 12:00,3.26,,,BA,161.7,,8.94,,1253,,28.22,,6.92,,38.38,,2.528,,9.7,
20-Sep-2018 13:00,6.642,,,BA,175.5,,10.06,,1329,,29.54,,6.07,,14.81,,6.42,,18.3,
20-Sep-2018 14:00,7.322,,,BA,180.2,,11.33,,1412,,29.75,,6.85,,13.49,,7.119,,19.1,
20-Sep-2018 15:00,7.516,,,BA,178.1,,10.96,,1544,,29.65,,7.05,,11.2,,7.372,,17,
20-Sep-2018 16:00,6.392,,,BA,179.5,,9.47,,1600,,29.16,,8.08,,10.3,,6.289,,17,
20-Sep-2018 17:00,4.291,,,BA,205.3,,7.527,,1705,,27.22,,9.6,,18.53,,4.066,,20.8,
20-Sep-2018 18:00,0.934,,,BA,158,,4.019,,1815,,24.65,,11.7,,46.65,,0.624,,19.9,
20-Sep-2018 19:00,1.772,,,BA,182.7,,4.097,,1958,,23.7,,11.25,,40.28,,1.334,,17.7,
20-Sep-2018 20:00,2.647,,,BA,191.6,,4.235,,2000,,22.65,,11.53,,20.98,,2.469,,16.4,
20-Sep-2018 21:00,2.315,,,BA,188.2,,3.509,,2127,,20.27,,15.04,,16.33,,2.221,,17.4,
20-Sep-2018 22:00,1.803,,,BA,205.6,,3.176,,2203,,19.42,,14.83,,17.11,,1.723,,18.6,
20-Sep-2018 23:00,1.885,,,BA,189.4,,3.725,,2359,,18.6,,18.39,,20.07,,1.769,,18.3,
21-Sep-2018 00:00,3.065,,,BA,172.8,,4.235,,16,,18.47,,18.39,,7.66,,3.038,,18.5,
21-Sep-2018 01:00,3.179,,,BA,169.7,,4.705,,127,,17.34,,22.12,,10.96,,3.121,,18.2,
21-Sep-2018 02:00,1.627,,,BA,236.8,,3.176,,200,,15.5,,21.52,,50.47,,0.995,,18,
21-Sep-2018 03:00,0.897,,,BA,197.5,,2.177,,343,,15.12,,21.6,,27.3,,0.795,,17.7,
21-Sep-2018 04:00,1.443,,,BA,217,,2.98,,413,,14.9,,24.46,,48.03,,0.936,,19.8,
21-Sep-2018 05:00,0.821,,,BA,331.2,,2.177,,508,,13.2,,26.26,,51.79,,0.485,,22.8,
21-Sep-2018 06:00,0.479,,,BA,244.4,,1.843,,645,,14.54,,22.74,,48.85,,0.304,,27.5,
21-Sep-2018 07:00,0.954,,,BA,35.3,,2.588,,740,,18.25,,15.49,,32.09,,0.804,,14.2,
21-Sep-2018 08:00,1.129,,,BA,59.1,,2.039,,851,,21,,13.31,,20.27,,1.058,,13.8,
21-Sep-2018 09:00,0.829,,,BA,73.3,,2.431,,907,,24.43,,12.12,,45.62,,0.566,,15.9,
21-Sep-2018 10:00,4.745,,,BA,158.4,,9.86,,1055,,27.64,,17.35,,39.4,,3.622,,51,
21-Sep-2018 11:00,7.429,,,BA,165.2,,11.19,,1151,,28.9,,17.34,,13.03,,7.236,,41,
21-Sep-2018 12:00,8.24,,,BA,161.1,,13.17,,1203,,29.47,,16.64,,15.29,,7.947,,43.9,
21-Sep-2018 13:00,8.45,,,BA,171.4,,12.13,,1313,,30.02,,13.56,,11.44,,8.29,,41.7,
21-Sep-2018 14:00,8.09,,,BA,171.1,,11.78,,1400,,30.5,,10.96,,12.99,,7.882,,32.6,
21-Sep-2018 15:00,8.38,,,BA,175.9,,11.47,,1546,,30.68,,5.68,,11.05,,8.22,,16.9,
21-Sep-2018 16:00,8.12,,,BA,177.4,,11.98,,1619,,30.29,,8.75,,9.47,,8.01,,23.2,
21-Sep-2018 17:00,7.456,,,BA,181.7,,11.11,,1707,,28.78,,10.48,,7.68,,7.389,,26.8,
21-Sep-2018 18:00,7.088,,,BA,183,,9.29,,1844,,27.72,,10.07,,7.12,,7.033,,18.7,
21-Sep-2018 19:00,7.184,,,BA,166.6,,9.21,,1921,,25.8,,12.27,,10.79,,7.056,,17.3,
21-Sep-2018 20:00,6.382,,,BA,163.2,,10.31,,2023,,24.91,,14.38,,15.36,,6.152,,24.3,
21-Sep-2018 21:00,5.664,,,BA,159.3,,8.17,,2121,,24.84,,15.54,,14.98,,5.471,,27,
21-Sep-2018 22:00,6.33,,,BA,161.9,,8.43,,2229,,23.2,,18.48,,10.66,,6.22,,28.3,
21-Sep-2018 23:00,6.123,,,BA,160,,7.9,,2313,,21.73,,18.46,,9.11,,6.046,,26,
22-Sep-2018 00:00,6.278,,,BA,157,,7.723,,23,,21.33,,18.44,,7.11,,6.23,,26.9,
22-Sep-2018 01:00,4.766,,,BA,167.1,,6.351,,145,,20.59,,20.35,,10.34,,4.688,,23.1,
22-Sep-2018 02:00,6.104,,,BA,162.9,,7.919,,217,,19.18,,23.85,,7.53,,6.051,,27.1,
22-Sep-2018 03:00,3.759,,,BA,181.5,,6.743,,300,,19.22,,19.52,,20.21,,3.525,,22.9,
22-Sep-2018 04:00,4.195,,,BA,176.3,,9.25,,443,,20.72,,20.68,,19.17,,3.96,,24.7,
22-Sep-2018 05:00,3.061,,,BA,193.4,,5.999,,500,,18.43,,27.93,,52.48,,1.776,,25.4,
22-Sep-2018 06:00,2.488,,,BA,312.1,,4.254,,658,,15.02,,29.29,,18.43,,2.359,,31.7,
22-Sep-2018 07:00,2.337,,,BA,355.1,,3.882,,711,,17.11,,25.21,,24.62,,2.121,,26.6,
22-Sep-2018 08:00,1.621,,,BA,4.8,,3.078,,827,,20.25,,19.41,,24.06,,1.478,,20.8,
22-Sep-2018 09:00,1.693,,,BA,12.5,,3.862,,950,,23.12,,16.06,,29.1,,1.474,,22.2,
22-Sep-2018 10:00,2.035,,,BA,38.7,,3.999,,1018,,25.42,,12.48,,28.31,,1.787,,17.3,
22-Sep-2018 11:00,2.177,,,BA,122.4,,7.782,,1159,,28.67,,9.3,,45.56,,1.488,,12.7,
22-Sep-2018 12:00,7.026,,,BA,150,,11.82,,1255,,30.43,,10.57,,12.93,,6.847,,12.7,
22-Sep-2018 13:00,8.59,,,BA,144.5,,13,,1323,,31.18,,8.66,,13.28,,8.36,,13.8,
22-Sep-2018 14:00,8.38,,,BA,203.3,,12.56,,1407,,31.77,,8.55,,25.75,,7.529,,,AV
22-Sep-2018 15:00,8.27,,,BA,213,,12.29,,1534,,31.15,,10.68,,10.43,,8.13,,,AV
22-Sep-2018 16:00,8.4,,,BA,222.1,,12.64,,1643,,30.15,,13.17,,11.41,,8.24,,18.2,
22-Sep-2018 17:00,7.987,,,BA,227.9,,12.45,,1702,,28.59,,16.48,,11.16,,7.835,,20.5,
22-Sep-2018 18:00,7.53,,,BA,234.7,,11.72,,1858,,27.68,,19.99,,13.77,,7.312,,21.9,
22-Sep-2018 19:00,6.82,,,BA,230.1,,12.04,,1923,,27.09,,19.04,,10.69,,6.701,,14.3,
22-Sep-2018 20:00,2.603,,,BA,228.7,,7.371,,2039,,25.56,,19.77,,24.53,,2.364,,10.2,
22-Sep-2018 21:00,2.939,,,BA,228.3,,8.84,,2153,,25.8,,16.68,,36.72,,2.335,,17.7,
22-Sep-2018 22:00,4.823,,,BA,190,,11.31,,2245,,26.18,,17.85,,32.42,,4.05,,33.7,
22-Sep-2018 23:00,4.937,,,BA,178.3,,10.68,,2310,,24.98,,21.22,,35.9,,3.967,,25.1,
23-Sep-2018 00:00,4.576,,,BA,205.6,,10.37,,9,,25.67,,21.14,,54.18,,2.529,,19.7,
23-Sep-2018 01:00,4.201,,,BA,209.3,,10.29,,115,,25.86,,22.36,,51.98,,2.471,,15,
23-Sep-2018 02:00,2.38,,,BA,163.1,,7.175,,239,,24.91,,22.94,,50.07,,1.471,,14,
23-Sep-2018 03:00,1.858,,,BA,292,,4.764,,312,,23.76,,26.11,,47.29,,1.225,,13.8,
23-Sep-2018 04:00,2.25,,,BA,13.5,,6.704,,456,,22.33,,28.25,,44.9,,1.559,,12.2,
23-Sep-2018 05:00,4.369,,,BA,5.1,,8.7,,521,,19.34,,24.95,,28.2,,3.84,,9.1,
23-Sep-2018 06:00,2.075,,,BA,305.2,,4.744,,601,,17.77,,22.5,,32.89,,1.733,,17.5,
23-Sep-2018 07:00,1.866,,,BA,355,,3.49,,706,,19.3,,18.54,,28.02,,1.643,,13.9,
23-Sep-2018 08:00,1.731,,,BA,54.2,,3.431,,854,,21.1,,17.13,,27.17,,1.537,,12.7,
23-Sep-2018 09:00,2.441,,,BA,30.7,,4.333,,949,,23.25,,14.88,,16.22,,2.343,,12.7,
23-Sep-2018 10:00,2.183,,,BA,55.9,,4.411,,1014,,25.73,,16,,31.31,,1.857,,13.9,
23-Sep-2018 11:00,1.209,,,BA,45.3,,3.372,,1119,,28.07,,14.37,,52.75,,0.696,,9.9,
23-Sep-2018 12:00,3.555,,,BA,254.3,,12.88,,1244,,30.32,,12.49,,51.77,,2.103,,13.8,
23-Sep-2018 13:00,7.242,,,BA,236,,12.39,,1355,,30.65,,11.31,,16.66,,6.936,,9.3,
23-Sep-2018 14:00,7.867,,,BA,246.4,,11.82,,1435,,30.68,,12.95,,15.38,,7.584,,10.4,
23-Sep-2018 15:00,7.586,,,BA,237.4,,11.96,,1545,,30.34,,13.35,,12.36,,7.409,,14.7,
23-Sep-2018 16:00,7.772,,,BA,244.5,,12.58,,1652,,29.17,,15.34,,11.2,,7.623,,17.8,
23-Sep-2018 17:00,5.277,,,BA,220.8,,10.78,,1734,,27.87,,15.5,,16.59,,5.056,,18.9,
23-Sep-2018 18:00,3.725,,,BA,223.3,,9.59,,1814,,27.1,,14.84,,13.09,,3.628,,16.6,
23-Sep-2018 19:00,4.139,,,BA,213.4,,7.175,,1938,,25.83,,17.2,,26.33,,3.702,,19.5,
23-Sep-2018 20:00,4.601,,,BA,163.9,,6.136,,2016,,23.49,,20.94,,8.26,,4.553,,16.4,
23-Sep-2018 21:00,4.146,,,BA,180.4,,6.038,,2113,,22.56,,21.28,,16.1,,3.982,,15.1,
23-Sep-2018 22:00,3.721,,,BA,187.6,,5.215,,2212,,21.69,,19.94,,6.92,,3.694,,11.4,
23-Sep-2018 23:00,4.138,,,BA,176.4,,6.371,,2320,,21.15,,20.13,,15.26,,3.991,,12.9,
24-Sep-2018 00:00,1.923,,,BA,171.8,,3.725,,39,,20.06,,21.47,,36.63,,1.53,,13.5,
24-Sep-2018 01:00,1.112,,,BA,226.2,,2.882,,116,,18.53,,26.56,,39.03,,0.854,,12.9,
24-Sep-2018 02:00,0.956,,,BA,235,,1.961,,256,,17.17,,23.59,,33.56,,0.792,,11.6,
24-Sep-2018 03:00,1.528,,,BA,265.2,,3.059,,347,,18.58,,29.67,,23.75,,1.397,,13.5,
24-Sep-2018 04:00,1.17,,,BA,181.6,,2.059,,420,,15.34,,29.47,,44.38,,0.819,,16.1,
24-Sep-2018 05:00,0.68,,,BA,265,,1.432,,516,,16.18,,27.87,,72.02,,0.142,,16.4,
24-Sep-2018 06:00,0.991,,,BA,192.6,,2.098,,612,,15.6,,31.55,,72.76,,0.191,,21.1,
24-Sep-2018 07:00,0.955,,,BA,344.7,,2.686,,757,,18.7,,23.53,,38.93,,0.734,,16.8,
24-Sep-2018 08:00,2.094,,,BA,15.2,,3.47,,851,,20.58,,20.2,,21.11,,1.952,,16.2,
24-Sep-2018 09:00,2.714,,,BA,44.4,,4.725,,955,,22.01,,18.08,,18.91,,2.566,,14.6,
24-Sep-2018 10:00,2.884,,,BA,16.7,,5.842,,1023,,24.38,,15.58,,23.36,,2.644,,14.5,
24-Sep-2018 11:00,2.803,,,BA,4.6,,5.058,,1136,,26.66,,13.38,,20.62,,2.622,,13.2,
24-Sep-2018 12:00,2.432,,,BA,13.7,,5.861,,1211,,28.55,,10.89,,29.92,,2.1,,7.7,
24-Sep-2018 13:00,1.46,,,BA,143.8,,4.607,,1318,,29.68,,10.51,,68.04,,0.43,,9.4,
24-Sep-2018 14:00,1.461,,,BA,118.2,,4.274,,1453,,30.45,,9.93,,63.14,,0.573,,8.1,
24-Sep-2018 15:00,3.16,,,BA,148.8,,7.018,,1538,,30.35,,10.47,,44.05,,2.225,,13.6,
24-Sep-2018 16:00,4.407,,,BA,175.8,,7.998,,1627,,29.59,,11.81,,14.26,,4.271,,14.8,
24-Sep-2018 17:00,3.453,,,BA,199.2,,5.803,,1709,,27.29,,14.49,,12.11,,3.376,,17.6,
24-Sep-2018 18:00,2.767,,,BA,197.4,,4.117,,1844,,24.6,,14.72,,22.54,,2.552,,18.8,
24-Sep-2018 19:00,3.062,,,BA,163.4,,4.823,,1924,,24.26,,17.51,,26.02,,2.746,,19.6,
24-Sep-2018 20:00,3.335,,,BA,165.6,,4.607,,2005,,21.84,,18.95,,6.95,,3.31,,14.3,
24-Sep-2018 21:00,3.248,,,BA,169.6,,4.548,,2155,,20.86,,19.66,,14.14,,3.149,,14.6,
24-Sep-2018 22:00,3.208,,,BA,184.6,,4.47,,2206,,20.11,,19.31,,12.36,,3.133,,13.5,
24-Sep-2018 23:00,1.671,,,BA,281.2,,5.117,,2325,,17.04,,22.87,,72.23,,0.342,,15.5,
25-Sep-2018 00:00,2.747,,,BA,238.7,,4.568,,6,,20.73,,15.25,,26.21,,2.459,,8.2,
25-Sep-2018 01:00,1.333,,,BA,293.6,,3.059,,134,,19.48,,18.56,,28.34,,1.17,,10.1,
25-Sep-2018 02:00,2.154,,,BA,332,,4.725,,217,,18.71,,18.74,,22.4,,1.989,,12,
25-Sep-2018 03:00,1.751,,,BA,296.2,,3.568,,317,,18.15,,18.87,,26.9,,1.558,,11.8,
25-Sep-2018 04:00,1.442,,,BA,308.9,,3.059,,406,,17.92,,19.35,,26.39,,1.289,,12.1,
25-Sep-2018 05:00,1.393,,,BA,292,,3.588,,508,,17.25,,19.35,,49.86,,0.865,,12.7,
25-Sep-2018 06:00,1.228,,,BA,291.8,,2.804,,603,,18,,18.02,,44.61,,0.856,,15,
25-Sep-2018 07:00,2.007,,,BA,25.3,,5.038,,759,,19.11,,16.71,,30.36,,1.725,,13.1,
25-Sep-2018 08:00,3.783,,,BA,39.6,,6.743,,813,,20.51,,15.36,,19.48,,3.565,,13,
25-Sep-2018 09:00,3.222,,,BA,40.9,,6.41,,959,,22.52,,13.82,,21.95,,2.986,,12.8,
25-Sep-2018 10:00,3.992,,,BA,5.7,,6.489,,1010,,24.51,,11.23,,21.6,,3.708,,12.1,
25-Sep-2018 11:00,2.306,,,BA,32.5,,5.097,,1123,,26.72,,9.94,,36.19,,1.846,,11,
25-Sep-2018 12:00,2.469,,,BA,10.8,,5.705,,1236,,28.51,,9.1,,34.28,,2.027,,10.6,
25-Sep-2018 13:00,1.902,,,BA,0.5,,5.156,,1346,,29.34,,9.2,,40.58,,1.424,,9.8,
25-Sep-2018 14:00,2.006,,,BA,24.4,,4.94,,1426,,30.05,,8.63,,34.88,,1.634,,9,
25-Sep-2018 15:00,1.687,,,BA,190,,4.137,,1528,,30.58,,9.04,,42.68,,1.219,,9.9,
25-Sep-2018 16:00,1.221,,,BA,166.1,,3.509,,1604,,30.22,,9.19,,56.04,,0.637,,11.9,
25-Sep-2018 17:00,3.332,,,BA,226.9,,4.489,,1716,,27.21,,11.12,,11.12,,3.269,,13.5,
25-Sep-2018 18:00,3.184,,,BA,162.7,,3.901,,1844,,24.98,,13.66,,10.85,,3.127,,52,
25-Sep-2018 19:00,3.688,,,BA,181.3,,4.764,,1918,,24.95,,14.6,,8.45,,3.648,,19.5,
25-Sep-2018 20:00,3.41,,,BA,193,,4.313,,2024,,24.52,,14.98,,8.12,,3.376,,12,
25-Sep-2018 21:00,3.184,,,BA,180.1,,4.156,,2118,,23.02,,16.15,,8.85,,3.146,,25.8,
25-Sep-2018 22:00,2.523,,,BA,199.4,,4.254,,2218,,21.3,,18.55,,46.08,,1.707,,15.8,
25-Sep-2018 23:00,1.576,,,BA,156.9,,2.843,,2311,,19.16,,20.49,,29.28,,1.37,,25.2,
26-Sep-2018 00:00,0.789,,,BA,302.8,,2.882,,55,,18.34,,23.62,,42.54,,0.571,,16.9,
26-Sep-2018 01:00,1.668,,,BA,273.9,,3.235,,129,,19.24,,21.7,,23.39,,1.529,,10.7,
26-Sep-2018 02:00,1.51,,,BA,259.9,,3.392,,245,,17.09,,24.42,,42.17,,1.101,,12.7,
26-Sep-2018 03:00,1.557,,,BA,314.5,,3.039,,358,,18.88,,16.68,,25.54,,1.402,,8.2,
26-Sep-2018 04:00,2.589,,,BA,313.4,,4.215,,417,,17.88,,18.61,,14.44,,2.507,,17,
26-Sep-2018 05:00,1.057,,,BA,332.3,,2.431,,532,,16.78,,21.12,,25.24,,0.955,,14.9,
26-Sep-2018 06:00,0.848,,,BA,291.9,,1.804,,615,,17.22,,20.04,,16.67,,0.812,,15.6,
26-Sep-2018 07:00,1.491,,,BA,356.8,,3.607,,759,,18.83,,16.68,,30.71,,1.276,,,AX
26-Sep-2018 08:00,2.652,,,BA,17.3,,4.058,,840,,19.92,,15.68,,15.94,,2.549,,13,
26-Sep-2018 09:00,2.275,,,BA,29.9,,4.058,,900,,22.16,,12.66,,20.7,,2.127,,11.6,
26-Sep-2018 10:00,2.118,,,BA,48.6,,4.078,,1040,,24.51,,11.85,,26.44,,1.892,,10.7,
26-Sep-2018 11:00,2.451,,,BA,36.6,,5.097,,1138,,26.35,,10.45,,22.82,,2.257,,12.8,
26-Sep-2018 12:00,2.318,,,BA,36.3,,4.509,,1259,,28.33,,9.44,,27.94,,2.042,,9.4,
26-Sep-2018 13:00,1.276,,,BA,24.6,,3.333,,1329,,30.38,,8.47,,45.3,,0.877,,9.9,
26-Sep-2018 14:00,1.711,,,BA,0.5,,4.078,,1401,,31.22,,8.36,,50.79,,1.038,,9.9,
26-Sep-2018 15:00,1.609,,,BA,62.5,,3.784,,1506,,31.71,,7.89,,68.83,,0.447,,114.4,
26-Sep-2018 16:00,1.151,,,BA,348.6,,3.372,,1654,,31.41,,7.8,,61.76,,0.482,,11.7,
26-Sep-2018 17:00,3.063,,,BA,226.6,,4.783,,1748,,27.54,,9.54,,16.55,,2.935,,8.5,
26-Sep-2018 18:00,3.623,,,BA,164.3,,4.862,,1851,,25.94,,10.13,,12,,3.543,,34.5,
26-Sep-2018 19:00,3.909,,,BA,183.4,,4.999,,1919,,24.77,,11.38,,6.27,,3.886,,11.1,
26-Sep-2018 20:00,3.529,,,BA,177.4,,5.156,,2052,,22.64,,12.41,,9.02,,3.485,,12.7,
26-Sep-2018 21:00,3.464,,,BA,182,,4.646,,2121,,22.81,,12.12,,12.72,,3.379,,11,
26-Sep-2018 22:00,1.783,,,BA,169.3,,2.725,,2238,,19.02,,14.73,,18.8,,1.687,,11.2,
26-Sep-2018 23:00,1.336,,,BA,193.8,,2.412,,2304,,18.23,,16.36,,22.4,,1.234,,10.7,
27-Sep-2018 00:00,1.745,,,BA,176,,2.745,,57,,18.49,,19.8,,8.61,,1.725,,10.8,
27-Sep-2018 01:00,1.479,,,BA,310.3,,2.588,,101,,17.08,,18.71,,57.83,,0.725,,12.4,
27-Sep-2018 02:00,1.29,,,BA,257.4,,1.941,,223,,17.77,,16.27,,18.14,,1.225,,9.3,
27-Sep-2018 03:00,1.313,,,BA,249.2,,2.392,,352,,17.8,,17.92,,10.92,,1.289,,10,
27-Sep-2018 04:00,2.507,,,BA,181.2,,3.666,,439,,15.07,,29.73,,40.33,,1.885,,20.1,
27-Sep-2018 05:00,1.807,,,BA,184.8,,2.667,,527,,14.02,,28.46,,52.82,,1.038,,9.4,
27-Sep-2018 06:00,0.921,,,BA,156.1,,1.628,,600,,13.76,,20.57,,62.04,,0.381,,19.9,
27-Sep-2018 07:00,0.775,,,BA,57.9,,1.745,,755,,17.32,,18.56,,51.13,,0.466,,43,
27-Sep-2018 08:00,1.335,,,BA,18.5,,3,,858,,19.95,,14.13,,16.64,,1.279,,8.2,
27-Sep-2018 09:00,2.401,,,BA,26,,3.941,,914,,22.39,,12.71,,17.88,,2.284,,9.5,
27-Sep-2018 10:00,2.005,,,BA,46.2,,3.588,,1100,,24.92,,10.24,,22.44,,1.851,,7.2,
27-Sep-2018 11:00,2.104,,,BA,27.2,,4.391,,1151,,27.14,,8.77,,23.49,,1.927,,7.3,
27-Sep-2018 12:00,2.09,,,BA,31.6,,3.96,,1259,,29.43,,7.63,,31.17,,1.78,,6.8,
27-Sep-2018 13:00,1.557,,,BA,147,,5.234,,1353,,31.78,,5.68,,67.16,,0.486,,4.2,
27-Sep-2018 14:00,4.8,,,BA,179.1,,8.57,,1453,,32.78,,5.87,,15.74,,4.619,,10.7,
27-Sep-2018 15:00,5.973,,,BA,185.7,,8.55,,1542,,32.47,,6.4,,13.83,,5.799,,10.5,
27-Sep-2018 16:00,5.688,,,BA,192.7,,8.17,,1615,,31.66,,7.47,,8.96,,5.618,,9.9,
27-Sep-2018 17:00,3.826,,,BA,204.2,,6.116,,1700,,29.01,,9.67,,7.62,,3.792,,13.6,
27-Sep-2018 18:00,4.102,,,BA,156,,5.489,,1835,,25.78,,11.67,,6.73,,4.073,,15.9,
27-Sep-2018 19:00,3.353,,,BA,177.3,,5.293,,1914,,24.37,,12.36,,20.46,,3.139,,11.8,
27-Sep-2018 20:00,3.843,,,BA,185.6,,5.92,,2014,,24.6,,15.5,,11.73,,3.763,,17.6,
27-Sep-2018 21:00,3.295,,,BA,178.7,,6.077,,2101,,24.07,,15.64,,13.01,,3.21,,22.8,
27-Sep-2018 22:00,2.054,,,BA,185.9,,3.235,,2240,,20.63,,15.63,,14.99,,1.983,,17.2,
27-Sep-2018 23:00,2.795,,,BA,178.4,,3.784,,2335,,21.38,,15.65,,16.49,,2.679,,17.9,
28-Sep-2018 00:00,3.165,,,BA,182.4,,4.411,,43,,20.69,,15.46,,12.63,,3.088,,17.5,
28-Sep-2018 01:00,1.546,,,BA,260.5,,2.921,,146,,18.61,,22.74,,56.14,,0.803,,16.4,
28-Sep-2018 02:00,1.982,,,BA,170,,2.765,,234,,16.56,,22.03,,14.22,,1.921,,14.8,
28-Sep-2018 03:00,0.785,,,BA,249.6,,2.157,,303,,16.85,,24.62,,52.48,,0.455,,17.7,
28-Sep-2018 04:00,1.069,,,BA,276.3,,2.686,,405,,14.73,,23.2,,57.4,,0.532,,19.9,
28-Sep-2018 05:00,1.705,,,BA,190,,3.215,,545,,14.56,,26.92,,34.26,,1.4,,14.1,
28-Sep-2018 06:00,0.99,,,BA,195.2,,2.627,,602,,16.67,,24.56,,50.16,,0.61,,26.6,
28-Sep-2018 07:00,1.192,,,BA,6.7,,2.373,,759,,18.55,,18.79,,70.54,,0.288,,43,
28-Sep-2018 08:00,1.431,,,BA,16.9,,2.451,,802,,20.18,,15.66,,17.16,,1.367,,15,
28-Sep-2018 09:00,1.554,,,BA,12.7,,3.333,,959,,23.86,,12.93,,21.32,,1.447,,15.4,
28-Sep-2018 10:00,2.502,,,BA,25.3,,4.783,,1056,,26.31,,13.66,,19.74,,2.353,,33.5,
28-Sep-2018 11:00,4.436,,,BA,108.9,,11.31,,1142,,29.38,,14.09,,57.77,,2.179,,29.1,
28-Sep-2018 12:00,9.03,,,BA,168.6,,13.07,,1243,,31.21,,14.77,,12.15,,8.82,,33.2,
28-Sep-2018 13:00,10.22,,,BA,164.1,,14.54,,1326,,31.63,,13.63,,9.67,,10.08,,20.9,
28-Sep-2018 14:00,10.24,,,BA,169.3,,14.21,,1410,,31.96,,14.1,,9.73,,10.09,,24.7,
28-Sep-2018 15:00,10.21,,,BA,171.7,,13.92,,1503,,31.77,,13.88,,9.92,,10.05,,19,
28-Sep-2018 16:00,10.36,,,BA,172.5,,14.8,,1640,,31.05,,13.23,,7.2,,10.27,,17,
28-Sep-2018 17:00,8.42,,,BA,174.9,,14,,1702,,29.3,,13.15,,6.36,,8.37,,18.3,
28-Sep-2018 18:00,7.267,,,BA,166.1,,10.13,,1804,,27.84,,15.84,,9.73,,7.162,,19.5,
28-Sep-2018 19:00,7.482,,,BA,169.4,,10.84,,1942,,26.74,,16.14,,7.45,,7.419,,14.5,
28-Sep-2018 20:00,7.171,,,BA,168.8,,10.8,,2029,,26.15,,20.96,,13.46,,6.973,,30.6,
28-Sep-2018 21:00,6.605,,,BA,165.3,,9.06,,2105,,24.55,,22.2,,9.51,,6.514,,23.8,
28-Sep-2018 22:00,7.183,,,BA,170.9,,11.09,,2258,,23.95,,21.38,,19.06,,6.786,,24.4,
28-Sep-2018 23:00,7.465,,,BA,161.4,,11.39,,2301,,22.88,,25.2,,7.65,,7.399,,22.5,
29-Sep-2018 00:00,6.825,,,BA,161.3,,8.86,,49,,20.89,,27.89,,7.76,,6.763,,21.2,
29-Sep-2018 01:00,7.012,,,BA,161.4,,8.37,,101,,20.31,,28.8,,4.34,,6.992,,14.5,
29-Sep-2018 02:00,6.147,,,BA,168.6,,8.19,,257,,19.52,,34.13,,6.49,,6.107,,15.6,
29-Sep-2018 03:00,8.53,,,BA,163.7,,12.19,,358,,19.63,,37.88,,7.84,,8.45,,11.7,
29-Sep-2018 04:00,10.62,,,BA,154.7,,13,,456,,19.43,,43.18,,5.19,,10.58,,16.6,
29-Sep-2018 05:00,11.67,,,BA,157.6,,15.64,,541,,20,,43.14,,6.05,,11.6,,14,
29-Sep-2018 06:00,11.3,,,BA,162.8,,14.52,,646,,20.43,,36.86,,5.71,,11.24,,6.9,
29-Sep-2018 07:00,11.92,,,BA,168.7,,15.72,,756,,21.34,,27.52,,6.63,,11.84,,9,
29-Sep-2018 08:00,12.56,,,BA,170.1,,16.19,,805,,22.41,,18.5,,6.79,,12.47,,18.1,
29-Sep-2018 09:00,13.19,,,BA,165.7,,17.43,,944,,24.03,,11.62,,7.58,,13.07,,22.8,
29-Sep-2018 10:00,13.38,,,BA,164.1,,18.46,,1028,,25.6,,9.48,,8.68,,13.23,,38.8,
29-Sep-2018 11:00,13.24,,,BA,160.8,,17.76,,1122,,26.93,,7.45,,10.19,,13.03,,30.7,
29-Sep-2018 12:00,13.5,,,BA,171.1,,19.11,,1251,,27.61,,6.29,,10.34,,13.28,,71.8,
29-Sep-2018 13:00,12.25,,,BA,160.6,,18.19,,1303,,28.48,,7.05,,11.56,,12,,47.8,
29-Sep-2018 14:00,11.67,,,BA,161.2,,16.68,,1429,,28.8,,8.41,,11.89,,11.42,,28.5,
