,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Sep-2018 11:00,2.111,,345.6,,4.195,,1113,,19.72,,28.08,,1.857,,20.7,,5.4,
21-Sep-2018 12:00,2.429,,348.5,,4.372,,1227,,21.84,,24.63,,2.205,,20.7,,5.8,
21-Sep-2018 13:00,2.239,,345.2,,5.979,,1327,,23.06,,31.08,,1.91,,17.4,,5.4,
21-Sep-2018 14:00,1.972,,5.4,,4.372,,1456,,24.16,,29.01,,1.719,,21,,5.5,
21-Sep-2018 15:00,1.946,,325.3,,5.136,,1508,,24.27,,45.51,,1.332,,18.7,,5.7,
21-Sep-2018 16:00,4.968,,251,,10.57,,1656,,22.79,,14,,4.819,,31.1,,5.7,
21-Sep-2018 17:00,7.072,,251.6,,10.84,,1746,,21.73,,11.41,,6.932,,35.5,,6.4,
21-Sep-2018 18:00,5.031,,255.3,,10.7,,1818,,20.92,,15.07,,4.857,,31.6,,6.3,
21-Sep-2018 19:00,1.458,,273.4,,3.235,,1922,,19.01,,44.18,,1.025,,31.6,,6.2,
21-Sep-2018 20:00,1.266,,190.5,,2.667,,2053,,17.81,,23.73,,1.158,,30.4,,6.6,
21-Sep-2018 21:00,0.976,,212.8,,2.235,,2105,,16.89,,47.68,,0.638,,30.9,,6.8,
21-Sep-2018 22:00,1.134,,219.3,,2.373,,2235,,16.02,,11.1,,1.113,,27.7,,6.6,
21-Sep-2018 23:00,1.059,,267,,1.687,,2300,,14.84,,28.49,,0.928,,28.9,,6.6,
22-Sep-2018 00:00,0.738,,249.3,,2.118,,6,,13.36,,23.47,,0.676,,27.1,,6.8,
22-Sep-2018 01:00,0.885,,257.6,,1.863,,152,,12.96,,24.9,,0.802,,25,,6.5,
22-Sep-2018 02:00,1.112,,273.5,,2.235,,210,,11.95,,18.89,,1.052,,26.5,,6.4,
22-Sep-2018 03:00,0.615,,225.7,,1.765,,355,,11.3,,38.78,,0.474,,22.2,,5.7,
22-Sep-2018 04:00,0.913,,221.2,,2.431,,443,,11.38,,42.83,,0.658,,22.6,,5.5,
22-Sep-2018 05:00,0.892,,281.9,,3.274,,522,,10.62,,31.62,,0.756,,22.8,,5.6,
22-Sep-2018 06:00,0.227,,221.5,,1.432,,600,,11.06,,68.15,,0.066,,25.5,,6,
22-Sep-2018 07:00,1.092,,347.9,,2.412,,735,,12.28,,38.52,,0.845,,23.3,,5.6,
22-Sep-2018 08:00,1.182,,7.8,,3.196,,853,,14.27,,37.24,,0.932,,23.5,,5.6,
22-Sep-2018 09:00,1.799,,4.5,,3.705,,948,,16.44,,34.06,,1.481,,24.4,,5.4,
22-Sep-2018 10:00,2.188,,355.2,,3.823,,1020,,18.36,,26.84,,1.948,,21.2,,4.8,
22-Sep-2018 11:00,2.121,,353.7,,4.215,,1111,,20.53,,33.88,,1.75,,16.5,,4.2,
22-Sep-2018 12:00,2.454,,22,,4.685,,1234,,21.92,,28.02,,2.161,,17.6,,4.4,
22-Sep-2018 13:00,3.287,,48.2,,5.254,,1328,,22.84,,20.08,,3.085,,15.3,,3.5,
22-Sep-2018 14:00,3.148,,18.4,,6.077,,1449,,23.14,,69.17,,0.853,,14.2,,3.2,
22-Sep-2018 15:00,5.511,,271.1,,10.6,,1526,,22.1,,19.39,,5.195,,18.2,,3.8,
22-Sep-2018 16:00,6.368,,263.8,,10.74,,1654,,20.5,,15.32,,6.14,,23.3,,4.2,
22-Sep-2018 17:00,7.665,,254.5,,12.04,,1743,,19.33,,11.55,,7.509,,24.3,,4.1,
22-Sep-2018 18:00,7.881,,242.8,,13.8,,1816,,18.16,,16.54,,7.553,,26.8,,4.9,
22-Sep-2018 19:00,6.269,,239.6,,12.17,,1912,,17.28,,18.16,,5.954,,39.3,,14.4,
22-Sep-2018 20:00,3.536,,193.9,,9.92,,2005,,17.29,,33.76,,2.922,,33.3,,14.1,
22-Sep-2018 21:00,2.029,,235.2,,5.254,,2118,,16.08,,22.39,,1.874,,23.2,,8.2,
22-Sep-2018 22:00,1.111,,241.5,,2.647,,2224,,14.48,,32.32,,0.934,,24.6,,8.3,
22-Sep-2018 23:00,1.27,,297.9,,3.215,,2351,,13.76,,53.46,,0.717,,20.8,,7.4,
23-Sep-2018 00:00,2.212,,308.2,,10.59,,59,,13.74,,65.41,,0.77,,17.9,,6.4,
23-Sep-2018 01:00,3.773,,263.3,,11.45,,156,,15.31,,52.9,,2.163,,16.5,,3.7,
23-Sep-2018 02:00,7.67,,254.4,,14.35,,247,,16.03,,16.02,,7.37,,16.8,,2.3,
23-Sep-2018 03:00,3.24,,281.5,,11.04,,302,,14.74,,61.15,,1.393,,11.1,,2.4,
23-Sep-2018 04:00,1.699,,14.3,,4.352,,401,,12.2,,68.5,,0.484,,12.2,,3.6,
23-Sep-2018 05:00,1.785,,10,,5.097,,509,,12.56,,61.52,,0.755,,12.1,,3.2,
23-Sep-2018 06:00,1.507,,145.6,,4.391,,637,,13.24,,65.63,,0.518,,11.8,,2.9,
23-Sep-2018 07:00,1.566,,82.6,,3.764,,710,,14.13,,46.89,,1.041,,16.1,,3.4,
23-Sep-2018 08:00,1.686,,51.5,,3.666,,858,,15.87,,19.77,,1.585,,13.3,,3.4,
23-Sep-2018 09:00,3.281,,62.2,,5.626,,941,,17.86,,17.71,,3.124,,12.7,,3,
23-Sep-2018 10:00,3.138,,58.5,,5.646,,1018,,19.08,,23.57,,2.872,,12.1,,3,
23-Sep-2018 11:00,3.478,,97.4,,7.449,,1148,,19.78,,23.35,,3.189,,8.8,,3.1,
23-Sep-2018 12:00,3.483,,84.3,,8.29,,1251,,20.77,,53.48,,1.965,,15.7,,7.7,
23-Sep-2018 13:00,4.571,,263.6,,9.94,,1336,,21.18,,26.36,,4.087,,20.9,,9.1,
23-Sep-2018 14:00,4.168,,253.7,,9.92,,1430,,21.15,,28.6,,3.648,,18.2,,5.5,
23-Sep-2018 15:00,5.112,,279.3,,10.37,,1521,,20.81,,22.05,,4.733,,17.5,,4.1,
23-Sep-2018 16:00,6.982,,262.6,,11.53,,1610,,19.41,,13.75,,6.781,,20.5,,4.3,
23-Sep-2018 17:00,8.36,,251.4,,13.05,,1742,,18.64,,11.15,,8.2,,21.7,,5.3,
23-Sep-2018 18:00,6.166,,257.2,,11.68,,1810,,18.03,,19.75,,5.8,,26.5,,5.5,
23-Sep-2018 19:00,2.022,,285.9,,6.469,,1912,,16.73,,35.35,,1.637,,21.5,,4.8,
23-Sep-2018 20:00,1.2,,204.9,,2.765,,2040,,14.93,,18.36,,1.138,,19.7,,5.1,
23-Sep-2018 21:00,1.15,,206.7,,2.823,,2128,,14.08,,46.05,,0.778,,22,,5.2,
23-Sep-2018 22:00,1.178,,236.5,,2.392,,2225,,13.15,,27.48,,1.043,,17.7,,4.8,
23-Sep-2018 23:00,1.171,,250.1,,2.275,,2300,,12.3,,39.42,,0.894,,17.8,,4.6,
24-Sep-2018 00:00,1.521,,285.5,,4.195,,34,,10.98,,44.33,,1.065,,19.1,,4.5,
24-Sep-2018 01:00,1.345,,234.1,,3.411,,131,,10.87,,56.81,,0.684,,18.1,,4.5,
24-Sep-2018 02:00,1.7,,288.9,,3.647,,235,,10.47,,38.51,,1.316,,17.2,,4.3,
24-Sep-2018 03:00,1.876,,296.6,,3.353,,324,,8.1,,17.75,,1.786,,15.4,,4.2,
24-Sep-2018 04:00,0.697,,201.3,,1.549,,408,,7.9,,29.98,,0.601,,15,,4.2,
24-Sep-2018 05:00,1.304,,250.6,,2.157,,550,,7.48,,34.09,,1.073,,16.3,,4.2,
24-Sep-2018 06:00,1.31,,314,,3.157,,623,,8.63,,23.56,,1.199,,16.4,,4.3,
24-Sep-2018 07:00,0.756,,105.9,,1.941,,743,,11.13,,28.88,,0.66,,15.7,,4,
24-Sep-2018 08:00,1.579,,27.4,,3.196,,832,,12.64,,35.99,,1.267,,15.4,,4.1,
24-Sep-2018 09:00,1.788,,345.4,,3.568,,906,,13.55,,24.45,,1.625,,16.3,,4.3,
24-Sep-2018 10:00,1.981,,347.1,,4.313,,1019,,15.72,,26.37,,1.771,,17,,4.3,
24-Sep-2018 11:00,2.126,,8.1,,4.293,,1146,,17.88,,32.95,,1.774,,15.5,,4.2,
24-Sep-2018 12:00,2.226,,341.9,,4.097,,1257,,19.64,,29.57,,1.929,,12.5,,3.2,
24-Sep-2018 13:00,1.895,,340.6,,4.685,,1319,,21.33,,34.76,,1.546,,4.9,,1.1,
24-Sep-2018 14:00,1.939,,335.1,,4.568,,1430,,22.28,,37.21,,1.53,,10.7,,2.2,
24-Sep-2018 15:00,2.065,,286.8,,3.451,,1510,,22.77,,33.1,,1.72,,10.7,,3.2,
24-Sep-2018 16:00,1.851,,31.2,,5.038,,1654,,20.58,,46.67,,1.236,,13.3,,3.1,
24-Sep-2018 17:00,1.818,,14.5,,4.607,,1708,,18.35,,20.55,,1.701,,20.9,,4.1,
24-Sep-2018 18:00,0.866,,199.6,,2.823,,1850,,16.5,,42.86,,0.624,,29.6,,4.8,
24-Sep-2018 19:00,1.172,,206,,3.059,,1936,,14.98,,30.02,,1.011,,23.6,,4.6,
24-Sep-2018 20:00,1.246,,192.8,,2.921,,2002,,14.34,,17.28,,1.19,,25.3,,4.7,
24-Sep-2018 21:00,0.879,,220.9,,1.883,,2150,,13.52,,31.24,,0.749,,24.1,,5.2,
24-Sep-2018 22:00,1.215,,197.8,,1.883,,2225,,12.54,,20.09,,1.14,,21.2,,5.1,
24-Sep-2018 23:00,1.25,,189.5,,2.725,,2319,,12.01,,22.37,,1.154,,21.2,,5.4,
25-Sep-2018 00:00,1.213,,197,,2.255,,51,,11.41,,20,,1.14,,17.6,,4.4,
25-Sep-2018 01:00,1.328,,239,,2.157,,143,,11.18,,22.23,,1.228,,16.4,,4.2,
25-Sep-2018 02:00,1.03,,265.6,,1.961,,200,,9.34,,30.79,,0.881,,17.2,,4.2,
25-Sep-2018 03:00,0.952,,240.7,,1.647,,359,,9.22,,34.44,,0.78,,16.6,,4.2,
25-Sep-2018 04:00,1.018,,249.3,,1.608,,455,,8.64,,35.51,,0.822,,18.2,,4.2,
25-Sep-2018 05:00,0.871,,262.5,,1.53,,555,,7.99,,36.92,,0.69,,17.4,,4.1,
25-Sep-2018 06:00,0.898,,307.1,,1.922,,638,,7.99,,20.71,,0.839,,16.6,,4.2,
25-Sep-2018 07:00,0.758,,17.5,,2.275,,749,,10.66,,46.44,,0.509,,18,,4.3,
25-Sep-2018 08:00,1.514,,41.7,,3.176,,830,,12.14,,37.34,,1.192,,21.8,,4.4,
25-Sep-2018 09:00,1.826,,28.3,,3.803,,935,,13.47,,30.58,,1.566,,17.2,,4,
25-Sep-2018 10:00,1.908,,47.2,,3.686,,1046,,15.54,,26.87,,1.698,,14.9,,3.9,
25-Sep-2018 11:00,1.825,,6.7,,4.274,,1129,,17.48,,38.13,,1.42,,15.9,,3.6,
25-Sep-2018 12:00,2.076,,2.5,,4.313,,1229,,19.13,,37.25,,1.637,,,BL,,BL
25-Sep-2018 13:00,1.733,,55.4,,4.411,,1334,,20.88,,39.63,,1.318,,14.1,,3.5,
25-Sep-2018 14:00,1.563,,4.3,,4.156,,1403,,21.8,,42.22,,1.139,,13.9,,3.5,
25-Sep-2018 15:00,1.488,,336.1,,3.666,,1546,,22.79,,68.14,,0.435,,15.1,,3.6,
25-Sep-2018 16:00,2.09,,262,,3.588,,1640,,20.2,,16.79,,2.001,,12.3,,3.6,
25-Sep-2018 17:00,0.799,,183.7,,2.294,,1729,,19.55,,38.33,,0.62,,20,,4.2,
25-Sep-2018 18:00,1.193,,192.4,,3.49,,1822,,17.93,,38.43,,0.925,,18.7,,4.1,
25-Sep-2018 19:00,1.316,,192.7,,2.49,,1919,,15.76,,13.4,,1.28,,16.5,,4.3,
25-Sep-2018 20:00,1.287,,205.5,,2.588,,2025,,15.15,,32.14,,1.084,,18.9,,3.9,
25-Sep-2018 21:00,1.065,,240.6,,1.843,,2100,,14.24,,22.72,,0.981,,15.7,,3.8,
25-Sep-2018 22:00,1.339,,227.6,,2.314,,2216,,12.97,,34.65,,1.094,,13.1,,3.7,
25-Sep-2018 23:00,0.948,,224.2,,2.314,,2352,,12.36,,32.88,,0.792,,15.2,,3.8,
26-Sep-2018 00:00,1.172,,291.1,,2.49,,46,,11.12,,22.85,,1.079,,15.7,,3.8,
26-Sep-2018 01:00,1.051,,228.6,,2.137,,138,,10.95,,24.23,,0.957,,14.2,,3.8,
26-Sep-2018 02:00,1.08,,272.1,,2.02,,253,,10.1,,26.39,,0.965,,13.6,,3.8,
26-Sep-2018 03:00,1.148,,265.4,,2.51,,342,,9.07,,29.28,,0.998,,15.6,,3.8,
26-Sep-2018 04:00,1.079,,276.9,,1.785,,422,,8.33,,26.29,,0.966,,14.1,,3.8,
26-Sep-2018 05:00,1.131,,281.6,,2.275,,555,,7.47,,26.43,,1.011,,17.5,,3.9,
26-Sep-2018 06:00,0.946,,305.6,,1.569,,607,,8.34,,18.9,,0.894,,17.4,,3.9,
26-Sep-2018 07:00,1.451,,340.1,,2.627,,713,,9.5,,19.14,,1.37,,18.3,,4.2,
26-Sep-2018 08:00,1.324,,25.3,,2.98,,849,,12.04,,33.93,,1.092,,15.7,,4,
26-Sep-2018 09:00,1.481,,34.4,,3.451,,931,,14.24,,37.8,,1.159,,14.6,,4,
26-Sep-2018 10:00,1.651,,33.5,,3.411,,1026,,16.85,,28.15,,1.452,,17.5,,3.9,
26-Sep-2018 11:00,1.633,,44.1,,3.235,,1155,,19.44,,25.18,,1.476,,17.6,,3.8,
26-Sep-2018 12:00,1.572,,15.2,,4.725,,1244,,21.71,,38.21,,1.222,,17.3,,3.8,
26-Sep-2018 13:00,1.397,,34.9,,3.666,,1311,,23.79,,36.74,,1.109,,9.8,,2.9,
26-Sep-2018 14:00,1.937,,0.7,,3.96,,1419,,24.54,,30.83,,1.656,,9.4,,2.3,
26-Sep-2018 15:00,1.727,,319.6,,3.274,,1543,,24.62,,49.5,,1.082,,7.7,,2,
26-Sep-2018 16:00,1.923,,255.5,,2.686,,1601,,22.69,,10.01,,1.893,,10.1,,2.8,
26-Sep-2018 17:00,1.274,,225.2,,3.176,,1747,,22.35,,62.94,,0.505,,17.6,,3.1,
26-Sep-2018 18:00,1.264,,196.5,,3.215,,1839,,19.99,,22.42,,1.167,,13,,2.8,
26-Sep-2018 19:00,1.567,,204.7,,3,,1930,,18.01,,16.29,,1.504,,11.2,,3.1,
26-Sep-2018 20:00,1.586,,227.7,,2.686,,2012,,17.69,,9.57,,1.564,,12.6,,3.4,
26-Sep-2018 21:00,1.035,,244.8,,1.706,,2121,,16.35,,20.29,,0.97,,11.7,,2.9,
26-Sep-2018 22:00,0.804,,239.1,,1.393,,2220,,15.25,,12.09,,0.787,,10.9,,2.9,
26-Sep-2018 23:00,1.106,,276.4,,1.745,,2337,,14.18,,22.88,,1.017,,13.2,,3,
27-Sep-2018 00:00,0.569,,247.1,,1.373,,26,,12.09,,29.31,,0.494,,10.1,,3.4,
27-Sep-2018 01:00,0.6,,274.7,,1.04,,122,,11.23,,13.48,,0.584,,11.6,,3,
27-Sep-2018 02:00,0.908,,268.6,,1.353,,231,,10.15,,22,,0.841,,11.1,,3.1,
27-Sep-2018 03:00,0.884,,274.2,,1.451,,341,,9.49,,17.49,,0.843,,12.7,,3.3,
27-Sep-2018 04:00,0.802,,262.9,,1.118,,440,,8.95,,20.6,,0.751,,11.7,,3.2,
27-Sep-2018 05:00,0.978,,273.8,,1.314,,547,,8.52,,13.87,,0.95,,11.4,,3.1,
27-Sep-2018 06:00,0.643,,310.2,,1.295,,611,,8.95,,16.56,,0.616,,12.4,,3.3,
27-Sep-2018 07:00,0.818,,330,,2.02,,754,,10.43,,18.72,,0.774,,13.3,,3.4,
27-Sep-2018 08:00,1.183,,12.3,,2.706,,843,,13.23,,37.18,,0.934,,14.3,,3.3,
27-Sep-2018 09:00,1.66,,18.6,,3.215,,922,,15.32,,27.36,,1.471,,12.2,,3.2,
27-Sep-2018 10:00,1.532,,16.3,,3.509,,1058,,18.47,,31.54,,1.299,,14,,3.2,
27-Sep-2018 11:00,1.82,,3.9,,5.685,,1121,,21.23,,30.45,,1.563,,,AT,,AT
27-Sep-2018 12:00,1.77,,15.5,,4.411,,1245,,23.72,,34,,1.458,,13.5,,3.3,
27-Sep-2018 13:00,1.447,,18.2,,3.666,,1329,,25.39,,44.63,,1.008,,12.8,,3.6,
27-Sep-2018 14:00,1.445,,24.6,,3.901,,1433,,26.68,,33.3,,1.201,,14.2,,4.8,
27-Sep-2018 15:00,1.731,,314.4,,3.705,,1502,,26.74,,54.51,,0.947,,16.3,,6.2,
27-Sep-2018 16:00,1.711,,245.9,,2.667,,1644,,24.18,,38.67,,1.321,,16.7,,5.4,
27-Sep-2018 17:00,1.469,,282,,3.353,,1725,,22.91,,54.34,,0.808,,16.5,,5.2,
27-Sep-2018 18:00,1.284,,265.4,,3.137,,1816,,21.57,,64.52,,0.47,,15.7,,4.1,
27-Sep-2018 19:00,1.482,,198.7,,2.843,,1916,,19.49,,18.83,,1.402,,16,,4.1,
27-Sep-2018 20:00,1.416,,211.8,,2.177,,2043,,18.81,,10.87,,1.391,,14.1,,4.1,
27-Sep-2018 21:00,0.941,,244.7,,2.451,,2112,,17.49,,29.31,,0.818,,16.8,,4.2,
27-Sep-2018 22:00,0.622,,226.3,,1.255,,2239,,16.93,,27.52,,0.55,,14.9,,4,
27-Sep-2018 23:00,0.93,,265.7,,1.549,,2355,,15.2,,19.95,,0.874,,14.2,,4,
28-Sep-2018 00:00,0.921,,276.1,,2.647,,39,,13.37,,41.82,,0.676,,14.9,,4.1,
28-Sep-2018 01:00,0.967,,260.9,,1.589,,103,,11.74,,22.87,,0.89,,14.2,,4.2,
28-Sep-2018 02:00,0.571,,255.4,,1.197,,214,,11.46,,14.22,,0.554,,12.3,,4.2,
28-Sep-2018 03:00,0.806,,281.8,,1.236,,314,,10.69,,26.96,,0.716,,13.7,,4.1,
28-Sep-2018 04:00,1.003,,277.1,,1.706,,433,,9.7,,18.21,,0.952,,14.2,,4.1,
28-Sep-2018 05:00,0.627,,259.5,,1.451,,529,,9.03,,14.1,,0.608,,16.5,,4.3,
28-Sep-2018 06:00,0.364,,282.4,,1.079,,639,,9.96,,30.08,,0.314,,14.2,,4.2,
28-Sep-2018 07:00,0.827,,328.6,,2.588,,759,,11.01,,25.33,,0.746,,14.6,,4.3,
28-Sep-2018 08:00,1.121,,16,,2.902,,853,,13.34,,35.95,,0.9,,14.9,,4.2,
28-Sep-2018 09:00,1.624,,7.1,,3.627,,928,,15.93,,33.75,,1.342,,16.6,,4.2,
28-Sep-2018 10:00,1.714,,2.7,,3.803,,1048,,18.33,,28.87,,1.497,,15.4,,4.3,
28-Sep-2018 11:00,1.89,,0.6,,4.333,,1141,,20.56,,34.65,,1.544,,16.4,,4.4,
28-Sep-2018 12:00,2.208,,346,,3.999,,1234,,22.56,,22.46,,2.039,,19.6,,5.2,
28-Sep-2018 13:00,1.925,,358.5,,3.803,,1335,,24.03,,26.64,,1.717,,19.3,,4.5,
28-Sep-2018 14:00,2.205,,336.6,,5.411,,1437,,25.27,,47.05,,1.461,,17.3,,3.8,
28-Sep-2018 15:00,5.339,,158.7,,10.06,,1526,,25.19,,17.21,,5.097,,21.3,,2.6,
28-Sep-2018 16:00,4.473,,168.3,,8.41,,1604,,23.5,,14.78,,4.324,,12.3,,2,
28-Sep-2018 17:00,3.067,,187.1,,7.429,,1702,,21.81,,18.5,,2.907,,11.8,,1.9,
28-Sep-2018 18:00,2.812,,206.3,,6.273,,1806,,20.75,,19.15,,2.654,,14.7,,2.9,
28-Sep-2018 19:00,2.228,,196.4,,4.842,,1929,,19.49,,22.11,,2.062,,12.6,,2.4,
28-Sep-2018 20:00,1.727,,228.9,,4.137,,2001,,18.46,,29.01,,1.505,,11,,2.3,
28-Sep-2018 21:00,1.112,,255.2,,2.431,,2138,,17.11,,51.64,,0.66,,13.1,,2.4,
28-Sep-2018 22:00,1.063,,252.3,,3.568,,2237,,15.44,,60.8,,0.464,,13.6,,2.8,
28-Sep-2018 23:00,2.812,,205,,7.077,,2322,,17.32,,32.34,,2.364,,17.1,,3.4,
29-Sep-2018 00:00,3.22,,189.8,,6.763,,4,,17.25,,19.32,,3.037,,20.7,,3.8,
29-Sep-2018 01:00,2.984,,201.5,,7.175,,159,,16.72,,22.6,,2.751,,18.8,,4.1,
29-Sep-2018 02:00,3.757,,205.8,,7.723,,216,,16.56,,22.8,,3.46,,23.4,,4.6,
29-Sep-2018 03:00,4.137,,193.2,,10.53,,353,,16.27,,22.17,,3.827,,27.4,,4.9,
29-Sep-2018 04:00,4.228,,213.7,,8.7,,426,,15.95,,20.65,,3.953,,24.2,,4.5,
29-Sep-2018 05:00,3.654,,213.1,,8.59,,506,,15.61,,19.1,,3.451,,17.1,,3.8,
29-Sep-2018 06:00,4.045,,180.9,,7.39,,627,,15.45,,17.91,,3.848,,17.9,,3.7,
29-Sep-2018 07:00,4.263,,164.2,,10.29,,758,,17.07,,19.92,,4.005,,21.8,,3.7,
29-Sep-2018 08:00,7.73,,153.1,,12.13,,856,,18.41,,12.16,,7.556,,35.5,,4,
29-Sep-2018 09:00,8.28,,147.5,,15.01,,918,,18.47,,12.39,,8.09,,55.4,,4.6,
29-Sep-2018 10:00,5.467,,156.1,,13.88,,1039,,20.23,,28.86,,4.773,,32.4,,3,
29-Sep-2018 11:00,6.84,,158.7,,15.21,,1159,,20.67,,25.96,,6.138,,25.7,,2.6,
29-Sep-2018 12:00,5.505,,162.9,,14.21,,1239,,21,,26.43,,4.919,,26.5,,2.4,
29-Sep-2018 13:00,6.798,,161.1,,16.86,,1348,,20.59,,20.47,,6.364,,25.6,,2.5,
29-Sep-2018 14:00,5.491,,159.4,,14.54,,1409,,20.26,,27.04,,4.879,,18.6,,2,
29-Sep-2018 15:00,4.436,,143.5,,14.58,,1502,,19.19,,53.97,,2.467,,17.9,,1.7,
29-Sep-2018 16:00,4.281,,143,,11.39,,1614,,17.73,,44.03,,3.016,,10.4,,1.6,
29-Sep-2018 17:00,3.939,,132.5,,9.53,,1730,,16.38,,37.83,,3.08,,8.9,,2,
29-Sep-2018 18:00,5.26,,136.5,,10.13,,1826,,15.61,,25.5,,4.739,,8.3,,1.4,
29-Sep-2018 19:00,5.886,,131.2,,14.84,,1922,,15.48,,28.05,,5.18,,18.5,,1.9,
29-Sep-2018 20:00,4.713,,115.9,,12.31,,2006,,15.32,,42.9,,3.391,,12.5,,1.4,
29-Sep-2018 21:00,4.12,,42.1,,12.7,,2124,,14.9,,62.36,,1.678,,20.2,,1.6,
29-Sep-2018 22:00,3.722,,329.3,,9.64,,2259,,14.55,,78.02,,0.269,,11.8,,1.3,
29-Sep-2018 23:00,7.253,,263,,22.15,,2350,,14.35,,32.18,,6.108,,44.9,,2.5,
30-Sep-2018 00:00,6.258,,307.2,,17.74,,32,,14.48,,59.45,,2.887,,23.5,,1.8,
30-Sep-2018 01:00,4.614,,349,,16.43,,114,,14.46,,60.65,,2.027,,11.7,,1,
30-Sep-2018 02:00,3.649,,136.4,,9.12,,246,,13.99,,62.8,,1.455,,9.7,,1.2,
30-Sep-2018 03:00,6.208,,127.3,,13.49,,345,,13.06,,32.08,,5.235,,11.7,,1.7,
30-Sep-2018 04:00,6.568,,140,,11.98,,411,,12.73,,14.9,,6.345,,13.9,,1.8,
30-Sep-2018 05:00,4.651,,163.3,,8.51,,519,,13.02,,14.28,,4.506,,12.1,,1.7,
30-Sep-2018 06:00,3.1,,169.9,,8.19,,603,,13,,55.64,,1.637,,8.4,,1.3,
30-Sep-2018 07:00,2.249,,329.4,,4.607,,758,,12.74,,19.83,,2.114,,7.9,,1.5,
30-Sep-2018 08:00,2.124,,5.5,,5.391,,857,,15.61,,48.37,,1.367,,8.7,,1.4,
30-Sep-2018 09:00,2.751,,32.5,,5.45,,925,,16.72,,43.05,,1.974,,7.5,,1.3,
30-Sep-2018 10:00,3.306,,43.1,,6.057,,1058,,17.97,,23.14,,3.036,,6.2,,1.3,
30-Sep-2018 11:00,3.064,,35.6,,5.567,,1126,,18.67,,25.14,,2.768,,3.4,,1,
30-Sep-2018 12:00,3.401,,33.9,,5.509,,1249,,19.9,,18.76,,3.218,,5.7,,1,
30-Sep-2018 13:00,3.634,,47.7,,6.645,,1320,,20.55,,22.32,,3.358,,4.3,,0.7,
30-Sep-2018 14:00,2.827,,60.3,,7.135,,1432,,21.18,,65.94,,0.954,,3.8,,0.6,
30-Sep-2018 15:00,3.371,,161.7,,7.978,,1555,,20.77,,24.22,,3.069,,5.3,,0.9,
30-Sep-2018 16:00,4.277,,171.8,,9.76,,1651,,18.96,,15.86,,4.114,,9.4,,1.6,
30-Sep-2018 17:00,3.65,,184.1,,9.12,,1722,,17.69,,19.11,,3.447,,7,,1.5,
30-Sep-2018 18:00,3.921,,154.8,,6.763,,1823,,17.11,,11.02,,3.849,,5.6,,1.7,
30-Sep-2018 19:00,4.257,,156.2,,6.959,,1947,,16.26,,10.8,,4.181,,9.2,,2.2,
30-Sep-2018 20:00,1.946,,179.1,,7.998,,2003,,16.22,,30.22,,1.675,,8.6,,2,
30-Sep-2018 21:00,1.632,,264.5,,5.94,,2159,,15.57,,67.65,,0.494,,7,,1.6,
30-Sep-2018 22:00,2.918,,197.3,,8.1,,2252,,16.43,,26.98,,2.594,,6,,1.9,
30-Sep-2018 23:00,3.071,,192.3,,6.783,,2301,,15.82,,20.38,,2.876,,7.6,,2.3,
