,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Sep-2018 09:00,12.4,,2.74,,349.5,,4.607,,917,,24.27,,16.95,,2.62,
23-Sep-2018 10:00,10,,1.449,,163.5,,4.215,,1046,,26.82,,76.4,,0.161,
23-Sep-2018 11:00,9.8,,2.067,,145,,5.048,,1126,,27.75,,34.95,,1.682,
23-Sep-2018 12:00,10.1,,2.193,,168.5,,5.587,,1214,,28.66,,36.15,,1.756,
23-Sep-2018 13:00,9.9,,2.332,,201.3,,4.852,,1324,,29.61,,40.06,,1.762,
23-Sep-2018 14:00,8.2,,1.867,,149.2,,5.342,,1400,,30.09,,31.08,,1.592,
23-Sep-2018 15:00,8.8,,0.741,,152.4,,2.696,,1506,,31.06,,47.07,,0.491,
23-Sep-2018 16:00,24.5,,1.375,,312.5,,3.039,,1651,,30.35,,29.96,,1.186,
23-Sep-2018 17:00,10.6,,2.277,,315,,3.333,,1726,,27.49,,9.92,,2.243,
23-Sep-2018 18:00,13.9,,3,,307.5,,5.293,,1836,,24.8,,20.84,,2.802,
23-Sep-2018 19:00,18.8,,2.684,,218.1,,5.244,,1930,,25.13,,52.88,,1.54,
23-Sep-2018 20:00,20.9,,3.405,,200.6,,5.489,,2036,,24.71,,15.51,,3.281,
23-Sep-2018 21:00,18,,3.006,,223.6,,5.783,,2102,,22.22,,51.16,,1.807,
23-Sep-2018 22:00,17.1,,1.939,,300.9,,3.088,,2213,,19.24,,38.03,,1.512,
23-Sep-2018 23:00,13.7,,1.645,,311.4,,3.627,,2357,,18.65,,34.51,,1.346,
24-Sep-2018 00:00,14.6,,2.785,,333.3,,4.362,,7,,15.67,,13.67,,2.706,
24-Sep-2018 01:00,13.5,,2.837,,323.3,,4.264,,141,,14.95,,11.89,,2.776,
24-Sep-2018 02:00,13.2,,2.777,,321.3,,4.656,,255,,14.34,,15.66,,2.673,
24-Sep-2018 03:00,14.6,,2.137,,317.9,,5.636,,305,,12.84,,19.78,,2.009,
24-Sep-2018 04:00,15.2,,0.855,,296.5,,2.353,,405,,12.78,,22.17,,0.791,
24-Sep-2018 05:00,14.9,,2.593,,309.1,,4.264,,546,,14.37,,7.95,,2.569,
24-Sep-2018 06:00,17.4,,1.755,,303.4,,3.627,,609,,13.58,,12.46,,1.713,
24-Sep-2018 07:00,15.1,,2.54,,355.2,,5.489,,759,,17.71,,19.56,,2.391,
24-Sep-2018 08:00,15.4,,3.621,,3.8,,6.518,,839,,20.74,,14.79,,3.5,
24-Sep-2018 09:00,14.5,,3.701,,4.5,,6.273,,945,,23.27,,17.76,,3.523,
24-Sep-2018 10:00,10.2,,2.925,,355.1,,6.371,,1001,,25.47,,26.09,,2.621,
24-Sep-2018 11:00,10.6,,1.002,,118,,2.99,,1146,,27.85,,66.79,,0.321,
24-Sep-2018 12:00,12.4,,1.698,,161.6,,4.607,,1237,,28.47,,42.6,,1.228,
24-Sep-2018 13:00,8.8,,1.426,,218,,3.578,,1308,,28.79,,32.69,,1.193,
24-Sep-2018 14:00,10.2,,2.001,,222.1,,3.039,,1426,,28.91,,12.96,,1.95,
24-Sep-2018 15:00,5.1,,1.059,,183,,3.088,,1522,,30.33,,38.93,,0.814,
24-Sep-2018 16:00,11,,1.219,,165.8,,3.529,,1606,,30.27,,24.84,,1.104,
24-Sep-2018 17:00,37,,1.431,,207.6,,3.382,,1759,,28,,20.54,,1.339,
24-Sep-2018 18:00,19.5,,2.558,,225.3,,3.872,,1811,,25.18,,32.1,,2.156,
24-Sep-2018 19:00,19.4,,2.043,,135.4,,2.941,,1905,,23.84,,22.12,,1.891,
24-Sep-2018 20:00,15.5,,2.607,,230.7,,3.676,,2057,,22.93,,17.36,,2.487,
24-Sep-2018 21:00,12.3,,2.365,,289.4,,4.705,,2154,,18.75,,31.53,,2.007,
24-Sep-2018 22:00,11.9,,2.667,,331.6,,5.146,,2228,,15.42,,21.81,,2.474,
24-Sep-2018 23:00,9.9,,2.66,,20.2,,4.558,,2357,,16.74,,10.42,,2.616,
25-Sep-2018 00:00,11.4,,2.675,,3.9,,4.313,,22,,16.49,,11.42,,2.621,
25-Sep-2018 01:00,11.3,,3.287,,1.8,,7.94,,147,,16.64,,12.53,,3.209,
25-Sep-2018 02:00,12.9,,5.635,,352.3,,9.85,,246,,18.1,,11.81,,5.515,
25-Sep-2018 03:00,13.2,,6.055,,351.9,,10.73,,356,,18.95,,13,,5.899,
25-Sep-2018 04:00,25.6,,6.175,,343.1,,13.23,,409,,18.68,,14.23,,5.984,
25-Sep-2018 05:00,15.1,,6.277,,345.7,,10.73,,508,,17.82,,15.43,,6.049,
25-Sep-2018 06:00,16,,7.74,,346,,13.03,,643,,18.44,,15.14,,7.47,
25-Sep-2018 07:00,14.9,,7.11,,342.5,,11.96,,719,,19.91,,11.47,,6.964,
25-Sep-2018 08:00,16.3,,4.834,,351.1,,7.79,,820,,21.52,,13.89,,4.692,
25-Sep-2018 09:00,15.4,,5.89,,341.9,,9.56,,919,,24.08,,13.17,,5.734,
25-Sep-2018 10:00,15.2,,5.577,,338.7,,9.65,,1008,,25.98,,15.04,,5.385,
25-Sep-2018 11:00,7,,3.245,,340.9,,7.01,,1103,,27.45,,25.71,,2.918,
25-Sep-2018 12:00,8.9,,1.405,,64.6,,3.578,,1203,,28.83,,45.4,,0.964,
25-Sep-2018 13:00,17.6,,1.762,,137.5,,5.293,,1338,,29.65,,34.42,,1.444,
25-Sep-2018 14:00,13.5,,2.594,,171.3,,5.832,,1453,,30.06,,27.19,,2.302,
25-Sep-2018 15:00,10.4,,2.781,,172.7,,5.587,,1520,,30.42,,18.96,,2.628,
25-Sep-2018 16:00,12,,1.451,,180.6,,5.244,,1601,,30.52,,27.98,,1.278,
25-Sep-2018 17:00,33.7,,1.413,,238.9,,3.088,,1754,,27.99,,9.81,,1.392,
25-Sep-2018 18:00,19.4,,3.01,,244,,3.725,,1854,,25.91,,11.3,,2.952,
25-Sep-2018 19:00,19.9,,1.587,,264.1,,4.607,,1953,,23.67,,39.06,,1.218,
25-Sep-2018 20:00,14.4,,1.21,,301.7,,2.549,,2055,,22.35,,32.5,,1.015,
25-Sep-2018 21:00,10.3,,2.13,,307.1,,3.48,,2125,,20.58,,6.68,,2.116,
25-Sep-2018 22:00,13.8,,2.034,,324.9,,3.774,,2251,,18.82,,24.74,,1.844,
25-Sep-2018 23:00,10.7,,2.7,,317.5,,3.627,,2307,,15.17,,10.52,,2.655,
26-Sep-2018 00:00,9.4,,2.155,,319.1,,3.823,,9,,15.11,,16.95,,2.06,
26-Sep-2018 01:00,9,,2.695,,350.6,,5.391,,154,,14.68,,15.46,,2.597,
26-Sep-2018 02:00,11.4,,2.164,,332.6,,3.97,,222,,14.17,,17.07,,2.068,
26-Sep-2018 03:00,10,,1.029,,304.5,,2.647,,356,,13.47,,41.2,,0.763,
26-Sep-2018 04:00,15.2,,1.153,,287.6,,2.745,,410,,15.32,,22.36,,1.065,
26-Sep-2018 05:00,16.5,,0.81,,274.2,,2.598,,539,,14.43,,33.73,,0.67,
26-Sep-2018 06:00,12.6,,0.704,,304.4,,2.451,,615,,14.67,,48.09,,0.456,
26-Sep-2018 07:00,15.1,,1.883,,345.7,,5.391,,745,,17.71,,35.21,,1.527,
26-Sep-2018 08:00,14,,3.991,,0.5,,6.273,,852,,20.68,,14.59,,3.862,
26-Sep-2018 09:00,11.2,,2.726,,358.5,,5.734,,903,,23.04,,21.35,,2.536,
26-Sep-2018 10:00,10.1,,2.802,,340.5,,6.028,,1032,,25.56,,22.28,,2.59,
26-Sep-2018 11:00,6.4,,1.499,,37.6,,3.823,,1105,,27.84,,42.02,,1.095,
26-Sep-2018 12:00,16.2,,1.326,,173.9,,3.235,,1240,,29.68,,42.35,,0.964,
26-Sep-2018 13:00,13.3,,1.713,,192.9,,4.215,,1325,,30.89,,35.51,,1.384,
26-Sep-2018 14:00,7.8,,1.654,,178.1,,4.558,,1401,,31.5,,40.31,,1.244,
26-Sep-2018 15:00,10.7,,2.141,,135.4,,4.46,,1516,,31.32,,18.73,,2.026,
26-Sep-2018 16:00,13.1,,1.916,,156.5,,3.97,,1617,,31.32,,17.12,,1.83,
26-Sep-2018 17:00,30.3,,1.667,,213.3,,3.088,,1759,,28.53,,28.14,,1.465,
26-Sep-2018 18:00,14.7,,2.959,,238.6,,3.823,,1854,,26.58,,3.84,,2.952,
26-Sep-2018 19:00,15.4,,2.288,,262.8,,3.774,,1918,,23.93,,38.44,,1.773,
26-Sep-2018 20:00,16.7,,1.582,,314.5,,2.892,,2001,,20.25,,24.76,,1.434,
26-Sep-2018 21:00,10.1,,1.563,,342.8,,2.206,,2152,,19.91,,13.56,,1.52,
26-Sep-2018 22:00,10.3,,2.532,,329.5,,3.284,,2259,,17.84,,11.47,,2.481,
26-Sep-2018 23:00,9.4,,2.941,,327.7,,3.529,,2354,,15.23,,9.18,,2.903,
27-Sep-2018 00:00,10.5,,2.985,,320.1,,4.656,,9,,12.83,,9.68,,2.942,
27-Sep-2018 01:00,7.8,,2.374,,303.8,,3.235,,138,,13.26,,11.02,,2.33,
27-Sep-2018 02:00,8.4,,2.348,,303.8,,3.088,,238,,13.94,,9.22,,2.318,
27-Sep-2018 03:00,9.3,,1.778,,306.7,,2.598,,311,,14.5,,11.79,,1.74,
27-Sep-2018 04:00,9,,2.103,,304.6,,3.039,,436,,13.99,,15.32,,2.027,
27-Sep-2018 05:00,11.3,,1.608,,290.7,,2.402,,504,,13.39,,11.25,,1.577,
27-Sep-2018 06:00,11.2,,1.642,,301.9,,3.578,,656,,13.32,,13.43,,1.597,
27-Sep-2018 07:00,11.5,,2.217,,337.7,,3.186,,700,,16.25,,26.68,,1.977,
27-Sep-2018 08:00,8.7,,0.524,,44.7,,2.157,,800,,20.36,,46.66,,0.35,
27-Sep-2018 09:00,10,,0.841,,152.4,,2.353,,920,,24.01,,29.12,,0.733,
27-Sep-2018 10:00,9.8,,0.725,,162.4,,2.108,,1054,,26.78,,76.2,,0.083,
27-Sep-2018 11:00,6.5,,1.017,,103.1,,2.99,,1131,,29.02,,60.05,,0.458,
27-Sep-2018 12:00,6.1,,1.668,,140.8,,4.166,,1252,,30.55,,27.48,,1.476,
27-Sep-2018 13:00,5.6,,3.642,,155,,6.518,,1347,,31.27,,15.51,,3.509,
27-Sep-2018 14:00,7.9,,4.238,,146.4,,7.15,,1412,,31.89,,13,,4.129,
27-Sep-2018 15:00,9,,3.899,,139.4,,5.93,,1541,,32.06,,12.99,,3.799,
27-Sep-2018 16:00,8.5,,4.106,,137.1,,6.42,,1628,,31.87,,8.99,,4.055,
27-Sep-2018 17:00,14.7,,2.928,,157.1,,5.636,,1701,,28.82,,14.77,,2.831,
27-Sep-2018 18:00,13.8,,1.83,,167.2,,3.725,,1855,,25.9,,12.37,,1.787,
27-Sep-2018 19:00,17.1,,2.909,,197.5,,4.509,,1918,,24.96,,21.71,,2.699,
27-Sep-2018 20:00,19.7,,2.201,,188.2,,3.431,,2003,,24.35,,24.86,,1.993,
27-Sep-2018 21:00,19.1,,1.067,,195.6,,1.765,,2138,,21.64,,22.88,,0.982,
27-Sep-2018 22:00,9.4,,2.032,,311.7,,3.039,,2254,,18.75,,8.83,,2.008,
27-Sep-2018 23:00,9.7,,1.973,,317,,3.186,,2302,,17.07,,13.99,,1.914,
28-Sep-2018 00:00,14.3,,1.464,,300.1,,2.745,,56,,18.55,,35.62,,1.18,
28-Sep-2018 01:00,10.7,,2.469,,318.5,,4.117,,159,,13.51,,16.03,,2.372,
28-Sep-2018 02:00,7.8,,3.104,,321.3,,4.607,,209,,11.85,,9.6,,3.06,
28-Sep-2018 03:00,10.3,,2.386,,308.5,,3.431,,359,,12.2,,10.28,,2.347,
28-Sep-2018 04:00,8.8,,2.855,,303.9,,3.676,,424,,12.56,,9.32,,2.817,
28-Sep-2018 05:00,11.2,,2.749,,310.5,,3.627,,547,,11.96,,7.64,,2.724,
28-Sep-2018 06:00,12.4,,1.982,,309.6,,3.872,,604,,12.61,,15.05,,1.914,
28-Sep-2018 07:00,11,,1.111,,317.4,,1.863,,736,,15.89,,24.12,,1.013,
28-Sep-2018 08:00,17,,0.452,,60.6,,1.471,,803,,21.01,,69.67,,0.117,
28-Sep-2018 09:00,14.9,,0.652,,149.7,,2.059,,912,,24.55,,35.76,,0.525,
28-Sep-2018 10:00,17.1,,0.714,,171.1,,2.892,,1059,,27.1,,38.13,,0.556,
28-Sep-2018 11:00,17,,2.639,,142.6,,6.714,,1159,,28.72,,22.15,,2.442,
28-Sep-2018 12:00,19.8,,5.349,,141.9,,9.41,,1258,,29.51,,15.92,,5.142,
28-Sep-2018 13:00,16.9,,4.664,,145.4,,7.64,,1335,,30.56,,14.85,,4.507,
28-Sep-2018 14:00,22,,7.27,,151,,13.08,,1453,,31.65,,13.33,,7.07,
28-Sep-2018 15:00,28.4,,9.5,,155.9,,13.92,,1544,,31.67,,10.26,,9.34,
28-Sep-2018 16:00,22.5,,9.88,,155,,15.09,,1604,,31.04,,8.43,,9.77,
28-Sep-2018 17:00,13.2,,7.88,,126.6,,11.52,,1718,,29.18,,9.06,,7.78,
28-Sep-2018 18:00,24.9,,9.3,,123.9,,15.24,,1844,,28.26,,10.12,,9.16,
28-Sep-2018 19:00,21.1,,8.18,,143.6,,11.96,,1917,,27.02,,7.95,,8.1,
28-Sep-2018 20:00,18,,6.682,,145,,11.42,,2006,,25.21,,8.3,,6.611,
28-Sep-2018 21:00,17.7,,5.149,,166.7,,8.18,,2153,,23.27,,8.9,,5.086,
28-Sep-2018 22:00,17.5,,7.09,,152.4,,9.6,,2248,,23.04,,11.56,,6.949,
28-Sep-2018 23:00,15.4,,6.573,,138,,9.21,,2302,,21.16,,8.28,,6.505,
29-Sep-2018 00:00,19.2,,8.7,,143.3,,12.59,,54,,20.87,,7.64,,8.63,
29-Sep-2018 01:00,16.9,,10.56,,141.5,,13.82,,104,,21,,8.21,,10.45,
29-Sep-2018 02:00,17.8,,10.5,,157.6,,13.43,,253,,20.84,,6.38,,10.43,
29-Sep-2018 03:00,22.3,,9.93,,138.6,,15.48,,336,,19.78,,9.25,,9.8,
29-Sep-2018 04:00,15.1,,9.64,,142.1,,14.11,,446,,19.51,,7.38,,9.56,
29-Sep-2018 05:00,25.9,,11.86,,142.6,,18.23,,557,,20.55,,6.47,,11.79,
29-Sep-2018 06:00,50.5,,12.3,,141.8,,18.33,,602,,20.25,,7.82,,12.19,
29-Sep-2018 07:00,20,,11.16,,149.8,,15.97,,754,,21.47,,6.45,,11.09,
29-Sep-2018 08:00,46.4,,12.21,,155.3,,16.46,,824,,23.02,,7.25,,12.11,
29-Sep-2018 09:00,48.4,,12.41,,160.9,,17.35,,941,,24.91,,7.73,,12.3,
29-Sep-2018 10:00,59.8,,13.49,,155.2,,17.98,,1056,,25.91,,7.93,,13.36,
29-Sep-2018 11:00,73.6,,14.14,,153.8,,19.21,,1136,,26.64,,7.87,,14.01,
29-Sep-2018 12:00,84.5,,13.65,,154.5,,19.16,,1230,,27.97,,7.87,,13.53,
29-Sep-2018 13:00,62.7,,12.57,,160.8,,17.1,,1333,,28.59,,7.69,,12.46,
29-Sep-2018 14:00,28.1,,11.08,,152.8,,16.56,,1411,,29.02,,10.15,,10.91,
29-Sep-2018 15:00,25.8,,12.02,,145.4,,18.03,,1513,,29.1,,9.45,,11.85,
29-Sep-2018 16:00,9.9,,10.77,,150.3,,15.48,,1600,,28.18,,9.57,,10.62,
29-Sep-2018 17:00,8,,10.66,,158.4,,14.55,,1723,,26.4,,6.8,,10.58,
29-Sep-2018 18:00,12.7,,10.77,,159.8,,16.81,,1856,,25.24,,13.04,,10.49,
29-Sep-2018 19:00,28.2,,11.37,,134.8,,18.33,,1908,,23.42,,8.82,,11.23,
29-Sep-2018 20:00,25,,10.77,,135.1,,16.66,,2056,,22.43,,7.36,,10.68,
29-Sep-2018 21:00,22.1,,8.39,,133.6,,14.21,,2102,,21.72,,8.93,,8.29,
29-Sep-2018 22:00,12.9,,7.28,,135.7,,12.79,,2217,,21.31,,11.77,,7.13,
29-Sep-2018 23:00,11,,8.03,,126.5,,13.62,,2311,,20.91,,7.07,,7.97,
30-Sep-2018 00:00,13,,6.872,,136,,10.73,,37,,19.87,,7.61,,6.811,
30-Sep-2018 01:00,11.1,,5.78,,152.4,,10,,155,,19.47,,11.05,,5.673,
30-Sep-2018 02:00,14.6,,5.083,,152.2,,8.63,,223,,19.07,,9.71,,5.01,
30-Sep-2018 03:00,10.9,,4.742,,143.9,,8.23,,303,,18.83,,10.37,,4.664,
30-Sep-2018 04:00,10.5,,5.876,,146.3,,9.51,,454,,19.16,,10.84,,5.771,
30-Sep-2018 05:00,14.2,,4.744,,167.8,,7.5,,526,,18.62,,18.77,,4.49,
30-Sep-2018 06:00,22.1,,4.795,,186.1,,9.36,,624,,18.47,,12.81,,4.675,
30-Sep-2018 07:00,18,,5.918,,174.7,,9.75,,758,,21.33,,9.33,,5.84,
30-Sep-2018 08:00,12.2,,8.04,,153.7,,14.26,,843,,24.24,,9.46,,7.93,
30-Sep-2018 09:00,28.7,,9.91,,158.7,,14.06,,949,,25.17,,9.38,,9.78,
30-Sep-2018 10:00,29,,11.6,,137,,16.71,,1046,,26.59,,11.41,,11.37,
30-Sep-2018 11:00,33.5,,12.42,,141.1,,17.74,,1132,,27.55,,9.62,,12.24,
30-Sep-2018 12:00,35.8,,12.26,,154.3,,17.93,,1242,,28.13,,9.44,,12.09,
30-Sep-2018 13:00,27.9,,12.29,,155.5,,17.4,,1350,,28.84,,7.57,,12.18,
30-Sep-2018 14:00,16.9,,11.48,,153.3,,16.91,,1432,,29.44,,8.87,,11.35,
30-Sep-2018 15:00,7.6,,9.16,,153.3,,14.95,,1502,,29.98,,11.08,,8.99,
30-Sep-2018 16:00,10.6,,8.91,,141.4,,15.48,,1659,,29.25,,17.59,,8.49,
30-Sep-2018 17:00,13.4,,10.82,,122.7,,14.8,,1736,,27.12,,6.5,,10.75,
30-Sep-2018 18:00,10.7,,8.42,,128.9,,14.11,,1838,,26.12,,12.76,,8.21,
30-Sep-2018 19:00,9.8,,8.52,,126.9,,14.26,,1915,,25.39,,9.65,,8.4,
30-Sep-2018 20:00,15.1,,8.91,,125.3,,12.84,,2011,,24.51,,7.27,,8.84,
30-Sep-2018 21:00,12.8,,8.22,,130.2,,12.5,,2158,,23.99,,7.13,,8.16,
30-Sep-2018 22:00,17,,8.66,,141.3,,15.34,,2200,,23.52,,11.38,,8.49,
30-Sep-2018 23:00,14.8,,6.463,,141.8,,11.91,,2308,,21.35,,13.29,,6.289,
