,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Sep-2018 20:00,6.606,,157.9,,10.05,,2029,,17.37,,6.302,
28-Sep-2018 21:00,4.07,,173.1,,7.547,,2106,,48.33,,2.621,
28-Sep-2018 22:00,2.398,,203.1,,7.106,,2208,,46.42,,1.611,
28-Sep-2018 23:00,6.207,,158.3,,13.82,,2359,,34.25,,5.097,
29-Sep-2018 00:00,9.67,,195.3,,15.19,,8,,10.6,,9.51,
29-Sep-2018 01:00,7.523,,186.6,,12.2,,105,,12.78,,7.335,
29-Sep-2018 02:00,8.34,,196.6,,14.36,,248,,13.27,,8.12,
29-Sep-2018 03:00,8.83,,187.9,,13.77,,324,,8.41,,8.74,
29-Sep-2018 04:00,8,,201.7,,12.01,,443,,10.76,,7.861,
29-Sep-2018 05:00,9.95,,195.4,,16.32,,542,,11.38,,9.76,
29-Sep-2018 06:00,9.53,,197.1,,13.33,,657,,7.69,,9.44,
29-Sep-2018 07:00,9.66,,197.1,,14.16,,705,,6.95,,9.59,
29-Sep-2018 08:00,10.15,,191.5,,13.62,,822,,8.02,,10.05,
29-Sep-2018 09:00,11.66,,192.9,,16.37,,954,,7.37,,11.56,
29-Sep-2018 10:00,12.87,,190.2,,17.45,,1058,,7.96,,12.75,
29-Sep-2018 11:00,13.11,,185.8,,17.45,,1103,,6.84,,13.01,
29-Sep-2018 12:00,12.99,,173.7,,19.36,,1226,,10.58,,12.76,
29-Sep-2018 13:00,12.73,,161,,18.96,,1316,,8.19,,12.6,
29-Sep-2018 14:00,12.38,,162.4,,17.59,,1401,,14.06,,12.01,
29-Sep-2018 15:00,10.09,,214.3,,16.12,,1528,,10.64,,9.92,
29-Sep-2018 16:00,9.64,,219,,15.49,,1643,,10.36,,9.48,
29-Sep-2018 17:00,9.3,,214.4,,15.83,,1710,,11.67,,9.1,
29-Sep-2018 18:00,9,,205,,19.01,,1840,,18.06,,8.55,
29-Sep-2018 19:00,9.65,,198.7,,19.11,,1910,,15.13,,9.31,
29-Sep-2018 20:00,9.76,,195.7,,16.37,,2032,,10.77,,9.59,
29-Sep-2018 21:00,8.79,,182.7,,15.88,,2117,,16.46,,8.42,
29-Sep-2018 22:00,8.7,,183.6,,15,,2256,,13.4,,8.46,
29-Sep-2018 23:00,7.626,,179.7,,15.83,,2306,,15.91,,7.331,
30-Sep-2018 00:00,4.546,,185.2,,12.55,,11,,29.79,,3.931,
30-Sep-2018 01:00,6.208,,180.4,,11.03,,135,,20.81,,5.798,
30-Sep-2018 02:00,5.026,,190.7,,10.78,,255,,15.98,,4.83,
30-Sep-2018 03:00,5.739,,174.8,,10.05,,347,,22.67,,5.289,
30-Sep-2018 04:00,5.666,,162.9,,9.31,,409,,16.74,,5.424,
30-Sep-2018 05:00,7.085,,186,,13.18,,531,,13.56,,6.887,
30-Sep-2018 06:00,7.527,,187.9,,13.04,,601,,14.23,,7.295,
30-Sep-2018 07:00,7.505,,168.2,,10.68,,720,,14.44,,7.266,
30-Sep-2018 08:00,9,,169.5,,14.41,,818,,13.26,,8.76,
30-Sep-2018 09:00,11.67,,170.5,,16.22,,929,,8.39,,11.54,
30-Sep-2018 10:00,12.83,,169.6,,17.05,,1039,,6.98,,12.74,
30-Sep-2018 11:00,12.83,,169.2,,16.27,,1100,,7.26,,12.72,
30-Sep-2018 12:00,12.6,,171.7,,16.71,,1247,,8.44,,12.46,
30-Sep-2018 13:00,11.68,,159.6,,15.34,,1352,,9.16,,11.53,
30-Sep-2018 14:00,10.77,,166,,16.32,,1425,,24.43,,9.79,
30-Sep-2018 15:00,10.69,,207.1,,18.77,,1500,,10.25,,10.52,
30-Sep-2018 16:00,10,,208.9,,16.17,,1616,,8.49,,9.89,
30-Sep-2018 17:00,7.857,,219.8,,13.28,,1748,,10.84,,7.716,
30-Sep-2018 18:00,6.864,,192.4,,11.81,,1803,,12.99,,6.687,
30-Sep-2018 19:00,6.85,,190.4,,11.12,,1943,,17.16,,6.542,
30-Sep-2018 20:00,5.627,,177.7,,9.85,,2059,,11.16,,5.52,
30-Sep-2018 21:00,7.447,,187.9,,11.42,,2118,,7.76,,7.379,
30-Sep-2018 22:00,8.56,,192.8,,12.25,,2227,,8.77,,8.46,
30-Sep-2018 23:00,6.298,,193.4,,11.71,,2330,,11.95,,6.161,
