,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Sep-2018 10:00,2.573,,150.9,,5.117,,1044,,27.02,,24.8,,2.332,,11.5,
23-Sep-2018 11:00,2.514,,153.2,,5.352,,1159,,28.38,,27.26,,2.23,,7.7,
23-Sep-2018 12:00,3.543,,137.6,,7.351,,1244,,29.23,,17.19,,3.384,,10.1,
23-Sep-2018 13:00,2.194,,130.3,,5.607,,1303,,30.18,,31.6,,1.86,,9.3,
23-Sep-2018 14:00,2.175,,256.4,,5.117,,1444,,30.93,,37.9,,1.699,,8.9,
23-Sep-2018 15:00,2.135,,270.5,,5.489,,1522,,31.45,,46.5,,1.432,,9.1,
23-Sep-2018 16:00,2.158,,260.3,,4.372,,1618,,31.01,,19.98,,2.027,,9.5,
23-Sep-2018 17:00,2.56,,301.5,,4.019,,1719,,29.75,,32.45,,2.149,,10.9,
23-Sep-2018 18:00,5.105,,97.5,,9,,1859,,28.47,,12.41,,4.985,,19.5,
23-Sep-2018 19:00,5.597,,112.1,,8.86,,1902,,27.11,,8.64,,5.533,,17.1,
23-Sep-2018 20:00,4.359,,113.4,,7.096,,2001,,26.22,,9.6,,4.297,,14.9,
23-Sep-2018 21:00,2.85,,130.7,,4.705,,2105,,24.58,,23.86,,2.602,,15.2,
23-Sep-2018 22:00,1.153,,45.6,,2.431,,2215,,23.4,,60.24,,0.515,,12.9,
23-Sep-2018 23:00,1.103,,31.4,,2.235,,2333,,23.94,,12.08,,1.079,,12.9,
24-Sep-2018 00:00,3.017,,352.8,,5.724,,36,,21.23,,13.75,,2.931,,13.6,
24-Sep-2018 01:00,2.467,,1.8,,5.371,,136,,20.11,,31.81,,2.087,,15.2,
24-Sep-2018 02:00,1.622,,134.8,,3.157,,223,,19.24,,39.9,,1.228,,13.1,
24-Sep-2018 03:00,1.092,,90,,2.686,,315,,17.36,,48.61,,0.699,,13.8,
24-Sep-2018 04:00,1.218,,90.7,,3.235,,459,,14.65,,54.52,,0.666,,14.1,
24-Sep-2018 05:00,1.659,,350.9,,3.529,,515,,17.07,,47.29,,1.094,,18.4,
24-Sep-2018 06:00,1.515,,129.7,,3.588,,652,,13.87,,24.51,,1.377,,17,
24-Sep-2018 07:00,1.835,,162.5,,3.255,,701,,18,,25.54,,1.652,,14,
24-Sep-2018 08:00,1.269,,135.7,,2.647,,847,,20.99,,30.45,,1.09,,14.5,
24-Sep-2018 09:00,1.43,,155.9,,3.137,,925,,23.3,,31.12,,1.219,,14.3,
24-Sep-2018 10:00,1.048,,181.7,,3.255,,1059,,25.9,,49.3,,0.66,,12.2,
24-Sep-2018 11:00,1.314,,130.2,,4.176,,1100,,27.92,,52.25,,0.767,,12.1,
24-Sep-2018 12:00,2.011,,195,,4.646,,1244,,29.12,,57.35,,1.003,,11.6,
24-Sep-2018 13:00,1.821,,183.4,,5.979,,1341,,30.18,,42.22,,1.326,,10.4,
24-Sep-2018 14:00,2.205,,234.6,,5.744,,1411,,30.21,,41.06,,1.639,,5.8,
24-Sep-2018 15:00,1.836,,282.9,,4.587,,1511,,29.97,,29.25,,1.597,,7.8,
24-Sep-2018 16:00,1.331,,333.1,,4.019,,1613,,30.18,,34.1,,1.095,,9.1,
24-Sep-2018 17:00,0.411,,320.5,,1.451,,1747,,29.58,,49.09,,0.26,,8.7,
24-Sep-2018 18:00,1.686,,204.2,,3.901,,1832,,26.06,,58.66,,0.802,,13.3,
24-Sep-2018 19:00,1.409,,110.2,,4.509,,1910,,26.12,,37.45,,1.107,,9,
24-Sep-2018 20:00,2.044,,63.7,,4.372,,2059,,26.57,,11.92,,2,,6,
24-Sep-2018 21:00,2.697,,29.3,,4.842,,2115,,23.63,,58.19,,1.305,,10.1,
24-Sep-2018 22:00,4.239,,333.3,,6.371,,2242,,20.4,,10.28,,4.17,,12.8,
24-Sep-2018 23:00,5.348,,320.9,,7.684,,2353,,21.24,,7.71,,5.299,,13.3,
25-Sep-2018 00:00,6.377,,327.2,,9.19,,31,,21.18,,9.44,,6.29,,15.3,
25-Sep-2018 01:00,6.06,,332,,8.8,,151,,20.76,,9.57,,5.976,,12.9,
25-Sep-2018 02:00,4.955,,329.9,,8.12,,201,,18.81,,8.87,,4.896,,12.6,
25-Sep-2018 03:00,4.374,,328.1,,6.508,,302,,17.94,,8.84,,4.322,,12.6,
25-Sep-2018 04:00,4.516,,334,,6.41,,451,,17.19,,6.71,,4.485,,13.4,
25-Sep-2018 05:00,4.416,,327.5,,6.43,,522,,16.7,,10.41,,4.343,,14.8,
25-Sep-2018 06:00,4.331,,328.6,,7.037,,636,,17.03,,8.59,,4.283,,14.6,
25-Sep-2018 07:00,1.829,,333.9,,4.862,,712,,18.98,,28.59,,1.601,,13.6,
25-Sep-2018 08:00,0.759,,17.7,,1.883,,803,,21.15,,65.28,,0.266,,11.9,
25-Sep-2018 09:00,1.608,,339.8,,4.156,,945,,23.17,,35.24,,1.304,,11.4,
25-Sep-2018 10:00,1.622,,28.4,,3.823,,1012,,25.87,,52.26,,0.947,,12.4,
25-Sep-2018 11:00,1.379,,33.5,,3.294,,1108,,27.9,,61.1,,0.595,,10.4,
25-Sep-2018 12:00,1.729,,200.8,,3.803,,1241,,29.23,,64.23,,0.642,,10.1,
25-Sep-2018 13:00,2.254,,224.8,,5.959,,1344,,30.34,,40.16,,1.699,,9.8,
25-Sep-2018 14:00,2.318,,236.8,,5.195,,1429,,30.63,,35.1,,1.882,,10.2,
25-Sep-2018 15:00,2.036,,206.1,,4.47,,1526,,31.04,,35.28,,1.65,,10.2,
25-Sep-2018 16:00,1.729,,210,,3.941,,1611,,30.96,,31.64,,1.465,,10,
25-Sep-2018 17:00,0.521,,242,,1.726,,1718,,29.87,,39.35,,0.398,,9.7,
25-Sep-2018 18:00,2.243,,351.8,,3.49,,1819,,26.73,,29.11,,1.953,,15.7,
25-Sep-2018 19:00,1.34,,344.8,,4.744,,1930,,24.96,,71.07,,0.308,,16.1,
25-Sep-2018 20:00,0.936,,106.1,,2.137,,2039,,24.69,,60.26,,0.418,,11.2,
25-Sep-2018 21:00,1.304,,335.2,,3.999,,2159,,22.91,,48.61,,0.834,,10.7,
25-Sep-2018 22:00,3.276,,341.8,,4.529,,2203,,20.36,,13.43,,3.185,,10.4,
25-Sep-2018 23:00,2.512,,347.1,,4.646,,2348,,17.91,,12.26,,2.454,,11.4,
26-Sep-2018 00:00,3.284,,338.4,,6.077,,59,,19.97,,14.59,,3.178,,10.8,
26-Sep-2018 01:00,4.017,,334.8,,6.449,,109,,20.4,,10.17,,3.954,,11.5,
26-Sep-2018 02:00,2.02,,9.4,,5.352,,204,,18.63,,57.5,,1.002,,12.9,
26-Sep-2018 03:00,2.379,,106.6,,3.882,,341,,17.02,,18.91,,2.25,,13.8,
26-Sep-2018 04:00,1.193,,30.3,,2.784,,459,,16.57,,59.5,,0.549,,11.6,
26-Sep-2018 05:00,0.891,,118,,2.235,,545,,14.85,,55.68,,0.47,,13.1,
26-Sep-2018 06:00,1.244,,108.4,,3.745,,637,,14.26,,62.51,,0.503,,12.6,
26-Sep-2018 07:00,0.83,,100.9,,1.726,,702,,18.19,,78.87,,0.043,,11.5,
26-Sep-2018 08:00,2.386,,148.4,,4.391,,848,,21.13,,15.99,,2.293,,11.1,
26-Sep-2018 09:00,1.826,,144.7,,3.843,,903,,23.27,,20.19,,1.713,,11.6,
26-Sep-2018 10:00,1.418,,176.6,,4.372,,1052,,25.8,,36.48,,1.131,,10.3,
26-Sep-2018 11:00,1.325,,195.8,,3.372,,1139,,28.26,,70.7,,0.315,,9.3,
26-Sep-2018 12:00,1.737,,172.8,,4.313,,1237,,29.99,,29.82,,1.502,,10.3,
26-Sep-2018 13:00,2.396,,191.5,,4.685,,1359,,30.73,,27.71,,2.115,,8.7,
26-Sep-2018 14:00,1.638,,136.7,,3.843,,1400,,31.45,,43.42,,1.167,,8.8,
26-Sep-2018 15:00,1.692,,150.1,,3.823,,1504,,31.88,,35.94,,1.359,,8,
26-Sep-2018 16:00,1.716,,152.6,,3.529,,1608,,31.74,,24.38,,1.56,,8.5,
26-Sep-2018 17:00,1.876,,130.6,,2.235,,1728,,30.66,,4.8,,1.869,,8.8,
26-Sep-2018 18:00,1.547,,145.8,,2.098,,1827,,28.74,,62.59,,0.623,,11.9,
26-Sep-2018 19:00,1.889,,80.4,,3.784,,1932,,25.9,,64.7,,0.684,,13.1,
26-Sep-2018 20:00,0.635,,71.5,,1.706,,2050,,25.2,,37.44,,0.499,,6.4,
26-Sep-2018 21:00,1.732,,326.4,,3.059,,2152,,23.72,,28.51,,1.517,,9.4,
26-Sep-2018 22:00,1.48,,359.5,,2.431,,2202,,23.34,,18.19,,1.406,,9.4,
26-Sep-2018 23:00,3.45,,345.6,,4.94,,2331,,20.63,,9.72,,3.401,,8.2,
27-Sep-2018 00:00,2.359,,352.8,,4.45,,47,,17.93,,13.22,,2.296,,9.7,
27-Sep-2018 01:00,1.933,,86.8,,3.686,,104,,18.05,,64.58,,0.704,,11.5,
27-Sep-2018 02:00,1.608,,134,,4.078,,206,,16.6,,28.46,,1.409,,12.2,
27-Sep-2018 03:00,0.706,,315.5,,1.961,,336,,15.07,,60.26,,0.315,,9.3,
27-Sep-2018 04:00,0.632,,120.2,,1.785,,459,,14.2,,45.68,,0.431,,12,
27-Sep-2018 05:00,0.755,,113.2,,1.922,,512,,13.29,,31.17,,0.643,,10.5,
27-Sep-2018 06:00,1.191,,16.8,,2.647,,622,,13.75,,22.37,,1.1,,11.7,
27-Sep-2018 07:00,0.751,,310.8,,1.941,,704,,16.69,,48.03,,0.487,,,AX
27-Sep-2018 08:00,0.887,,178.3,,1.824,,811,,20.03,,28.29,,0.779,,8.7,
27-Sep-2018 09:00,0.8,,190.4,,2.157,,900,,23.21,,51.37,,0.478,,7.6,
27-Sep-2018 10:00,1.174,,252.7,,4.097,,1046,,26.32,,65.08,,0.416,,8.8,
27-Sep-2018 11:00,1.976,,159.4,,4.352,,1125,,28.09,,32.17,,1.665,,9.7,
27-Sep-2018 12:00,1.334,,175,,3.372,,1250,,30.44,,34.84,,1.087,,6.2,
27-Sep-2018 13:00,1.89,,167.9,,4.019,,1315,,32.01,,29.65,,1.637,,9,
27-Sep-2018 14:00,1.835,,171.5,,4.842,,1427,,32.82,,32.45,,1.54,,9,
27-Sep-2018 15:00,1.635,,128.6,,4.372,,1516,,33.09,,31.67,,1.385,,9.9,
27-Sep-2018 16:00,2.611,,140.2,,4.235,,1657,,32.56,,20.08,,2.451,,14.2,
27-Sep-2018 17:00,2.671,,139.1,,4.489,,1704,,30.31,,31.07,,2.278,,8.2,
27-Sep-2018 18:00,2.506,,115.2,,6.391,,1845,,29.49,,25.35,,2.261,,10.7,
27-Sep-2018 19:00,1.843,,150.6,,3.784,,1902,,28.42,,29.59,,1.597,,10,
27-Sep-2018 20:00,1.651,,109.6,,3.313,,2036,,26.3,,42.33,,1.2,,9.5,
27-Sep-2018 21:00,2.032,,122,,4.097,,2150,,24.9,,14.31,,1.968,,7.2,
27-Sep-2018 22:00,3.037,,345.4,,4.313,,2235,,23.85,,80.2,,0.063,,10.1,
27-Sep-2018 23:00,3.043,,343.7,,4.431,,2301,,21.28,,12.08,,2.976,,9.4,
28-Sep-2018 00:00,1.167,,0.9,,4.058,,100,,20.94,,25.83,,1.048,,8.2,
28-Sep-2018 01:00,2.064,,356.1,,4.039,,100,,20.35,,12.37,,2.016,,7.7,
28-Sep-2018 02:00,3.902,,340.6,,6.175,,218,,16.08,,13.73,,3.79,,9,
28-Sep-2018 03:00,3.544,,343.9,,5.293,,346,,15.48,,9.9,,3.491,,8.9,
28-Sep-2018 04:00,1.549,,74.8,,3.313,,422,,15.87,,58.4,,0.744,,12.8,
28-Sep-2018 05:00,0.727,,268.1,,1.902,,538,,13.64,,63.94,,0.274,,15.6,
28-Sep-2018 06:00,0.643,,352.7,,1.589,,649,,13.49,,75.76,,0.081,,10.4,
28-Sep-2018 07:00,0.518,,225.8,,1.471,,717,,16.03,,37.08,,0.409,,10.1,
28-Sep-2018 08:00,0.551,,282.7,,1.687,,848,,20.24,,77.95,,0.041,,8.7,
28-Sep-2018 09:00,0.957,,154.1,,2.902,,925,,24.41,,44.89,,0.663,,9.5,
28-Sep-2018 10:00,1.087,,189.3,,2.941,,1037,,27.03,,37.84,,0.85,,12.2,
28-Sep-2018 11:00,1.238,,225.5,,3.451,,1143,,29.2,,48.88,,0.787,,14.4,
28-Sep-2018 12:00,1.634,,191.5,,4.803,,1220,,31.05,,40.76,,1.22,,14.3,
28-Sep-2018 13:00,2.896,,134.5,,5.607,,1358,,31.81,,23.37,,2.655,,16.3,
28-Sep-2018 14:00,6.272,,178,,11.02,,1456,,32.73,,22.17,,5.802,,20.3,
28-Sep-2018 15:00,8.84,,180.7,,11.62,,1540,,32.46,,6.78,,8.78,,19.1,
28-Sep-2018 16:00,8.59,,175.1,,11.35,,1640,,31.32,,7.08,,8.52,,16.3,
28-Sep-2018 17:00,6.713,,143.9,,11.51,,1708,,29.84,,17.77,,6.389,,14.9,
28-Sep-2018 18:00,5.418,,136.5,,11.25,,1826,,28.2,,20.43,,5.074,,18.1,
28-Sep-2018 19:00,3.535,,130,,5.587,,1944,,26.01,,13.84,,3.432,,16.3,
28-Sep-2018 20:00,4.485,,127.1,,7.978,,2054,,26.53,,12.94,,4.371,,15.5,
28-Sep-2018 21:00,5.721,,119.1,,8.49,,2108,,27.35,,9.31,,5.645,,23.9,
28-Sep-2018 22:00,5.148,,143.4,,8.68,,2212,,25.18,,28.62,,4.505,,24.7,
28-Sep-2018 23:00,3.99,,127.1,,6.136,,2343,,23.17,,11.79,,3.906,,18.6,
29-Sep-2018 00:00,3.936,,122.7,,5.587,,48,,22.58,,12.5,,3.842,,17.5,
29-Sep-2018 01:00,2.99,,124.2,,5.352,,138,,22.24,,24.92,,2.707,,14.9,
29-Sep-2018 02:00,4.336,,176.7,,8.1,,255,,20.65,,22.2,,4.01,,13.9,
29-Sep-2018 03:00,5.161,,125.9,,7.214,,310,,20.58,,16.07,,4.957,,11.5,
29-Sep-2018 04:00,4.981,,122.2,,8.78,,437,,22.38,,11.68,,4.878,,9.6,
29-Sep-2018 05:00,5.3,,140.7,,9.82,,506,,22.2,,18.47,,5.024,,12.3,
29-Sep-2018 06:00,5.801,,166,,8.37,,643,,20.34,,8.89,,5.731,,9.9,
29-Sep-2018 07:00,5.389,,160.4,,9.35,,758,,21.97,,12.08,,5.269,,11.2,
29-Sep-2018 08:00,7.518,,148.9,,10.96,,838,,25.06,,16.18,,7.218,,15.6,
29-Sep-2018 09:00,8.26,,142.6,,12.9,,950,,26.85,,12.22,,8.07,,9.5,
29-Sep-2018 10:00,8.69,,159.7,,12.56,,1059,,27.63,,12.94,,8.47,,13.1,
29-Sep-2018 11:00,11.16,,170.7,,15.94,,1138,,28.17,,9.8,,11,,23.7,
29-Sep-2018 12:00,10.77,,174.6,,14.05,,1249,,28.99,,9.04,,10.64,,25.7,
29-Sep-2018 13:00,11.44,,167.8,,14.74,,1351,,29.56,,8.63,,11.31,,31.6,
29-Sep-2018 14:00,10.16,,164.4,,14.21,,1442,,29.94,,9.64,,10.02,,19.3,
29-Sep-2018 15:00,9.98,,175.6,,14.27,,1508,,29.49,,9.29,,9.85,,18.8,
29-Sep-2018 16:00,9.1,,183.1,,13.25,,1616,,28.58,,9.06,,8.99,,7,
29-Sep-2018 17:00,7.544,,184.2,,12.62,,1710,,26.55,,9.9,,7.431,,8.2,
29-Sep-2018 18:00,6.187,,139.6,,10.55,,1851,,24.46,,20.94,,5.773,,14.3,
29-Sep-2018 19:00,8.2,,135.6,,11.72,,1940,,23.02,,8.74,,8.11,,24.2,
29-Sep-2018 20:00,9.03,,128.7,,13.25,,2045,,22.59,,8.48,,8.93,,16.7,
29-Sep-2018 21:00,9.06,,131.3,,12.33,,2159,,22.03,,7.65,,8.98,,13.1,
29-Sep-2018 22:00,8.12,,130.4,,11.92,,2240,,21.76,,7.55,,8.05,,12,
29-Sep-2018 23:00,7.774,,134.7,,10.66,,2302,,20.95,,8.15,,7.696,,10.1,
30-Sep-2018 00:00,6.204,,140.9,,10.43,,4,,19.6,,12.04,,6.067,,9,
30-Sep-2018 01:00,5.021,,125.8,,7.625,,120,,18.33,,12.85,,4.895,,6.9,
30-Sep-2018 02:00,4.989,,128.1,,6.998,,257,,19.15,,8.8,,4.93,,5.1,
30-Sep-2018 03:00,5.297,,129.5,,8.49,,348,,20.09,,8.44,,5.24,,6.5,
30-Sep-2018 04:00,5.558,,123.1,,9.08,,441,,21.05,,10.71,,5.461,,7.1,
30-Sep-2018 05:00,5.304,,124.9,,9.25,,545,,21.14,,8.23,,5.249,,5.6,
30-Sep-2018 06:00,4.946,,121.6,,7.273,,659,,21.63,,8.09,,4.897,,4.3,
30-Sep-2018 07:00,5.784,,118.3,,9.7,,751,,23.9,,9.44,,5.705,,4.1,
30-Sep-2018 08:00,7.63,,136.1,,11.47,,850,,25.3,,13.1,,7.431,,7.4,
30-Sep-2018 09:00,8.53,,148.6,,11.43,,952,,26.27,,8.77,,8.43,,7.1,
30-Sep-2018 10:00,9.33,,160,,13.35,,1055,,26.57,,10.85,,9.17,,5.3,
30-Sep-2018 11:00,11.14,,163.1,,15.19,,1157,,27.92,,7.84,,11.03,,9.1,
30-Sep-2018 12:00,12.75,,167,,16.23,,1234,,29.05,,7.17,,12.65,,16.5,
30-Sep-2018 13:00,12.08,,166.8,,15.78,,1318,,29.68,,7.68,,11.97,,11.6,
30-Sep-2018 14:00,11.39,,167.5,,15.52,,1432,,30.08,,8.31,,11.27,,9.4,
30-Sep-2018 15:00,10.92,,168.4,,15.64,,1501,,30.21,,11.98,,10.68,,8.8,
30-Sep-2018 16:00,9.2,,172.7,,13.15,,1608,,29.12,,8.17,,9.1,,9.2,
30-Sep-2018 17:00,7.384,,167,,12.25,,1754,,26.79,,9.96,,7.272,,8.4,
30-Sep-2018 18:00,7.811,,149.2,,13.09,,1803,,25.65,,25.94,,7.01,,8.4,
30-Sep-2018 19:00,8.04,,105.9,,11.66,,1917,,25.55,,10.79,,7.9,,12.1,
30-Sep-2018 20:00,5.442,,120.8,,9.43,,2030,,24.78,,11.17,,5.339,,13.9,
30-Sep-2018 21:00,4.798,,126.8,,8.63,,2118,,24.4,,10.4,,4.719,,12,
30-Sep-2018 22:00,4.941,,117.6,,7.175,,2209,,24.25,,11.3,,4.845,,10.2,
30-Sep-2018 23:00,5.043,,134.5,,7.802,,2301,,21.97,,16.03,,4.846,,14.1,
