,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Nov-2020 01:00,2.678,,206,,3.98,,137,,6.13,,0,,59.25,,13.52,,2.603,
22-Nov-2020 02:00,1.218,,238.6,,3.098,,202,,5.17,,0,,49.09,,23.75,,1.113,
22-Nov-2020 03:00,0.868,,73.8,,1.922,,355,,4.77,,0,,45.78,,55.25,,0.464,
22-Nov-2020 04:00,0.708,,202.9,,1.922,,458,,4.51,,0,,56.02,,42.44,,0.514,
22-Nov-2020 05:00,1.368,,250.2,,2.51,,522,,2.61,,0,,61.62,,41.55,,1.008,
22-Nov-2020 06:00,1.737,,231.9,,3.843,,604,,1.69,,0,,63.84,,40.74,,1.298,
22-Nov-2020 07:00,2.027,,190.9,,3.568,,717,,2.43,,0,,53.45,,22.9,,1.865,
22-Nov-2020 08:00,1.344,,197.2,,2.353,,836,,4.25,,0,,49.78,,21.21,,1.252,
22-Nov-2020 09:00,1.354,,246.6,,2.137,,900,,6.52,,0,,39.71,,22.03,,1.254,
22-Nov-2020 10:00,0.287,,139.1,,0.805,,1000,,9.64,,0,,31.69,,43.28,,0.205,
22-Nov-2020 11:00,1.269,,338,,3.078,,1148,,10.72,,0,,27.93,,36.86,,1.007,
22-Nov-2020 12:00,1.419,,328.8,,2.373,,1209,,12.69,,0,,25.89,,19.62,,1.335,
22-Nov-2020 13:00,0.747,,266.1,,1.745,,1302,,14.85,,0,,19.97,,49.82,,0.464,
22-Nov-2020 14:00,0.164,,242.9,,1.02,,1433,,17.55,,0,,14.58,,57.65,,0.081,
22-Nov-2020 15:00,0.223,,108,,0.648,,1532,,16.81,,0,,20.34,,19.41,,0.21,
22-Nov-2020 16:00,0.393,,96.7,,1.138,,1659,,14.92,,0,,25.41,,15.05,,0.379,
22-Nov-2020 17:00,2.005,,145.1,,4.45,,1756,,13.8,,0,,20.67,,21.32,,1.866,
22-Nov-2020 18:00,3.101,,129.1,,4.685,,1855,,11.87,,0,,27.66,,19.79,,2.916,
22-Nov-2020 19:00,3.413,,113.2,,5.391,,1920,,11.18,,0,,26.77,,17.3,,3.257,
22-Nov-2020 20:00,2.025,,6.8,,4.137,,2059,,9.59,,0,,53.23,,59.35,,0.938,
22-Nov-2020 21:00,1.373,,28,,4.019,,2101,,7.64,,0,,53.5,,48.49,,0.881,
22-Nov-2020 22:00,1.332,,265.7,,3.686,,2240,,6.83,,0,,36.66,,42.33,,0.968,
22-Nov-2020 23:00,1.089,,242.6,,2.177,,2335,,5.64,,0,,64.8,,47.76,,0.71,
23-Nov-2020 00:00,0.728,,5.3,,2.392,,51,,4.18,,0,,60,,60.07,,0.328,
23-Nov-2020 01:00,1.729,,255.9,,4.979,,130,,3.99,,0,,60.84,,36.09,,1.386,
23-Nov-2020 02:00,1.644,,66,,3.96,,230,,3.28,,0,,63.08,,62.91,,0.652,
23-Nov-2020 03:00,1.534,,231.9,,3.96,,359,,2.8,,0,,70.83,,50.22,,0.944,
23-Nov-2020 04:00,1.753,,2.9,,4.764,,457,,1.89,,0,,67.56,,63.03,,0.691,
23-Nov-2020 05:00,1.578,,117.5,,4.372,,537,,2.15,,0,,52.84,,78.75,,0.086,
23-Nov-2020 06:00,2.355,,238.8,,5.901,,606,,0.87,,0,,76.18,,67.97,,0.697,
23-Nov-2020 07:00,2.619,,79.8,,5.215,,721,,1.22,,0,,51.59,,46.62,,1.751,
23-Nov-2020 08:00,2.561,,167.4,,4.587,,814,,3.32,,0,,56.68,,63.36,,0.994,
23-Nov-2020 09:00,3.031,,211,,4.96,,922,,6.06,,0,,40.52,,43.26,,2.166,
23-Nov-2020 10:00,3.185,,19.7,,5.94,,1028,,9.9,,0,,38.77,,53.82,,1.779,
23-Nov-2020 11:00,3.067,,206.1,,5.646,,1135,,11.13,,0,,27.29,,13.31,,2.984,
23-Nov-2020 12:00,1.15,,187.8,,2.412,,1200,,14.61,,0,,20.79,,20.13,,1.079,
23-Nov-2020 13:00,2.435,,213.3,,4.45,,1324,,15.25,,0,,20.6,,23.53,,2.23,
23-Nov-2020 14:00,3.361,,263.3,,5.979,,1459,,16.06,,0,,18.47,,56.04,,1.752,
23-Nov-2020 15:00,5.605,,298.6,,7.41,,1521,,15.78,,0,,23.44,,6.51,,5.568,
23-Nov-2020 16:00,6.63,,290.8,,8.15,,1619,,14.16,,0,,25.46,,7.82,,6.568,
23-Nov-2020 17:00,3.161,,299.9,,5.587,,1701,,12.13,,0,,35.06,,29.95,,2.729,
23-Nov-2020 18:00,3.439,,323.7,,4.646,,1825,,11.69,,0,,36.8,,11.6,,3.368,
23-Nov-2020 19:00,3.515,,6.9,,7.782,,1956,,11.01,,0,,27.08,,23.16,,3.228,
23-Nov-2020 20:00,8.44,,328.4,,12.15,,2057,,11.06,,0,,32.65,,11.38,,8.28,
23-Nov-2020 21:00,8.96,,324.9,,12.86,,2158,,10.47,,0,,32.75,,10.05,,8.83,
23-Nov-2020 22:00,7.979,,333.7,,10.31,,2209,,9.4,,0,,41.36,,5.55,,7.941,
23-Nov-2020 23:00,8.63,,335.4,,11.13,,2311,,9.01,,0,,45.19,,5.14,,8.59,
24-Nov-2020 00:00,9.48,,330.1,,12.21,,39,,8.62,,0,,47.95,,7.65,,9.4,
24-Nov-2020 01:00,9.14,,336.8,,14.11,,124,,7.88,,0,,47.56,,7.64,,9.06,
24-Nov-2020 02:00,5.597,,6.2,,9.45,,232,,6.72,,0,,38,,25.65,,5.036,
24-Nov-2020 03:00,5,,334.8,,8.45,,327,,7.13,,0,,44.25,,11.72,,4.896,
24-Nov-2020 04:00,3.575,,4.3,,6.665,,408,,5.48,,0,,44.37,,44.71,,2.486,
24-Nov-2020 05:00,2.247,,228.5,,5.469,,556,,5.04,,0,,45.42,,17.27,,2.145,
24-Nov-2020 06:00,2.351,,204.5,,4.725,,601,,3.69,,0,,46.99,,24.45,,2.137,
24-Nov-2020 07:00,1.777,,253.8,,3.823,,707,,4.25,,0,,49.02,,25.13,,1.606,
24-Nov-2020 08:00,1.033,,256.8,,3.019,,855,,5.43,,0,,50.29,,42.41,,0.75,
24-Nov-2020 09:00,1.465,,295.3,,2.843,,900,,5.79,,0,,41.29,,39.75,,1.112,
24-Nov-2020 10:00,0.815,,85,,2.02,,1022,,7.94,,0,,34.12,,48.59,,0.522,
24-Nov-2020 11:00,1.052,,279.2,,2.118,,1149,,9.44,,0,,30.38,,29.28,,0.914,
24-Nov-2020 12:00,0.816,,164.5,,1.922,,1243,,11.27,,0,,28.9,,63.12,,0.321,
24-Nov-2020 13:00,0.83,,79,,1.765,,1346,,12.41,,0,,28.09,,71.39,,0.185,
24-Nov-2020 14:00,0.629,,81.7,,1.608,,1441,,13.09,,0,,22.66,,13.54,,0.612,
24-Nov-2020 15:00,0.558,,160.9,,1.569,,1521,,13.56,,0,,25.95,,60.01,,0.252,
24-Nov-2020 16:00,0.7,,62.6,,1.941,,1653,,12.1,,0,,28.15,,31.54,,0.594,
24-Nov-2020 17:00,2.643,,116.2,,4.627,,1756,,11.32,,0,,32.9,,23.63,,2.418,
24-Nov-2020 18:00,1.796,,188.9,,3.999,,1802,,10.23,,0,,43.95,,28.5,,1.574,
24-Nov-2020 19:00,1.426,,81,,2.784,,1930,,8.59,,0,,30.63,,74.81,,0.21,
24-Nov-2020 20:00,1.46,,95,,3.392,,2000,,8.22,,0,,33.43,,51.96,,0.859,
24-Nov-2020 21:00,3.696,,122.8,,6.489,,2159,,7.73,,0,,29.04,,16.18,,3.549,
24-Nov-2020 22:00,1.958,,146.2,,5.92,,2200,,6.44,,0,,62.62,,57.83,,0.96,
24-Nov-2020 23:00,1.237,,45.4,,2.549,,2359,,3.49,,0,,60.99,,41.23,,0.916,
25-Nov-2020 00:00,1.39,,39.3,,2.647,,8,,4.29,,0,,48.89,,53.83,,0.776,
25-Nov-2020 01:00,1.01,,279.6,,2.784,,119,,2.57,,0,,72.75,,23.64,,0.924,
25-Nov-2020 02:00,0.805,,359.8,,1.549,,223,,1.74,,0,,71.01,,43.78,,0.57,
25-Nov-2020 03:00,1.614,,266.4,,2.961,,356,,1.65,,0,,53.69,,61.2,,0.693,
25-Nov-2020 04:00,2.117,,208.6,,3.117,,426,,1.84,,0,,53.08,,20.12,,1.987,
25-Nov-2020 05:00,1.522,,6.2,,2.98,,548,,0.9,,0,,62.1,,35.19,,1.234,
25-Nov-2020 06:00,1.538,,1.1,,2.863,,607,,-0.45,,0,,67.02,,37.16,,1.214,
25-Nov-2020 07:00,2.624,,326.6,,4.293,,737,,0.35,,0,,63.96,,11.06,,2.575,
25-Nov-2020 08:00,0.777,,283,,2.745,,801,,1.87,,0,,49.87,,48.3,,0.501,
25-Nov-2020 09:00,0.418,,195,,1.099,,903,,3.96,,0,,46.19,,58.28,,0.202,
25-Nov-2020 10:00,0.438,,233.7,,1.236,,1031,,6.09,,0,,33.04,,72.92,,0.083,
25-Nov-2020 11:00,0.843,,334.4,,1.902,,1123,,7.97,,0,,32.19,,33.64,,0.697,
25-Nov-2020 12:00,1.302,,276,,2.451,,1240,,9.39,,0,,32.16,,40.08,,0.983,
25-Nov-2020 13:00,0.584,,201.7,,1.275,,1301,,11.57,,0,,22.12,,41.9,,0.428,
25-Nov-2020 14:00,1.18,,325.9,,2.451,,1433,,12.43,,0,,23.07,,24.66,,1.071,
25-Nov-2020 15:00,0.845,,310.8,,1.451,,1550,,12.86,,0,,30.03,,28.99,,0.737,
25-Nov-2020 16:00,0.697,,308.5,,1.589,,1700,,11.3,,0,,40.76,,29.34,,0.606,
25-Nov-2020 17:00,4.834,,129.9,,8.51,,1731,,10.17,,0,,29.73,,16.57,,4.632,
25-Nov-2020 18:00,5.856,,146.7,,9.96,,1823,,10.28,,0,,27.98,,10.98,,5.749,
25-Nov-2020 19:00,5.475,,143.6,,8.37,,1947,,9.46,,0,,33.29,,16.98,,5.234,
25-Nov-2020 20:00,4.572,,320.5,,12.27,,2059,,7.19,,0,,36.8,,35.53,,3.693,
25-Nov-2020 21:00,5.622,,335.5,,12.07,,2104,,6.53,,0,,41.89,,27.56,,4.972,
25-Nov-2020 22:00,7.212,,349.5,,12.98,,2258,,6.39,,0,,45.44,,18.17,,6.849,
25-Nov-2020 23:00,10.23,,334.7,,13.7,,2358,,6,,0,,38.87,,5.41,,10.19,
26-Nov-2020 00:00,11.64,,333.1,,18.8,,40,,5.65,,0,,38.48,,10.44,,11.45,
26-Nov-2020 01:00,13.63,,324.3,,19.23,,125,,5.36,,0,,40.96,,6.1,,13.55,
26-Nov-2020 02:00,11.84,,331.4,,16.52,,200,,5.04,,0,,39.22,,7.69,,11.73,
26-Nov-2020 03:00,12.03,,324.3,,17.31,,340,,4.62,,0,,42.89,,5.09,,11.99,
26-Nov-2020 04:00,11.16,,330.6,,15.64,,443,,3.96,,0,,40.24,,5.29,,11.11,
26-Nov-2020 05:00,10.8,,332.3,,14.94,,512,,3.79,,0,,43.67,,6.22,,10.74,
26-Nov-2020 06:00,12.23,,328.9,,16.11,,604,,3.81,,0,,44.52,,5.31,,12.18,
26-Nov-2020 07:00,11.46,,331.2,,15.21,,732,,3.95,,0,,41.17,,4.99,,11.41,
26-Nov-2020 08:00,11.24,,335.2,,14.62,,858,,4.82,,0,,41.68,,5.11,,11.19,
26-Nov-2020 09:00,12.96,,331.2,,17.43,,951,,5.68,,0,,38.81,,5.75,,12.89,
26-Nov-2020 10:00,11.28,,339.1,,15.6,,1028,,6.68,,0,,31.53,,7.83,,11.18,
26-Nov-2020 11:00,10.09,,336,,13.82,,1134,,7.7,,0,,30.73,,11.72,,9.88,
26-Nov-2020 12:00,9.39,,353.8,,13.68,,1246,,8.73,,0,,18.85,,17.24,,8.97,
26-Nov-2020 13:00,10.44,,10.6,,15.05,,1340,,9.19,,0,,17.96,,12.75,,10.19,
26-Nov-2020 14:00,11.18,,14.3,,15.07,,1409,,9.18,,0,,16.72,,8.35,,11.06,
26-Nov-2020 15:00,10.58,,11.5,,14.47,,1526,,8.95,,0,,19.67,,6.65,,10.51,
26-Nov-2020 16:00,8.15,,6.6,,12.25,,1602,,8.18,,0,,19.92,,13.98,,7.91,
26-Nov-2020 17:00,7.594,,333.3,,13.6,,1758,,8.02,,0,,19.86,,10.98,,7.454,
26-Nov-2020 18:00,11.31,,338.9,,16.88,,1854,,7.48,,0,,24.5,,8.63,,11.19,
26-Nov-2020 19:00,12.6,,341.1,,19.58,,1957,,6.51,,0,,24.91,,7.5,,12.49,
26-Nov-2020 20:00,12.25,,336.3,,16.8,,2008,,5.7,,0,,28.05,,6.46,,12.17,
26-Nov-2020 21:00,12.22,,332.6,,16.72,,2111,,5.54,,0,,30.55,,6.79,,12.13,
26-Nov-2020 22:00,11.14,,332.7,,20.64,,2257,,4.9,,0,,29.87,,9.37,,10.99,
26-Nov-2020 23:00,13.88,,334,,21.56,,2347,,4.62,,0,,31.61,,9.26,,13.7,
27-Nov-2020 00:00,14.24,,333.8,,21.5,,1,,3.54,,0,,32.15,,7.68,,14.11,
27-Nov-2020 01:00,10,,343.6,,20.6,,121,,3.49,,0,,25.11,,16.63,,9.58,
27-Nov-2020 02:00,7.295,,324.2,,12.51,,243,,3.36,,0,,33.33,,9.37,,7.197,
27-Nov-2020 03:00,9.55,,323.3,,12.92,,315,,2.08,,0,,33.05,,9.44,,9.42,
27-Nov-2020 04:00,7.213,,351.1,,13.09,,421,,1.86,,0,,26.8,,17.59,,6.872,
27-Nov-2020 05:00,3.724,,354,,7.194,,513,,2.23,,0,,30.11,,16.85,,3.563,
27-Nov-2020 06:00,2.155,,345.6,,5.842,,608,,1.28,,0,,33.53,,30.98,,1.84,
27-Nov-2020 07:00,1.987,,202.4,,3.215,,715,,1.6,,0,,29.22,,37.03,,1.572,
27-Nov-2020 08:00,3.901,,193.9,,6.175,,848,,2.69,,0,,24.51,,8.08,,3.862,
27-Nov-2020 09:00,2.682,,233.5,,5.94,,904,,4.19,,0,,20.41,,29.78,,2.319,
27-Nov-2020 10:00,2.198,,254.4,,4.411,,1000,,5.57,,0,,22.82,,34.1,,1.808,
27-Nov-2020 11:00,0.496,,143.4,,1.589,,1154,,7.7,,0,,21.29,,55.2,,0.266,
27-Nov-2020 12:00,1.394,,305.3,,2.294,,1217,,8.82,,0,,17.43,,25.4,,1.257,
27-Nov-2020 13:00,1.735,,244,,3.353,,1322,,10.97,,0,,11.47,,18.44,,1.645,
27-Nov-2020 14:00,1.442,,211.5,,2.294,,1403,,11.85,,0,,11.08,,32.73,,1.206,
27-Nov-2020 15:00,1.019,,68,,2.079,,1559,,12.16,,0,,14.15,,55.08,,0.548,
27-Nov-2020 16:00,1.6,,73.1,,2.314,,1604,,11.28,,0,,11.37,,11.89,,1.566,
27-Nov-2020 17:00,2.182,,101,,3.901,,1759,,9.9,,0,,21.63,,37.58,,1.712,
27-Nov-2020 18:00,1.324,,192.7,,3.705,,1800,,5.69,,0,,30.1,,41.03,,0.984,
27-Nov-2020 19:00,2.102,,28.2,,3.568,,1942,,6.19,,0,,28.12,,15.47,,2.025,
27-Nov-2020 20:00,1.896,,55.2,,3.333,,2055,,7.82,,0,,36.81,,30.51,,1.627,
27-Nov-2020 21:00,1.215,,256.5,,3.235,,2102,,3.07,,0,,32.15,,57.9,,0.594,
27-Nov-2020 22:00,1.04,,17.2,,2.529,,2220,,3.09,,0,,39.47,,27.62,,0.919,
27-Nov-2020 23:00,1.778,,328.8,,3.509,,2340,,2.76,,0,,57.07,,29.63,,1.54,
28-Nov-2020 00:00,0.746,,230.4,,2.02,,58,,0.91,,0,,51.77,,53.81,,0.417,
28-Nov-2020 01:00,1.606,,221.4,,2.843,,126,,-0.13,,0,,68.43,,16.77,,1.537,
28-Nov-2020 02:00,0.74,,260.8,,1.745,,258,,-1.33,,0,,42.74,,29.29,,0.643,
28-Nov-2020 03:00,1.027,,294.9,,2.137,,311,,-2.07,,0,,64.75,,47.45,,0.675,
28-Nov-2020 04:00,0.862,,196.4,,1.589,,422,,-1.95,,0,,61.43,,33.87,,0.711,
28-Nov-2020 05:00,1.029,,1.6,,1.824,,537,,-2.1,,0,,42.05,,49.81,,0.64,
28-Nov-2020 06:00,1.099,,46.6,,2,,659,,-3.04,,0,,47.08,,42.42,,0.798,
28-Nov-2020 07:00,0.415,,81.4,,1.608,,700,,-0.92,,0,,42.82,,39.18,,0.318,
28-Nov-2020 08:00,0.796,,229.3,,1.706,,817,,-0.84,,0,,38.32,,32.12,,0.671,
28-Nov-2020 09:00,0.631,,245.3,,1.608,,901,,0.51,,0,,33.34,,36.99,,0.499,
28-Nov-2020 10:00,1.976,,199.7,,3.274,,1032,,2.01,,0,,34.24,,14.55,,1.912,
28-Nov-2020 11:00,1.31,,243.2,,2.667,,1100,,5.3,,0,,21.79,,33.76,,1.082,
28-Nov-2020 12:00,1.6,,264,,2.49,,1231,,8,,0,,19.96,,13.01,,1.559,
28-Nov-2020 13:00,1.11,,255,,2.039,,1354,,10.04,,0,,16.34,,20.11,,1.042,
28-Nov-2020 14:00,1.113,,258.5,,2.294,,1422,,11.22,,0,,17.44,,11.74,,1.09,
28-Nov-2020 15:00,0.432,,84.3,,1.275,,1530,,11.5,,0,,19.91,,23.56,,0.395,
28-Nov-2020 16:00,1.05,,44.4,,1.353,,1632,,10.12,,0,,18.34,,3.67,,1.048,
28-Nov-2020 17:00,0.953,,89.8,,1.824,,1749,,8.3,,0,,20.63,,49.64,,0.595,
28-Nov-2020 18:00,0.984,,226.3,,1.706,,1832,,6.46,,0,,39.89,,23.83,,0.899,
28-Nov-2020 19:00,0.86,,220.8,,1.843,,1937,,4.99,,0,,30.33,,33.95,,0.709,
28-Nov-2020 20:00,0.774,,220.9,,1.667,,2036,,2.69,,0,,58.61,,53.32,,0.439,
28-Nov-2020 21:00,1.14,,75.6,,2.529,,2157,,2.17,,0,,33.07,,21.13,,1.062,
28-Nov-2020 22:00,1.155,,35.8,,2.451,,2213,,2.57,,0,,56.88,,34.61,,0.944,
28-Nov-2020 23:00,0.348,,56.2,,0.961,,2300,,1.52,,0,,31.26,,38.73,,0.269,
29-Nov-2020 00:00,0.757,,21.8,,1.941,,35,,0.88,,0,,39.04,,35.35,,0.613,
29-Nov-2020 01:00,0.232,,174.6,,1.197,,157,,0.02,,0,,56.2,,68.84,,0.064,
29-Nov-2020 02:00,1.734,,210.7,,3.333,,223,,-1.24,,0,,56.27,,21.43,,1.612,
29-Nov-2020 03:00,1.705,,154,,2.745,,341,,-1.79,,0,,56.06,,72.13,,0.353,
29-Nov-2020 04:00,1.452,,110,,2.471,,404,,-1.19,,0,,43.55,,46.37,,0.976,
29-Nov-2020 05:00,1.775,,297.7,,3.176,,552,,-1.9,,0,,65.21,,29.23,,1.543,
29-Nov-2020 06:00,1.583,,146.9,,2.392,,659,,-3.3,,0,,71.81,,54.73,,0.86,
29-Nov-2020 07:00,1.496,,222.8,,2.216,,716,,-2.44,,0,,63.3,,23.45,,1.371,
29-Nov-2020 08:00,0.857,,67.8,,2.49,,818,,-1.23,,0,,55.23,,47.52,,0.562,
29-Nov-2020 09:00,0.651,,305.4,,2.118,,959,,1.84,,0,,51.54,,47.35,,0.428,
29-Nov-2020 10:00,1.174,,266.1,,2.216,,1000,,3.74,,0,,33.97,,12.27,,1.148,
29-Nov-2020 11:00,1.314,,261.2,,2.706,,1124,,6.41,,0,,24.92,,12.2,,1.284,
29-Nov-2020 12:00,0.6,,321,,1.647,,1228,,9.25,,0,,22.15,,54.07,,0.333,
29-Nov-2020 13:00,0.5,,117.1,,1.314,,1332,,11.34,,0,,16.78,,57.23,,0.251,
29-Nov-2020 14:00,0.507,,261.1,,1.785,,1426,,13.71,,0,,19.24,,20.26,,0.476,
29-Nov-2020 15:00,1.905,,266.9,,3.157,,1526,,12.2,,0,,16.02,,9.57,,1.878,
29-Nov-2020 16:00,0.806,,40.9,,2.118,,1651,,11.32,,0,,17.3,,29.6,,0.699,
29-Nov-2020 17:00,1.055,,77.2,,2.157,,1740,,9.59,,0,,23.54,,26.8,,0.94,
29-Nov-2020 18:00,1.17,,357.1,,2.275,,1817,,7.77,,0,,37.95,,40.04,,0.884,
29-Nov-2020 19:00,1.182,,143.8,,3.059,,1913,,6.95,,0,,25.9,,32.56,,0.991,
29-Nov-2020 20:00,0.836,,241.5,,2.098,,2056,,5.79,,0,,63.21,,30.58,,0.717,
29-Nov-2020 21:00,1.293,,100.2,,2.588,,2131,,3.39,,0,,35.6,,71.32,,0.29,
29-Nov-2020 22:00,1.183,,311.9,,2.608,,2230,,4.19,,0,,50.43,,41.74,,0.869,
29-Nov-2020 23:00,0.979,,236.9,,3.294,,2313,,2.34,,0,,65.17,,66.15,,0.326,
30-Nov-2020 00:00,1.102,,212.9,,1.941,,21,,2.25,,0,,64.76,,12.52,,1.076,
30-Nov-2020 01:00,1.092,,257.6,,2.471,,118,,0.28,,0,,63.57,,55.5,,0.579,
30-Nov-2020 02:00,0.397,,224.3,,1.216,,201,,0.96,,0,,50.06,,61.81,,0.166,
30-Nov-2020 03:00,0.838,,211,,2.569,,358,,1.25,,0,,33.3,,31.61,,0.71,
30-Nov-2020 04:00,1.065,,267.8,,2.373,,408,,0.34,,0,,66.22,,37.88,,0.832,
30-Nov-2020 05:00,1.451,,89.1,,3.078,,511,,-0.52,,0,,46.17,,32.85,,1.213,
30-Nov-2020 06:00,0.849,,203.7,,1.902,,635,,-0.09,,0,,60.77,,59.48,,0.391,
30-Nov-2020 07:00,1.02,,231.6,,2.706,,735,,-0.76,,0,,64.54,,55.68,,0.538,
30-Nov-2020 08:00,1.281,,238.2,,2.765,,842,,-0.37,,0,,55.88,,51.82,,0.757,
30-Nov-2020 09:00,1.653,,325.3,,2.863,,905,,1.79,,0,,46.05,,66.27,,0.546,
30-Nov-2020 10:00,1.425,,236.7,,2.98,,1004,,4.26,,0,,37.92,,41.54,,1.05,
30-Nov-2020 11:00,0.768,,190.7,,2.02,,1159,,6.69,,0,,30.7,,53.36,,0.435,
30-Nov-2020 12:00,2.01,,265.8,,3.157,,1235,,9.09,,0,,21.72,,32.5,,1.686,
30-Nov-2020 13:00,0.668,,212.8,,1.745,,1301,,11.74,,0,,18.77,,53.91,,0.372,
30-Nov-2020 14:00,1.436,,238,,2,,1451,,12.61,,0,,18.48,,33.23,,1.194,
30-Nov-2020 15:00,0.909,,321.4,,1.706,,1500,,13.11,,0,,16.68,,61.52,,0.385,
30-Nov-2020 16:00,1.215,,250.2,,2.314,,1638,,11.86,,0,,18.34,,22.85,,1.118,
30-Nov-2020 17:00,1.325,,93.3,,2.157,,1708,,10.06,,0,,20.61,,26.71,,1.181,
30-Nov-2020 18:00,1.295,,136.3,,2.765,,1835,,8.03,,0,,50.72,,42.49,,0.939,
30-Nov-2020 19:00,1.121,,316.7,,2.529,,1926,,5.57,,0,,53.78,,76.91,,0.11,
30-Nov-2020 20:00,0.808,,8.5,,1.706,,2059,,3.66,,0,,61.47,,66.76,,0.259,
30-Nov-2020 21:00,1.421,,22.6,,2.392,,2102,,3.07,,0,,49.15,,25.83,,1.277,
30-Nov-2020 22:00,1.638,,192,,2.569,,2251,,3.78,,0,,27.17,,22.24,,1.515,
30-Nov-2020 23:00,2.628,,206.5,,3.96,,2321,,2.14,,0,,36.52,,36.56,,2.093,
