,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Nov-2020 08:00,0.899,,339.4,,1.706,,831,,0.26,,17.14,,0.859,,4.8,,2.5,
21-Nov-2020 09:00,0.596,,25.6,,2.235,,949,,2.75,,52.78,,0.343,,7.1,,2.8,
21-Nov-2020 10:00,1.311,,349.9,,2.863,,1053,,3.35,,32.61,,1.099,,5.8,,3,
21-Nov-2020 11:00,1.377,,346.7,,2.902,,1142,,5.02,,27.93,,1.214,,6.3,,2.9,
21-Nov-2020 12:00,1.637,,351,,3.372,,1219,,6.33,,21.61,,1.52,,4.5,,2.4,
21-Nov-2020 13:00,1.578,,341.6,,2.686,,1322,,7.76,,20.8,,1.474,,4.7,,2.4,
21-Nov-2020 14:00,1.691,,292.3,,2.51,,1412,,8.96,,15.49,,1.629,,3.9,,1.9,
21-Nov-2020 15:00,0.653,,279.2,,1.863,,1502,,8.76,,47.67,,0.427,,4.3,,1.5,
21-Nov-2020 16:00,0.862,,206.2,,2.157,,1616,,7.89,,16.38,,0.826,,9.7,,4.6,
21-Nov-2020 17:00,1.138,,313.3,,3.176,,1714,,6.47,,30.59,,0.975,,5.6,,2,
21-Nov-2020 18:00,1.34,,272.5,,2.118,,1833,,5.11,,25.64,,1.206,,4.8,,1.9,
21-Nov-2020 19:00,1.118,,240.2,,1.922,,1902,,4.2,,12.61,,1.091,,4.7,,1.6,
21-Nov-2020 20:00,1.09,,250.6,,1.589,,2004,,3.57,,16.7,,1.044,,4.7,,1.6,
21-Nov-2020 21:00,1.087,,260.5,,1.589,,2149,,3.07,,24.33,,0.989,,5.2,,1.7,
21-Nov-2020 22:00,1.113,,282.6,,1.843,,2206,,1.64,,18.68,,1.054,,4,,1.8,
21-Nov-2020 23:00,0.994,,295,,1.667,,2317,,1.11,,18.2,,0.944,,4.5,,1.9,
22-Nov-2020 00:00,0.606,,254.6,,1.393,,3,,0.73,,10.04,,0.597,,7.9,,3.6,
22-Nov-2020 01:00,0.501,,261.4,,1.432,,124,,0.21,,18.35,,0.475,,7.5,,3.2,
22-Nov-2020 02:00,0.601,,251.5,,1.471,,255,,-0.09,,11.55,,0.588,,19.9,,10.6,
22-Nov-2020 03:00,0.575,,276.8,,1.451,,327,,-0.63,,38.01,,0.448,,8.5,,4.5,
22-Nov-2020 04:00,0.52,,260.6,,1.177,,443,,-0.85,,20,,0.488,,10.9,,6.3,
22-Nov-2020 05:00,0.698,,274.9,,1.432,,515,,-1.36,,18.24,,0.663,,5.4,,2.8,
22-Nov-2020 06:00,1.076,,293.4,,1.726,,610,,-1.7,,24.18,,0.98,,4.7,,2.3,
22-Nov-2020 07:00,0.498,,303.5,,1.255,,701,,-0.74,,61.57,,0.21,,4.7,,2.2,
22-Nov-2020 08:00,0.665,,94,,1.843,,854,,0.61,,38.67,,0.514,,5.8,,2.3,
22-Nov-2020 09:00,0.976,,11.7,,2.863,,927,,2.21,,47.35,,0.642,,7,,2.6,
22-Nov-2020 10:00,1.275,,2.8,,3.157,,1055,,3.64,,37.37,,1.004,,5.4,,2.7,
22-Nov-2020 11:00,1.672,,344.1,,3.568,,1112,,4.92,,27.1,,1.485,,6.3,,2.4,
22-Nov-2020 12:00,1.189,,47.8,,3.176,,1226,,7.1,,40.76,,0.888,,6.5,,1.9,
22-Nov-2020 13:00,1.238,,7.3,,4.195,,1347,,8.79,,41.25,,0.917,,6.2,,1.7,
22-Nov-2020 14:00,1.514,,68,,4.666,,1452,,9.77,,44.56,,1.056,,5.5,,1.6,
22-Nov-2020 15:00,3.049,,261.9,,7.88,,1516,,10.64,,40.8,,2.275,,8.7,,2,
22-Nov-2020 16:00,4.677,,262,,7.351,,1617,,9.68,,12.72,,4.562,,9.2,,2.3,
22-Nov-2020 17:00,5.402,,257.3,,9.98,,1731,,8.86,,13.03,,5.262,,9.2,,3,
22-Nov-2020 18:00,3.908,,254.9,,9.92,,1819,,8.07,,17.33,,3.729,,9,,3,
22-Nov-2020 19:00,3.028,,206.6,,10.62,,1949,,8.18,,47.25,,1.997,,8.7,,2.9,
22-Nov-2020 20:00,3.342,,244.6,,12.37,,2059,,7.93,,40.27,,2.516,,8.1,,2.6,
22-Nov-2020 21:00,6.33,,262.4,,14.27,,2152,,7.71,,21.38,,5.889,,6.9,,2.5,
22-Nov-2020 22:00,7.958,,253.9,,14.68,,2245,,7.37,,17.69,,7.578,,9.7,,2.7,
22-Nov-2020 23:00,8.86,,251.4,,16.13,,2322,,5.65,,16.34,,8.5,,10.3,,2.9,
23-Nov-2020 00:00,8.19,,251.8,,14.05,,48,,5.42,,15.71,,7.878,,10.4,,2.7,
23-Nov-2020 01:00,7.303,,249.5,,14.03,,144,,4,,18.11,,6.938,,12.4,,2.8,
23-Nov-2020 02:00,7.464,,255.8,,11.8,,218,,3.81,,12.94,,7.273,,8.5,,2.2,
23-Nov-2020 03:00,6.019,,267.5,,12.33,,335,,3.04,,24.12,,5.485,,8.8,,2,
23-Nov-2020 04:00,1.674,,282,,6.155,,426,,1.41,,58.63,,0.797,,4.9,,1.8,
23-Nov-2020 05:00,1.58,,216.8,,6.116,,515,,0.97,,41.52,,1.165,,6.2,,2.5,
23-Nov-2020 06:00,1.274,,207.7,,3.117,,659,,0.2,,36.84,,1.01,,7.4,,3.1,
23-Nov-2020 07:00,1.681,,178,,4.195,,703,,1.55,,34.95,,1.368,,7.8,,3.1,
23-Nov-2020 08:00,1.142,,141.6,,2.431,,857,,2.85,,32.66,,0.957,,4.9,,1.9,
23-Nov-2020 09:00,1.7,,77.6,,3.784,,911,,3.51,,38.37,,1.319,,4.1,,1.6,
23-Nov-2020 10:00,1.232,,43.5,,5.94,,1044,,4.59,,55.45,,0.655,,4,,1.4,
23-Nov-2020 11:00,1.794,,16.4,,4.333,,1102,,5.54,,47.99,,1.164,,2.6,,1,
23-Nov-2020 12:00,1.717,,10.1,,4.587,,1233,,6.39,,57.96,,0.838,,2.2,,0.8,
23-Nov-2020 13:00,1.757,,345.4,,4.058,,1350,,7.08,,38.15,,1.367,,3.1,,0.7,
23-Nov-2020 14:00,2.027,,291.3,,4.156,,1429,,7.25,,24.69,,1.838,,3.3,,0.7,
23-Nov-2020 15:00,1.893,,295.9,,3.039,,1554,,5.61,,13.85,,1.838,,2.4,,0.7,
23-Nov-2020 16:00,2.382,,312.3,,4.764,,1641,,4.94,,20.63,,2.227,,3.6,,0.8,
23-Nov-2020 17:00,1.46,,156.8,,3.666,,1702,,3.34,,75.2,,0.202,,3.8,,1.8,
23-Nov-2020 18:00,1.424,,182.2,,3.509,,1809,,2.23,,22,,1.319,,7.9,,3.2,
23-Nov-2020 19:00,0.886,,240.7,,1.922,,1938,,1.5,,37.3,,0.698,,9.8,,3.8,
23-Nov-2020 20:00,0.879,,220.3,,2.941,,2014,,0.84,,63.83,,0.333,,7.5,,3.4,
23-Nov-2020 21:00,1.141,,219.3,,2.294,,2130,,0.26,,17.4,,1.088,,8.1,,4.2,
23-Nov-2020 22:00,0.946,,224.8,,1.667,,2249,,0.15,,16.37,,0.908,,10.3,,5.1,
23-Nov-2020 23:00,1.453,,264.4,,3.353,,2343,,-0.31,,20.46,,1.361,,7.4,,3.1,
24-Nov-2020 00:00,0.976,,177.5,,2.51,,1,,-1.01,,46.61,,0.653,,8.1,,3.6,
24-Nov-2020 01:00,0.874,,233.6,,1.569,,111,,-1.17,,11.83,,0.856,,8.1,,4.1,
24-Nov-2020 02:00,0.934,,218.1,,1.843,,236,,-1.54,,15.21,,0.901,,14.5,,8,
24-Nov-2020 03:00,1.198,,284.9,,2.157,,349,,-1.89,,19.51,,1.128,,6.7,,3,
24-Nov-2020 04:00,0.591,,251.1,,1.099,,414,,-2.47,,19.96,,0.555,,5.8,,2.6,
24-Nov-2020 05:00,0.811,,234,,1.628,,533,,-2.74,,16.31,,0.778,,5.2,,2.7,
24-Nov-2020 06:00,0.679,,261.7,,1.236,,640,,-3.03,,15.21,,0.655,,4.4,,2.4,
24-Nov-2020 07:00,1.048,,308.2,,1.902,,725,,-2.53,,17.53,,0.999,,4.8,,2.7,
24-Nov-2020 08:00,1.138,,339.7,,2.647,,849,,-1.13,,28.06,,1.002,,6.5,,3.2,
24-Nov-2020 09:00,0.981,,62.6,,2.392,,949,,0.63,,38.44,,0.76,,7,,3.3,
24-Nov-2020 10:00,1.462,,349.8,,3.353,,1016,,1.65,,42.13,,1.066,,5.6,,3.2,
24-Nov-2020 11:00,1.666,,350.6,,3.882,,1121,,2.8,,37.33,,1.312,,7.2,,3.2,
24-Nov-2020 12:00,1.407,,19.3,,2.921,,1230,,4.16,,38.68,,1.086,,7.4,,3.3,
24-Nov-2020 13:00,1.312,,337.9,,3.176,,1315,,5.5,,30.8,,1.122,,,AT,,AT
24-Nov-2020 14:00,1.464,,300.4,,2.647,,1424,,6.15,,36.82,,1.161,,,BJ,,BJ
24-Nov-2020 15:00,0.956,,230.6,,1.745,,1549,,5.17,,13.7,,0.928,,,BJ,,BJ
24-Nov-2020 16:00,1.074,,242.8,,1.569,,1621,,4.91,,13.83,,1.043,,,BJ,,BJ
24-Nov-2020 17:00,1.18,,240.1,,1.941,,1729,,4.33,,21.71,,1.095,,,BJ,,BJ
24-Nov-2020 18:00,1.03,,233.5,,1.785,,1852,,4.43,,14.31,,0.998,,,BJ,,BJ
24-Nov-2020 19:00,1.493,,293.2,,2.216,,1956,,2.77,,18.37,,1.417,,,BJ,,BJ
24-Nov-2020 20:00,1.049,,250,,2.059,,2050,,1.85,,52.37,,0.61,,,BJ,,BJ
24-Nov-2020 21:00,1.008,,287.1,,1.785,,2138,,1.75,,30.1,,0.869,,,BJ,,BJ
24-Nov-2020 22:00,0.645,,233.5,,2.471,,2208,,1.11,,47.22,,0.426,,,BJ,,BJ
24-Nov-2020 23:00,1.018,,276.9,,2.882,,2303,,-0.23,,49.09,,0.644,,,BJ,,BJ
25-Nov-2020 00:00,0.707,,254.9,,1.843,,24,,-0.42,,50.09,,0.436,,,BJ,,BJ
25-Nov-2020 01:00,1.014,,169.6,,2.706,,159,,-0.89,,58.66,,0.482,,,BJ,,BJ
25-Nov-2020 02:00,1.07,,201.5,,3.215,,218,,-1.24,,53.68,,0.6,,,BJ,,BJ
25-Nov-2020 03:00,1.087,,278.6,,2.941,,400,,-1.37,,60.69,,0.477,,,BJ,,BJ
25-Nov-2020 04:00,1.194,,274.9,,3.47,,439,,-1.71,,68.75,,0.334,,,BJ,,BJ
25-Nov-2020 05:00,2.264,,330.6,,6.43,,519,,-1.46,,62.54,,0.914,,,BJ,,BJ
25-Nov-2020 06:00,1.254,,233.9,,4.058,,653,,-1.6,,66.79,,0.401,,,BJ,,BJ
25-Nov-2020 07:00,1.337,,221.9,,4.039,,753,,-0.04,,77.49,,0.113,,,BJ,,BJ
25-Nov-2020 08:00,1.746,,345.8,,4.254,,816,,1.77,,61.83,,0.729,,,BJ,,BJ
25-Nov-2020 09:00,3.454,,326.6,,13.15,,959,,7.32,,61.97,,1.432,,,BJ,,BJ
25-Nov-2020 10:00,8.93,,282.6,,18.46,,1053,,10.33,,20.54,,8.35,,,BJ,,BJ
25-Nov-2020 11:00,12.49,,265.8,,21.82,,1159,,10.27,,15.79,,12.02,,,BJ,,BJ
25-Nov-2020 12:00,12.3,,266.3,,22.19,,1207,,10.26,,15.7,,11.84,,,BJ,,BJ
25-Nov-2020 13:00,10.33,,258.6,,19.29,,1340,,9.82,,21.01,,9.64,,,BJ,,BJ
25-Nov-2020 14:00,10.72,,266.1,,18.58,,1432,,8.96,,16.91,,10.26,,,BJ,,BJ
25-Nov-2020 15:00,8.93,,257.5,,16.5,,1503,,7.52,,15.85,,8.59,,,BJ,,BJ
25-Nov-2020 16:00,7.287,,244.9,,12.88,,1633,,6.26,,17.68,,6.94,,,BJ,,BJ
25-Nov-2020 17:00,4.078,,303,,8.88,,1703,,3.64,,55.54,,2.161,,,BJ,,BJ
25-Nov-2020 18:00,3.677,,154.8,,7.527,,1802,,0.38,,24.11,,3.351,,,BJ,,BJ
25-Nov-2020 19:00,2.044,,183.8,,5.136,,1902,,-0.77,,21.75,,1.897,,,BJ,,BJ
25-Nov-2020 20:00,1.986,,173,,3.96,,2053,,-1.03,,13.41,,1.932,,,BJ,,BJ
25-Nov-2020 21:00,1.637,,172.6,,4.666,,2150,,-1.35,,70.3,,0.404,,,BJ,,BJ
25-Nov-2020 22:00,3.203,,0.6,,6.685,,2213,,-1.54,,22.83,,2.948,,,BJ,,BJ
25-Nov-2020 23:00,3.632,,31.3,,6.783,,2310,,-2.28,,16.21,,3.487,,,BJ,,BJ
26-Nov-2020 00:00,3.464,,38.7,,7.606,,10,,-2.64,,16.85,,3.314,,,BJ,,BJ
26-Nov-2020 01:00,3.529,,27.1,,6.743,,118,,-2.53,,16.22,,3.387,,,BJ,,BJ
26-Nov-2020 02:00,3.839,,5.6,,6.626,,213,,-3.11,,18.35,,3.642,,,BJ,,BJ
26-Nov-2020 03:00,4.032,,344.3,,6.998,,309,,-3.16,,14.86,,3.896,,,BJ,,BJ
26-Nov-2020 04:00,3.792,,3.7,,7.488,,457,,-3.29,,20.01,,3.561,,,BJ,,BJ
26-Nov-2020 05:00,3.15,,2.4,,6.077,,503,,-3.88,,20.67,,2.945,,,BJ,,BJ
26-Nov-2020 06:00,1.302,,14.5,,4.666,,600,,-5.08,,56.8,,0.662,,,BJ,,BJ
26-Nov-2020 07:00,0.9,,283,,3.745,,712,,-5.45,,63.93,,0.339,,,BJ,,BJ
26-Nov-2020 08:00,1.647,,180.5,,2.882,,808,,-4.55,,30.49,,1.414,,,BJ,,BJ
26-Nov-2020 09:00,1.007,,280,,3.823,,911,,-3,,49.88,,0.625,,,BJ,,BJ
26-Nov-2020 10:00,1.834,,51.4,,4.705,,1039,,-1.91,,34.95,,1.492,,,BJ,,BJ
26-Nov-2020 11:00,1.965,,113.4,,4.823,,1127,,-1.06,,41.87,,1.44,,,BJ,,BJ
26-Nov-2020 12:00,2.225,,89.8,,4.45,,1238,,-0.19,,30.23,,1.915,,,BJ,,BJ
26-Nov-2020 13:00,2.73,,124.2,,5.979,,1336,,0.62,,24.47,,2.481,,,BJ,,BJ
26-Nov-2020 14:00,1.321,,169.7,,4.489,,1400,,1.31,,51.47,,0.788,,,BJ,,BJ
26-Nov-2020 15:00,1.112,,216.2,,2.569,,1507,,-0.28,,16.15,,1.068,,,BJ,,BJ
26-Nov-2020 16:00,1.45,,217.9,,2.51,,1611,,-0.87,,11.42,,1.421,,,BJ,,BJ
26-Nov-2020 17:00,1.29,,259.9,,2.333,,1718,,-1.67,,27.54,,1.14,,,BJ,,BJ
26-Nov-2020 18:00,0.941,,206.4,,2.118,,1847,,-1.79,,36.29,,0.752,,,BJ,,BJ
26-Nov-2020 19:00,1.304,,181.5,,2.706,,1921,,-2.72,,14.77,,1.26,,,BJ,,BJ
26-Nov-2020 20:00,1.033,,243.7,,1.687,,2040,,-2.96,,20.18,,0.969,,,BJ,,BJ
26-Nov-2020 21:00,1.325,,258.8,,2.079,,2106,,-3.63,,35.54,,1.07,,,BJ,,BJ
26-Nov-2020 22:00,1.225,,245.1,,1.843,,2235,,-3.9,,17.13,,1.17,,,BJ,,BJ
26-Nov-2020 23:00,1.467,,287.2,,3.157,,2359,,-4.28,,20.73,,1.371,,,BJ,,BJ
27-Nov-2020 00:00,1.386,,295.9,,3.49,,1,,-5.03,,21.03,,1.293,,,BJ,,BJ
27-Nov-2020 01:00,0.942,,211.7,,1.628,,124,,-5.33,,15.2,,0.908,,,BJ,,BJ
27-Nov-2020 02:00,0.967,,258,,1.589,,243,,-5.51,,15.89,,0.929,,,BJ,,BJ
27-Nov-2020 03:00,0.984,,258.1,,1.608,,309,,-5.77,,22.35,,0.909,,,BJ,,BJ
27-Nov-2020 04:00,0.897,,249.4,,1.393,,400,,-5.96,,10.68,,0.882,,,BJ,,BJ
27-Nov-2020 05:00,0.89,,237,,1.393,,519,,-5.94,,9.97,,0.877,,,BJ,,BJ
27-Nov-2020 06:00,1.016,,266.2,,1.687,,647,,-6.28,,14.79,,0.982,,,BJ,,BJ
27-Nov-2020 07:00,1.444,,308.8,,2.667,,709,,-5.3,,23.75,,1.32,,,BJ,,BJ
27-Nov-2020 08:00,0.808,,337,,2.235,,836,,-4.06,,34.98,,0.657,,,BJ,,BJ
27-Nov-2020 09:00,1.194,,356.6,,3.117,,923,,-2.77,,39.06,,0.916,,,BJ,,BJ
27-Nov-2020 10:00,1.299,,359.3,,2.627,,1008,,-0.94,,32.49,,1.09,,,BJ,,BJ
27-Nov-2020 11:00,1.165,,10.7,,2.784,,1104,,1.39,,37.08,,0.92,,,BJ,,BJ
27-Nov-2020 12:00,1.55,,12.9,,3.568,,1215,,3.24,,29.72,,1.341,,,BJ,,BJ
27-Nov-2020 13:00,1.461,,338.6,,2.902,,1351,,4.5,,27.5,,1.293,,,BJ,,BJ
27-Nov-2020 14:00,1.148,,302,,2.196,,1439,,5.81,,39.4,,0.876,,,BJ,,BJ
27-Nov-2020 15:00,0.655,,234.8,,1.471,,1558,,4.32,,7.94,,0.649,,,BJ,,BJ
27-Nov-2020 16:00,0.867,,248.4,,1.745,,1602,,3.73,,20.42,,0.812,,,BJ,,BJ
27-Nov-2020 17:00,0.894,,251.1,,1.569,,1728,,3.55,,21.11,,0.833,,,BJ,,BJ
27-Nov-2020 18:00,0.712,,247.3,,1.471,,1854,,2.95,,12.53,,0.695,,,BJ,,BJ
27-Nov-2020 19:00,1.079,,276.9,,2.098,,1956,,2.05,,15.66,,1.038,,,BJ,,BJ
27-Nov-2020 20:00,0.98,,276.2,,1.647,,2000,,0.75,,20.4,,0.918,,,BJ,,BJ
27-Nov-2020 21:00,0.653,,251.8,,1.118,,2100,,-0.08,,15.03,,0.63,,,BJ,,BJ
27-Nov-2020 22:00,0.552,,257.4,,1.197,,2235,,-0.15,,11.59,,0.541,,,BJ,,BJ
27-Nov-2020 23:00,0.749,,272.1,,1.334,,2353,,-0.84,,13.77,,0.727,,,BJ,,BJ
28-Nov-2020 00:00,0.756,,265.1,,1.236,,44,,-1.61,,9.76,,0.745,,,BJ,,BJ
28-Nov-2020 01:00,0.763,,289,,1.432,,126,,-2.32,,22.55,,0.704,,,BJ,,BJ
28-Nov-2020 02:00,0.776,,255.6,,1.491,,212,,-2.46,,24.22,,0.706,,,BJ,,BJ
28-Nov-2020 03:00,0.763,,266.7,,1.432,,344,,-2.82,,13.11,,0.743,,,BJ,,BJ
28-Nov-2020 04:00,0.977,,281.7,,1.706,,445,,-3.17,,21.57,,0.908,,,BJ,,BJ
28-Nov-2020 05:00,0.815,,278.2,,1.981,,541,,-3.82,,26.09,,0.73,,,BJ,,BJ
28-Nov-2020 06:00,0.687,,268.2,,1.843,,620,,-3.98,,20.72,,0.642,,,BJ,,BJ
28-Nov-2020 07:00,0.864,,302.4,,1.314,,741,,-3.43,,20.93,,0.806,,,BJ,,BJ
28-Nov-2020 08:00,0.557,,330.8,,1.353,,845,,-1.87,,25.98,,0.499,,,BJ,,BJ
28-Nov-2020 09:00,1.112,,357.2,,2.647,,942,,-0.34,,31.86,,0.94,,,BJ,,BJ
28-Nov-2020 10:00,1.231,,360,,3.353,,1013,,1.28,,32.25,,1.036,,,BJ,,BJ
28-Nov-2020 11:00,1.445,,10.3,,3.157,,1143,,3.14,,31.78,,1.223,,,BJ,,BJ
28-Nov-2020 12:00,1.023,,334,,2.471,,1255,,5.54,,34.78,,0.834,,,BJ,,BJ
28-Nov-2020 13:00,1.093,,338.5,,2.373,,1344,,7.69,,26.34,,0.977,,,BJ,,BJ
28-Nov-2020 14:00,0.627,,296.6,,1.687,,1407,,9.14,,52.2,,0.367,,,BJ,,BJ
28-Nov-2020 15:00,0.881,,223.2,,1.863,,1545,,7.56,,6.73,,0.875,,,BJ,,BJ
28-Nov-2020 16:00,0.943,,234.2,,1.824,,1606,,7.16,,19.35,,0.889,,,BJ,,BJ
28-Nov-2020 17:00,1.399,,280.1,,2.216,,1706,,5.28,,23.03,,1.286,,,BJ,,BJ
28-Nov-2020 18:00,1.04,,241.1,,1.726,,1826,,5.25,,26.02,,0.932,,,BJ,,BJ
28-Nov-2020 19:00,0.833,,239.2,,1.53,,1934,,4.35,,31.83,,0.704,,,BJ,,BJ
28-Nov-2020 20:00,0.934,,250.4,,1.569,,2023,,3.17,,21.2,,0.87,,,BJ,,BJ
28-Nov-2020 21:00,1.147,,268.5,,2.177,,2109,,2.14,,19.94,,1.078,,,BJ,,BJ
28-Nov-2020 22:00,0.617,,276.9,,1.353,,2246,,1.42,,35.2,,0.501,,,BJ,,BJ
28-Nov-2020 23:00,0.453,,296.4,,1.236,,2359,,0.12,,14.03,,0.44,,,BJ,,BJ
29-Nov-2020 00:00,0.761,,285.5,,1.216,,0,,-1.08,,15.94,,0.731,,,BJ,,BJ
29-Nov-2020 01:00,0.675,,262.2,,1.157,,110,,-1.34,,33.72,,0.558,,,BJ,,BJ
29-Nov-2020 02:00,0.359,,246.3,,1.02,,235,,-1.43,,13.41,,0.349,,,BJ,,BJ
29-Nov-2020 03:00,0.53,,247.4,,0.844,,355,,-1.77,,38.82,,0.408,,,BJ,,BJ
29-Nov-2020 04:00,0.726,,286.8,,1.647,,415,,-2.44,,19.01,,0.686,,,BJ,,BJ
29-Nov-2020 05:00,0.836,,274.7,,1.314,,510,,-2.85,,15.63,,0.804,,,BJ,,BJ
29-Nov-2020 06:00,0.791,,283.3,,1.157,,608,,-3.28,,13.1,,0.771,,,BJ,,BJ
29-Nov-2020 07:00,0.295,,272.6,,0.726,,705,,-2.57,,28.61,,0.258,,,BJ,,BJ
29-Nov-2020 08:00,0.404,,337.2,,1.393,,836,,-1.38,,21.26,,0.376,,,BJ,,BJ
29-Nov-2020 09:00,1.192,,347.5,,2.392,,954,,0.03,,41.41,,0.88,,,BJ,,BJ
29-Nov-2020 10:00,1.113,,343.9,,2.255,,1024,,1.33,,28.01,,0.98,,,BJ,,BJ
29-Nov-2020 11:00,1.235,,350.9,,2.882,,1156,,3.87,,26.07,,1.107,,,BJ,,BJ
29-Nov-2020 12:00,1.588,,338.8,,3.333,,1251,,5.72,,23.56,,1.454,,,BJ,,BJ
29-Nov-2020 13:00,1.733,,311.6,,3.431,,1354,,7.06,,25.79,,1.557,,,BJ,,BJ
29-Nov-2020 14:00,1.55,,282.5,,2.941,,1412,,7.88,,16.77,,1.484,,,BJ,,BJ
29-Nov-2020 15:00,1.573,,241,,2.412,,1538,,6.51,,12.66,,1.535,,,BJ,,BJ
29-Nov-2020 16:00,1.636,,236.9,,2.177,,1617,,6.71,,11.07,,1.606,,,BJ,,BJ
29-Nov-2020 17:00,1.102,,256.9,,2.079,,1709,,5.39,,28.07,,0.969,,,BJ,,BJ
29-Nov-2020 18:00,0.873,,242.9,,1.961,,1827,,4.79,,23.68,,0.798,,,BJ,,BJ
29-Nov-2020 19:00,0.944,,253,,1.961,,1937,,4.32,,27.81,,0.832,,,BJ,,BJ
29-Nov-2020 20:00,0.748,,263.3,,1.687,,2012,,3.4,,34.17,,0.615,,,BJ,,BJ
29-Nov-2020 21:00,0.769,,252.3,,1.843,,2108,,2.81,,36.66,,0.612,,,BJ,,BJ
29-Nov-2020 22:00,0.63,,286.4,,1.628,,2200,,1.62,,26.71,,0.562,,,BJ,,BJ
29-Nov-2020 23:00,0.653,,235.8,,1.628,,2306,,1.53,,48.47,,0.419,,,BJ,,BJ
30-Nov-2020 00:00,0.899,,278.9,,2.177,,50,,1.29,,45.89,,0.61,,,BJ,,BJ
30-Nov-2020 01:00,0.548,,294.5,,2.118,,144,,-0.05,,66.26,,0.181,,,BJ,,BJ
30-Nov-2020 02:00,0.635,,268.6,,1.647,,233,,-0.89,,50.73,,0.386,,,BJ,,BJ
30-Nov-2020 03:00,0.83,,252.3,,2.294,,323,,-1.17,,54.93,,0.448,,,BJ,,BJ
30-Nov-2020 04:00,0.769,,219,,2.157,,408,,-1.49,,47.02,,0.51,,,BJ,,BJ
30-Nov-2020 05:00,0.627,,218.6,,1.706,,547,,-1.59,,56.61,,0.321,,,BJ,,BJ
30-Nov-2020 06:00,0.765,,252.1,,2.549,,615,,-2,,49.6,,0.478,,,BJ,,BJ
30-Nov-2020 07:00,1.502,,317.2,,3,,713,,-2.28,,30.83,,1.284,,,BJ,,BJ
30-Nov-2020 08:00,0.986,,70.5,,2.843,,848,,-0.44,,68.21,,0.287,,,BJ,,BJ
30-Nov-2020 09:00,0.762,,55.5,,2.098,,911,,1.51,,69.27,,0.205,,,BJ,,BJ
30-Nov-2020 10:00,1.606,,3,,4.705,,1020,,3.21,,55.23,,0.859,,,BJ,,BJ
30-Nov-2020 11:00,1.091,,1.3,,3.117,,1149,,5.54,,45.85,,0.741,,,BJ,,BJ
30-Nov-2020 12:00,1.381,,349.8,,3.157,,1215,,6.67,,30.84,,1.181,,,BJ,,BJ
30-Nov-2020 13:00,1.101,,349.6,,3.784,,1309,,8.9,,41.96,,0.806,,,BJ,,BJ
30-Nov-2020 14:00,0.692,,221,,2.118,,1423,,10.95,,48.73,,0.442,,,BJ,,BJ
30-Nov-2020 15:00,1.094,,267.6,,3.588,,1555,,7.67,,40.11,,0.826,,,BJ,,BJ
30-Nov-2020 16:00,1.05,,235.2,,2.431,,1600,,7.85,,43.89,,0.742,,,BJ,,BJ
30-Nov-2020 17:00,1.183,,244.7,,2.235,,1735,,7.98,,31.96,,0.999,,,BJ,,BJ
30-Nov-2020 18:00,1.617,,246.7,,3.921,,1853,,6.52,,46.49,,1.084,,,BJ,,BJ
30-Nov-2020 19:00,1.356,,271.2,,3.294,,1922,,6.56,,50.78,,0.823,,,BJ,,BJ
30-Nov-2020 20:00,1.4,,228.5,,2.921,,2001,,5.8,,46.37,,0.941,,,BJ,,BJ
30-Nov-2020 21:00,0.93,,233.1,,2.216,,2126,,4.4,,48.31,,0.599,,,BJ,,BJ
30-Nov-2020 22:00,1.351,,288.9,,3.274,,2242,,3.39,,39.39,,1.032,,,BJ,,BJ
30-Nov-2020 23:00,1.476,,279.2,,3.999,,2331,,2.55,,44.96,,1.022,,,BJ,,BJ
