,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Nov-2020 06:00,0.762,,275.5,,1.667,,628,,-4.17,,23.55,,0.698,,32.9,,19.5,
21-Nov-2020 07:00,0.931,,268.3,,3.186,,707,,-2.68,,13.36,,0.906,,49.8,,25.1,
21-Nov-2020 08:00,0.493,,220.9,,1.569,,805,,3.22,,44.28,,0.346,,48.9,,20.7,
21-Nov-2020 09:00,0.579,,151.8,,2.451,,931,,7.61,,40.49,,0.434,,16.8,,5.4,
21-Nov-2020 10:00,0.947,,119.3,,2.696,,1057,,9.28,,36.82,,0.752,,12.5,,3.1,
21-Nov-2020 11:00,1.217,,140.9,,3.039,,1136,,10.02,,32.07,,1.026,,9.8,,2,
21-Nov-2020 12:00,1.455,,125.7,,3.725,,1250,,10.33,,34.47,,1.191,,10.5,,1.9,
21-Nov-2020 13:00,1.445,,134.4,,3.872,,1337,,10.08,,28.26,,1.269,,10.6,,2.1,
21-Nov-2020 14:00,1.013,,130.7,,2.794,,1409,,9.53,,24.3,,0.922,,11.5,,2.3,
21-Nov-2020 15:00,0.199,,54.2,,2.108,,1502,,9.35,,39.85,,0.151,,18.1,,4.1,
21-Nov-2020 16:00,0.456,,266.4,,1.03,,1635,,5.59,,25.89,,0.409,,57.9,,20.9,
21-Nov-2020 17:00,0.545,,256,,1.863,,1752,,2.88,,24.09,,0.496,,98.8,,50,
21-Nov-2020 18:00,1.034,,269.5,,1.667,,1817,,1.48,,19.17,,0.976,,105,,62,
21-Nov-2020 19:00,0.783,,254.2,,2.01,,1949,,0.67,,18.21,,0.743,,122.2,,76.6,
21-Nov-2020 20:00,0.656,,259.8,,2.059,,2013,,-0.39,,18.39,,0.622,,77.7,,49.2,
21-Nov-2020 21:00,0.56,,250.7,,1.765,,2116,,-1,,19.17,,0.529,,67.4,,40.8,
21-Nov-2020 22:00,1.465,,275.7,,3.137,,2202,,-0.93,,15.54,,1.411,,46.6,,27.1,
21-Nov-2020 23:00,1.094,,273.4,,2.5,,2333,,-2.17,,15.5,,1.054,,77,,49.4,
22-Nov-2020 00:00,0.574,,264.4,,1.912,,24,,-2.72,,26.21,,0.514,,47.7,,29.8,
22-Nov-2020 01:00,0.647,,273.3,,1.814,,108,,-3.12,,30.75,,0.554,,34,,19.7,
22-Nov-2020 02:00,0.836,,276,,2.108,,221,,-3.26,,28.49,,0.732,,28,,16.7,
22-Nov-2020 03:00,0.632,,269.1,,1.569,,351,,-3.53,,21.68,,0.587,,27.1,,16.1,
22-Nov-2020 04:00,0.857,,267.8,,2.353,,434,,-3.42,,36.48,,0.683,,26.3,,14.7,
22-Nov-2020 05:00,1.047,,259.7,,2.402,,505,,-3.36,,24.84,,0.949,,21,,12.1,
22-Nov-2020 06:00,0.832,,268.6,,2.696,,647,,-3.79,,23.26,,0.763,,26.7,,15,
22-Nov-2020 07:00,1.174,,282.9,,4.068,,731,,0.55,,39.85,,0.89,,35.9,,20,
22-Nov-2020 08:00,0.774,,126.7,,2.5,,821,,5.22,,52.61,,0.448,,12.6,,3.4,
22-Nov-2020 09:00,1.503,,109.4,,3.97,,921,,6.35,,38.52,,1.163,,12.6,,2.6,
22-Nov-2020 10:00,1.514,,172.7,,5.538,,1047,,9.19,,53.8,,0.846,,15,,3.4,
22-Nov-2020 11:00,1.98,,255.8,,8.58,,1104,,9.91,,39.4,,1.512,,12.8,,4.5,
22-Nov-2020 12:00,1.998,,250,,6.616,,1251,,9.63,,39.38,,1.525,,11.7,,4.6,
22-Nov-2020 13:00,2.413,,260.1,,8.43,,1346,,9.17,,37.03,,1.908,,13.8,,4.8,
22-Nov-2020 14:00,2.217,,264.7,,7.89,,1454,,8.46,,39.88,,1.68,,13.7,,3.9,
22-Nov-2020 15:00,2.286,,254.9,,8.14,,1510,,7.22,,35.92,,1.836,,12.7,,4,
22-Nov-2020 16:00,1.744,,267.4,,7.302,,1631,,5.42,,40.31,,1.312,,12.7,,4.8,
22-Nov-2020 17:00,1.548,,285.5,,5.881,,1721,,4.31,,41.75,,1.137,,13.5,,5.8,
22-Nov-2020 18:00,1.698,,262.7,,7.841,,1850,,3.65,,44.36,,1.189,,14.4,,6.2,
22-Nov-2020 19:00,2.263,,239.9,,9.46,,1952,,3.63,,40.29,,1.703,,17.1,,7.7,
22-Nov-2020 20:00,2.508,,252.6,,8.77,,2007,,3.36,,35.59,,2.024,,13,,4.8,
22-Nov-2020 21:00,2.462,,261.5,,7.841,,2108,,2.91,,35.61,,1.986,,11.4,,4.9,
22-Nov-2020 22:00,2.251,,250.6,,8.38,,2255,,2.46,,35.23,,1.825,,13.8,,6.3,
22-Nov-2020 23:00,1.817,,260.2,,5.783,,2340,,2.46,,33.78,,1.501,,13.5,,6.1,
23-Nov-2020 00:00,1.759,,250.4,,5.342,,18,,2.28,,35.84,,1.415,,15.8,,7.3,
23-Nov-2020 01:00,2.013,,251.9,,9.41,,159,,1.77,,36.74,,1.599,,13.9,,6.4,
23-Nov-2020 02:00,2.211,,265.5,,7.743,,259,,1.42,,33.32,,1.837,,13.5,,6.3,
23-Nov-2020 03:00,2.265,,252.6,,8.14,,350,,1.28,,35.38,,1.833,,20.7,,5.4,
23-Nov-2020 04:00,2.025,,257.9,,7.008,,445,,0.32,,35.96,,1.626,,19.1,,5,
23-Nov-2020 05:00,1.809,,252.9,,6.616,,510,,-0.58,,40.93,,1.347,,20.7,,5.6,
23-Nov-2020 06:00,1.232,,283.1,,4.95,,600,,-0.97,,37.34,,0.97,,10.3,,4,
23-Nov-2020 07:00,1.503,,267.2,,6.028,,755,,0.01,,36.08,,1.205,,12.6,,5.6,
23-Nov-2020 08:00,1.553,,234.8,,4.558,,801,,2.5,,36.66,,1.235,,8.6,,3.7,
23-Nov-2020 09:00,1.663,,275.4,,5.048,,941,,3.44,,45.17,,1.146,,6.5,,2.8,
23-Nov-2020 10:00,1.743,,256,,5.489,,1006,,4.16,,48.2,,1.126,,8.1,,2.6,
23-Nov-2020 11:00,1.517,,272.1,,5.048,,1122,,5.24,,49.15,,0.959,,8.9,,2.5,
23-Nov-2020 12:00,1.678,,254.1,,10.1,,1252,,5.91,,52.54,,0.972,,8.4,,3.5,
23-Nov-2020 13:00,1.429,,288.9,,4.754,,1308,,6.01,,55.63,,0.755,,8.3,,3.1,
23-Nov-2020 14:00,2.363,,15.1,,6.469,,1419,,5.51,,46.04,,1.6,,8.6,,1.9,
23-Nov-2020 15:00,2.22,,11.4,,6.273,,1530,,4.63,,32.73,,1.858,,9.4,,1.7,
23-Nov-2020 16:00,2.154,,336.9,,5.587,,1603,,3.16,,21.27,,2.006,,11.4,,2.2,
23-Nov-2020 17:00,1.423,,328.9,,4.264,,1724,,1.83,,40.77,,1.062,,12.3,,3.4,
23-Nov-2020 18:00,0.541,,254.6,,1.863,,1800,,-0.19,,49.77,,0.337,,34.5,,19.3,
23-Nov-2020 19:00,0.751,,241.5,,2.059,,1901,,-1.34,,47.85,,0.489,,56.9,,34,
23-Nov-2020 20:00,0.718,,262.7,,1.814,,2050,,-2.9,,26.81,,0.639,,99.7,,65.2,
23-Nov-2020 21:00,0.533,,256.9,,1.52,,2146,,-3.24,,26.94,,0.474,,83.7,,54.2,
23-Nov-2020 22:00,0.695,,265.7,,2.01,,2251,,-3.29,,25.74,,0.624,,54.3,,33.6,
23-Nov-2020 23:00,0.734,,274.2,,2.941,,2340,,-3.68,,34.58,,0.6,,30.7,,18,
24-Nov-2020 00:00,0.339,,283.7,,1.912,,0,,-4.33,,47.82,,0.221,,20.7,,11.7,
24-Nov-2020 01:00,0.677,,289.9,,2.059,,117,,-4.69,,43.08,,0.486,,19,,11,
24-Nov-2020 02:00,0.742,,281.9,,2.304,,257,,-4.89,,32.28,,0.624,,15.7,,8.2,
24-Nov-2020 03:00,0.703,,275.1,,2.451,,348,,-5.15,,26.42,,0.628,,18.3,,9.6,
24-Nov-2020 04:00,1.004,,266.2,,3.529,,427,,-4.69,,27.34,,0.889,,19.7,,10,
24-Nov-2020 05:00,1.069,,259.7,,3.431,,538,,-4.42,,23.09,,0.982,,15.6,,7.5,
24-Nov-2020 06:00,0.814,,253.9,,2.304,,630,,-4.56,,18.37,,0.772,,23,,10.6,
24-Nov-2020 07:00,0.879,,264,,2.108,,736,,-3.57,,16.27,,0.843,,63.6,,31.8,
24-Nov-2020 08:00,0.397,,345,,1.373,,806,,0.81,,60.11,,0.178,,100.2,,48.9,
24-Nov-2020 09:00,1.085,,102.1,,3.333,,952,,6.56,,28.59,,0.95,,21.7,,6.5,
24-Nov-2020 10:00,1.816,,84.6,,4.705,,1038,,7.66,,31.06,,1.549,,9.2,,1.9,
24-Nov-2020 11:00,2.107,,95.6,,4.509,,1111,,8.33,,28.4,,1.848,,10.3,,1.9,
24-Nov-2020 12:00,1.65,,86.2,,4.264,,1255,,9.14,,42.37,,1.199,,8.1,,1.7,
24-Nov-2020 13:00,1.54,,27.3,,4.558,,1307,,9.95,,50.09,,0.951,,9.3,,1.3,
24-Nov-2020 14:00,1.572,,35.1,,4.313,,1411,,9.92,,36.93,,1.245,,6.9,,0.9,
24-Nov-2020 15:00,1.045,,73.7,,2.794,,1501,,9.57,,44.36,,0.732,,11.1,,1.7,
24-Nov-2020 16:00,0.935,,35.5,,2.5,,1613,,5.58,,69.2,,0.252,,32.8,,6,
24-Nov-2020 17:00,1.004,,270.3,,2.157,,1714,,1.58,,19.18,,0.948,,71.8,,30.7,
24-Nov-2020 18:00,0.878,,272.9,,2.549,,1855,,-0.39,,20.23,,0.823,,72.7,,41.4,
24-Nov-2020 19:00,0.781,,273.9,,1.814,,1927,,-1.6,,15.92,,0.751,,64.9,,38.7,
24-Nov-2020 20:00,0.644,,273.3,,1.52,,2059,,-2.74,,17.96,,0.613,,89.4,,56.7,
24-Nov-2020 21:00,0.75,,279.3,,2.451,,2159,,-2.98,,39.74,,0.57,,84.7,,56.1,
24-Nov-2020 22:00,0.754,,265.1,,2.01,,2201,,-2.87,,42.12,,0.55,,72.9,,44.8,
24-Nov-2020 23:00,0.724,,265.9,,3.921,,2351,,-2.03,,41.3,,0.536,,81.9,,52.2,
25-Nov-2020 00:00,1.355,,290.2,,3.186,,12,,2.85,,24.57,,1.231,,13.7,,7.7,
25-Nov-2020 01:00,1.115,,291.1,,4.264,,106,,3.05,,39.67,,0.848,,13.3,,6.8,
25-Nov-2020 02:00,1.928,,246.7,,8.53,,239,,3.56,,43.1,,1.382,,14.2,,5.4,
25-Nov-2020 03:00,2.348,,241.4,,8.18,,350,,3.78,,40.54,,1.759,,10.2,,4.1,
25-Nov-2020 04:00,2.48,,256.6,,7.841,,425,,3.97,,38.92,,1.908,,9.4,,3.3,
25-Nov-2020 05:00,2.611,,242.5,,9.26,,530,,3.95,,35.74,,2.102,,7.8,,3.2,
25-Nov-2020 06:00,2.454,,253.7,,8.63,,651,,4.14,,38.15,,1.909,,7.4,,2.6,
25-Nov-2020 07:00,2.799,,261.5,,10.44,,745,,4.72,,36.12,,2.243,,11.3,,2.8,
25-Nov-2020 08:00,3.282,,239.3,,9.7,,849,,5.29,,33.93,,2.706,,14,,3.4,
25-Nov-2020 09:00,3.224,,238.5,,9.7,,925,,5.62,,33.4,,2.676,,12.6,,4.3,
25-Nov-2020 10:00,3.002,,239.1,,9.21,,1014,,6.85,,33.88,,2.477,,11,,4,
25-Nov-2020 11:00,2.826,,267.9,,8.23,,1151,,7.32,,32.85,,2.361,,10.9,,4.8,
25-Nov-2020 12:00,2.684,,264.4,,8.72,,1212,,7.55,,34.32,,2.203,,11.8,,4.5,
25-Nov-2020 13:00,2.832,,262.2,,8.67,,1342,,6.92,,34.91,,2.306,,13.3,,5.3,
25-Nov-2020 14:00,2.953,,251.3,,9.02,,1459,,5.67,,35.35,,2.391,,14,,6.1,
25-Nov-2020 15:00,3.022,,257.1,,11.32,,1525,,4.13,,36.07,,2.423,,16.1,,6.5,
25-Nov-2020 16:00,2.698,,256.3,,9.26,,1638,,2.13,,38.23,,2.097,,18.1,,8.5,
25-Nov-2020 17:00,2.731,,254.1,,8.77,,1748,,1.05,,35.94,,2.194,,14.9,,7.8,
25-Nov-2020 18:00,2.649,,273.3,,8.53,,1803,,0.18,,35.39,,2.143,,16.1,,7.8,
25-Nov-2020 19:00,2.359,,245.2,,9.36,,1926,,0.48,,38.62,,1.823,,14,,7.1,
25-Nov-2020 20:00,2.368,,280.8,,8.18,,2000,,0.59,,42.31,,1.722,,11.2,,5.1,
25-Nov-2020 21:00,4.616,,329.8,,11.52,,2159,,-2.5,,27.91,,4.068,,14.3,,5.3,
25-Nov-2020 22:00,4.882,,335.4,,12.74,,2201,,-4.25,,30.05,,4.211,,9.8,,3.7,
25-Nov-2020 23:00,3.617,,332.3,,10.34,,2322,,-4.76,,28.85,,3.158,,8,,2.9,
26-Nov-2020 00:00,0.616,,227.7,,3.382,,1,,-5.58,,45.77,,0.419,,8.2,,3.6,
26-Nov-2020 01:00,0.514,,116.6,,2.108,,156,,-5.83,,44.76,,0.357,,7.1,,2.8,
26-Nov-2020 02:00,0.953,,347.4,,5.097,,234,,-5.9,,40.51,,0.715,,3.9,,1.8,
26-Nov-2020 03:00,0.75,,56.9,,2.549,,319,,-6.49,,46.62,,0.501,,3.8,,1,
26-Nov-2020 04:00,0.862,,91.7,,3.921,,400,,-6.62,,37.14,,0.681,,5.4,,1.5,
26-Nov-2020 05:00,0.926,,92.2,,3.186,,555,,-6.73,,33.52,,0.767,,3.6,,1.5,
26-Nov-2020 06:00,0.859,,88.8,,2.941,,600,,-7.14,,43.74,,0.609,,3.5,,1.3,
26-Nov-2020 07:00,1.243,,93,,4.999,,747,,-7.63,,32.22,,1.046,,5.1,,2.7,
26-Nov-2020 08:00,2.515,,74.8,,7.4,,842,,-7.15,,27.86,,2.217,,2.4,,0.9,
26-Nov-2020 09:00,2.832,,30.6,,7.743,,936,,-5.62,,43.66,,2.01,,4,,1,
26-Nov-2020 10:00,3.213,,35.3,,8.09,,1028,,-4.53,,37.37,,2.529,,7.5,,1,
26-Nov-2020 11:00,2.613,,27.6,,8.43,,1110,,-3.51,,42.63,,1.889,,4,,0.9,
26-Nov-2020 12:00,3.19,,14.9,,9.41,,1238,,-2.42,,37.29,,2.514,,6.5,,1.2,
26-Nov-2020 13:00,2.88,,9.1,,7.449,,1332,,-1.67,,34.13,,2.368,,4.9,,1,
26-Nov-2020 14:00,2.872,,1.9,,7.204,,1429,,-1.33,,32.7,,2.404,,5,,1.1,
26-Nov-2020 15:00,2.325,,59.5,,7.351,,1506,,-1.54,,56.77,,1.183,,4,,1,
26-Nov-2020 16:00,1.437,,98,,6.126,,1606,,-2.51,,55.88,,0.753,,6.8,,2.4,
26-Nov-2020 17:00,1.645,,108.8,,4.215,,1711,,-3.17,,53.3,,0.933,,10.7,,4.5,
26-Nov-2020 18:00,1.183,,103.5,,3.921,,1803,,-3.78,,35.02,,0.962,,12.4,,5.5,
26-Nov-2020 19:00,0.765,,99,,2.549,,1900,,-5,,51.77,,0.453,,12.8,,5.1,
26-Nov-2020 20:00,0.717,,302.6,,2.157,,2020,,-6.65,,53.62,,0.403,,25.5,,15.1,
26-Nov-2020 21:00,0.595,,267.1,,2.157,,2152,,-8.01,,39,,0.457,,51.2,,34.5,
26-Nov-2020 22:00,0.803,,276.7,,1.667,,2206,,-8.56,,32.92,,0.671,,65.2,,43.2,
26-Nov-2020 23:00,1.272,,265.4,,2.745,,2359,,-8.28,,22.52,,1.173,,53.1,,34.8,
27-Nov-2020 00:00,1.033,,268.4,,2.892,,11,,-8.34,,19.97,,0.97,,34.3,,21.2,
27-Nov-2020 01:00,0.931,,275,,2.206,,159,,-8.88,,30.49,,0.799,,33.1,,21,
27-Nov-2020 02:00,0.896,,258.9,,2.108,,207,,-8.88,,34.86,,0.73,,27.3,,16.6,
27-Nov-2020 03:00,0.811,,270,,1.667,,347,,-9.01,,29.44,,0.704,,27.4,,15.6,
27-Nov-2020 04:00,0.922,,264.6,,2.402,,447,,-9.09,,28.7,,0.806,,26.1,,16.2,
27-Nov-2020 05:00,0.89,,263,,2.206,,503,,-9.24,,26.52,,0.794,,23.5,,13.3,
27-Nov-2020 06:00,0.812,,261,,2.206,,617,,-8.85,,20.02,,0.762,,19.7,,10.8,
27-Nov-2020 07:00,0.867,,272.3,,1.716,,735,,-7.57,,15.37,,0.836,,46,,27.3,
27-Nov-2020 08:00,0.383,,290,,1.128,,801,,-2.74,,13.47,,0.373,,51.9,,27.2,
27-Nov-2020 09:00,0.479,,196.1,,1.667,,923,,3.93,,61.71,,0.201,,20.8,,9.6,
27-Nov-2020 10:00,0.811,,118.2,,2.451,,1054,,6.1,,53.41,,0.459,,10.8,,3.5,
27-Nov-2020 11:00,1.856,,93.5,,4.215,,1122,,6.91,,30.95,,1.585,,7.9,,1.8,
27-Nov-2020 12:00,1.543,,45.2,,5.342,,1228,,7.87,,46.86,,1.026,,7.7,,1.8,
27-Nov-2020 13:00,1.671,,109,,4.411,,1335,,8.55,,35.35,,1.353,,12.2,,2.4,
27-Nov-2020 14:00,1.509,,137.4,,4.313,,1419,,8.51,,31.96,,1.274,,10.9,,2.8,
27-Nov-2020 15:00,1.159,,135.2,,2.696,,1511,,7.94,,20.71,,1.083,,15.3,,3,
27-Nov-2020 16:00,0.709,,258,,2.451,,1658,,3.45,,41.25,,0.526,,54.3,,23.6,
27-Nov-2020 17:00,1.21,,272.9,,3.039,,1729,,0.09,,15.38,,1.167,,59.2,,30.3,
27-Nov-2020 18:00,1.078,,274.7,,2.745,,1817,,-1.52,,21.71,,1.001,,79.6,,47.4,
27-Nov-2020 19:00,1.168,,259.2,,2.745,,1936,,-1.86,,18.5,,1.107,,78.3,,49.2,
27-Nov-2020 20:00,0.863,,254.8,,2.598,,2028,,-2.25,,20.35,,0.808,,84.7,,55.2,
27-Nov-2020 21:00,0.701,,251.2,,2.5,,2104,,-2.86,,22.01,,0.649,,97.2,,63.1,
27-Nov-2020 22:00,0.797,,259.5,,2.206,,2208,,-3.38,,17.43,,0.76,,69.2,,45.5,
27-Nov-2020 23:00,0.762,,274.6,,1.569,,2357,,-4.4,,15.07,,0.735,,86.1,,53.9,
28-Nov-2020 00:00,0.808,,275.2,,1.52,,8,,-5.14,,12.04,,0.79,,80.7,,47.7,
28-Nov-2020 01:00,0.844,,274.5,,1.765,,133,,-5.65,,15.53,,0.813,,83.7,,53,
28-Nov-2020 02:00,0.905,,274,,1.667,,203,,-6.04,,11.59,,0.887,,54.4,,32.9,
28-Nov-2020 03:00,1.037,,274.4,,1.912,,355,,-6.57,,10.36,,1.02,,29.3,,17.5,
28-Nov-2020 04:00,1.062,,276.9,,2.304,,425,,-6.73,,13.51,,1.033,,14.7,,7.5,
28-Nov-2020 05:00,0.695,,271.9,,1.863,,525,,-6.92,,26.41,,0.621,,12.7,,6.2,
28-Nov-2020 06:00,0.879,,274.5,,2.353,,655,,-6.93,,13.54,,0.855,,34.5,,19.9,
28-Nov-2020 07:00,0.685,,274,,2.206,,730,,-5.39,,18.57,,0.649,,44.8,,25.9,
28-Nov-2020 08:00,0.513,,274.4,,1.863,,802,,-0.49,,29.83,,0.443,,66.7,,38.3,
28-Nov-2020 09:00,1.017,,107.6,,2.255,,943,,6.63,,25.08,,0.919,,21.8,,9.8,
28-Nov-2020 10:00,1.042,,120.1,,2.549,,1030,,8.23,,27.91,,0.918,,8.7,,1.8,
28-Nov-2020 11:00,1.195,,112.6,,2.647,,1148,,9.76,,28.11,,1.051,,8.6,,1.6,
28-Nov-2020 12:00,1.56,,110.7,,3.529,,1259,,11.01,,26.99,,1.387,,9,,2.3,
28-Nov-2020 13:00,1.728,,118.1,,3.872,,1305,,11.18,,29.26,,1.503,,12.2,,2.2,
28-Nov-2020 14:00,1.757,,120,,4.166,,1437,,10.94,,31.72,,1.487,,12.4,,2.2,
28-Nov-2020 15:00,1.06,,91.5,,3.235,,1537,,10.22,,63.59,,0.407,,11.6,,1.9,
28-Nov-2020 16:00,0.712,,265.8,,1.814,,1600,,5.12,,36.86,,0.564,,31.1,,14.3,
28-Nov-2020 17:00,1.22,,271.2,,2.843,,1712,,0.77,,19.86,,1.147,,77.8,,41,
28-Nov-2020 18:00,1.196,,270.6,,2.696,,1834,,-0.83,,16.84,,1.144,,69.7,,41.9,
28-Nov-2020 19:00,0.877,,259.7,,1.863,,1958,,-2.03,,19.96,,0.824,,98.9,,64.4,
28-Nov-2020 20:00,1.026,,267.1,,2.99,,2014,,-2.35,,17.65,,0.977,,104.2,,66.8,
28-Nov-2020 21:00,1.075,,268.5,,2.647,,2123,,-2.61,,16.51,,1.03,,69.5,,43.1,
28-Nov-2020 22:00,1.146,,261.2,,2.794,,2211,,-2.88,,15.98,,1.102,,79.3,,50,
28-Nov-2020 23:00,1.158,,270.1,,2.451,,2306,,-3.38,,16.08,,1.112,,61.5,,38.6,
29-Nov-2020 00:00,1.041,,263.9,,2.353,,32,,-3.65,,19.14,,0.983,,72.3,,43.9,
29-Nov-2020 01:00,1.281,,265.4,,2.402,,144,,-4.11,,15.81,,1.232,,29.2,,17.3,
29-Nov-2020 02:00,1.213,,262.9,,2.5,,227,,-4.3,,14.76,,1.173,,32.5,,19.6,
29-Nov-2020 03:00,1.059,,262.2,,2.353,,340,,-4.61,,15.24,,1.022,,23.9,,14.1,
29-Nov-2020 04:00,1.285,,266.2,,2.402,,430,,-5.11,,17.88,,1.222,,16.5,,9,
29-Nov-2020 05:00,1.126,,262.4,,2.794,,515,,-5.25,,15.52,,1.084,,13.8,,6.4,
29-Nov-2020 06:00,1.1,,267.4,,2.353,,639,,-5.47,,16.02,,1.057,,23,,12.1,
29-Nov-2020 07:00,0.931,,268.6,,2.108,,700,,-5.2,,11.8,,0.911,,43.6,,25.5,
29-Nov-2020 08:00,0.312,,281.9,,1.226,,804,,-0.96,,3.92,,0.311,,53.4,,30.9,
29-Nov-2020 09:00,0.524,,112.3,,2.451,,957,,6.14,,31.29,,0.446,,18.4,,7.6,
29-Nov-2020 10:00,1.479,,117.8,,3.284,,1011,,6.55,,30.55,,1.269,,6.4,,1.6,
29-Nov-2020 11:00,1.345,,120.5,,2.941,,1157,,7.77,,27.07,,1.195,,7.6,,1.5,
29-Nov-2020 12:00,1.489,,114.3,,3.823,,1255,,8.41,,35.05,,1.211,,10.5,,1.9,
29-Nov-2020 13:00,1.549,,130,,3.872,,1312,,9.33,,29.74,,1.341,,12.5,,2.2,
29-Nov-2020 14:00,1.49,,219.2,,5.734,,1420,,10.56,,42.36,,1.083,,11.1,,3.6,
29-Nov-2020 15:00,1.8,,243.4,,6.028,,1526,,8.79,,37.76,,1.409,,8.9,,4,
29-Nov-2020 16:00,1.57,,275.1,,4.362,,1655,,6.18,,30.85,,1.342,,12.7,,5.9,
29-Nov-2020 17:00,1.381,,259,,3.823,,1737,,4.61,,31.02,,1.178,,17.4,,8.7,
29-Nov-2020 18:00,0.617,,258.3,,4.509,,1805,,2.81,,54.28,,0.34,,24.9,,14.4,
29-Nov-2020 19:00,1.303,,289.2,,4.117,,1952,,0.68,,16.74,,1.247,,31.6,,18.8,
29-Nov-2020 20:00,1.126,,284,,2.941,,2011,,0.9,,27.59,,0.995,,25.5,,14.4,
29-Nov-2020 21:00,0.619,,272.2,,1.912,,2121,,-0.49,,38.71,,0.478,,59.7,,37.7,
29-Nov-2020 22:00,0.608,,271.7,,1.667,,2235,,-1.89,,29.5,,0.527,,104.6,,68.8,
29-Nov-2020 23:00,0.646,,265.2,,1.569,,2315,,-2.79,,24.49,,0.587,,124.6,,74.1,
30-Nov-2020 00:00,0.667,,274.6,,1.667,,6,,-3,,30.95,,0.57,,75.3,,45.7,
30-Nov-2020 01:00,0.754,,269.7,,2.108,,146,,-3.27,,25.75,,0.678,,45,,27.5,
30-Nov-2020 02:00,0.836,,296.2,,3.184,,214,,-1.68,,41.19,,0.62,,14.9,,8.2,
30-Nov-2020 03:00,0.985,,274.7,,3.725,,345,,-1.53,,37.45,,0.774,,11.1,,6.1,
30-Nov-2020 04:00,0.983,,262.2,,3.529,,440,,0.74,,32.84,,0.822,,6.1,,3.3,
30-Nov-2020 05:00,0.844,,251.7,,4.705,,512,,1.11,,48.11,,0.546,,9.1,,4.9,
30-Nov-2020 06:00,1.366,,259.2,,5.538,,652,,0.88,,32.18,,1.15,,15.5,,9.1,
30-Nov-2020 07:00,1.035,,262.3,,3.774,,704,,5.25,,37.42,,0.814,,8.8,,3.8,
30-Nov-2020 08:00,1.199,,116,,4.852,,820,,6.84,,48.58,,0.768,,14.9,,4.2,
30-Nov-2020 09:00,1.348,,98.9,,2.843,,956,,7.16,,23.4,,1.236,,12,,2.5,
30-Nov-2020 10:00,1.42,,117.5,,3.088,,1043,,8.97,,26.57,,1.268,,7.9,,1.5,
30-Nov-2020 11:00,1.086,,117.1,,3.186,,1121,,10.69,,60.09,,0.488,,5.6,,1.1,
30-Nov-2020 12:00,1.138,,201.4,,4.166,,1257,,11.9,,61.79,,0.476,,6.2,,1.7,
30-Nov-2020 13:00,1.693,,226.2,,5.639,,1332,,11.99,,33.89,,1.397,,7.5,,3.3,
30-Nov-2020 14:00,1.527,,222.2,,5.146,,1400,,11.81,,36.95,,1.21,,8.5,,3.8,
30-Nov-2020 15:00,1.207,,259.5,,3.676,,1521,,10.78,,37.23,,0.952,,9.7,,3.7,
30-Nov-2020 16:00,1.158,,282.8,,2.549,,1642,,5.9,,17.97,,1.101,,39.3,,19.7,
30-Nov-2020 17:00,1.234,,266.5,,2.598,,1730,,2.41,,20.3,,1.157,,67.9,,37.1,
30-Nov-2020 18:00,1.592,,274.3,,2.99,,1842,,1.89,,20.33,,1.492,,65.7,,41.4,
30-Nov-2020 19:00,1.793,,280.7,,3.431,,1936,,0.78,,14.62,,1.734,,46.7,,27.1,
30-Nov-2020 20:00,1.471,,272,,2.647,,2056,,-0.97,,10.36,,1.447,,81.3,,54.2,
30-Nov-2020 21:00,1.424,,264.8,,2.157,,2134,,-1.79,,14.59,,1.377,,69.7,,47.5,
30-Nov-2020 22:00,1.04,,260.7,,2.304,,2221,,-1.99,,21.15,,0.969,,62.4,,40.8,
30-Nov-2020 23:00,1.044,,273.5,,2.598,,2348,,-2.69,,17.74,,0.994,,54.9,,33.8,
