,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Nov-2020 23:00,8.66,,325.4,,14.45,,2308,,7.55,,8.59,,46.3,
26-Nov-2020 00:00,8.3,,325.9,,12.56,,58,,7.73,,8.22,,22.7,
26-Nov-2020 01:00,8.3,,324.7,,12.86,,114,,7.91,,8.22,,22.1,
26-Nov-2020 02:00,6.635,,333.6,,9.96,,237,,8.25,,6.566,,8.8,
26-Nov-2020 03:00,6.876,,331.8,,10.17,,324,,7.6,,6.816,,4.8,
26-Nov-2020 04:00,7.073,,325.8,,10.45,,447,,7.85,,7.006,,7.1,
26-Nov-2020 05:00,8.73,,322.6,,14.13,,551,,7.29,,8.66,,9.4,
26-Nov-2020 06:00,8.39,,325,,12.56,,606,,7.92,,8.31,,15.7,
26-Nov-2020 07:00,7.663,,332.2,,10.96,,703,,9.98,,7.547,,10.3,
26-Nov-2020 08:00,8.79,,342.2,,14.58,,859,,13.53,,8.54,,20.5,
26-Nov-2020 09:00,10.11,,331.7,,14.37,,947,,12.12,,9.89,,62.8,
26-Nov-2020 10:00,10.78,,334.5,,15.05,,1016,,12,,10.55,,78.1,
26-Nov-2020 11:00,9.89,,328.7,,13.17,,1101,,13.3,,9.63,,26.2,
26-Nov-2020 12:00,9.01,,320.7,,12.62,,1208,,10.12,,8.87,,12.1,
26-Nov-2020 13:00,8.8,,324.2,,12.13,,1307,,11.23,,8.63,,28.3,
26-Nov-2020 14:00,8.49,,329.3,,13.23,,1411,,13.46,,8.26,,24.6,
26-Nov-2020 15:00,8.45,,326.4,,12.98,,1510,,8.44,,8.36,,17.2,
26-Nov-2020 16:00,6.511,,329.7,,10.57,,1636,,15.44,,6.274,,9.8,
26-Nov-2020 17:00,5.92,,351.2,,9.41,,1725,,13.97,,5.744,,4.5,
26-Nov-2020 18:00,7.483,,340.5,,11.88,,1848,,13.69,,7.27,,5.2,
26-Nov-2020 19:00,8.13,,333.8,,11.49,,1953,,7.71,,8.06,,6,
26-Nov-2020 20:00,9.25,,336.3,,12.13,,2043,,8.92,,9.14,,7,
26-Nov-2020 21:00,8.04,,335.8,,11.68,,2127,,8.13,,7.963,,3.5,
26-Nov-2020 22:00,7.854,,347.7,,12.41,,2225,,13.95,,7.621,,4.5,
26-Nov-2020 23:00,10.26,,343.1,,16.01,,2351,,13.41,,9.98,,35.8,
27-Nov-2020 00:00,12.82,,332.6,,17.46,,33,,7.93,,12.7,,165.3,
27-Nov-2020 01:00,12.59,,339.2,,18.09,,106,,9.24,,12.43,,145.8,
27-Nov-2020 02:00,9.05,,334.7,,13.74,,205,,8.47,,8.95,,6.6,
27-Nov-2020 03:00,6.789,,332.2,,12.39,,334,,20.12,,6.371,,7.7,
27-Nov-2020 04:00,3.776,,35.2,,7.861,,404,,23.36,,3.462,,7.5,
27-Nov-2020 05:00,5.177,,15.8,,8.49,,553,,12.5,,5.054,,7.2,
27-Nov-2020 06:00,6.254,,356.5,,9.43,,647,,17.98,,5.946,,6.3,
27-Nov-2020 07:00,4.685,,352,,6.528,,716,,15.71,,4.509,,7.7,
27-Nov-2020 08:00,4.525,,347.2,,6.606,,805,,13.34,,4.402,,11.9,
27-Nov-2020 09:00,1.047,,348.4,,3.353,,903,,65.63,,0.36,,11.9,
27-Nov-2020 10:00,1.095,,51.5,,3.059,,1048,,43.69,,0.776,,7.6,
27-Nov-2020 11:00,2.066,,359,,4.627,,1123,,26.4,,1.847,,-1.8,
27-Nov-2020 12:00,2.765,,154.1,,6.92,,1244,,62.9,,1.097,,6.9,
27-Nov-2020 13:00,3.096,,186.9,,5.587,,1303,,13.41,,3.011,,6.8,
27-Nov-2020 14:00,2.628,,171.5,,4.352,,1433,,15.51,,2.531,,5.9,
27-Nov-2020 15:00,2.439,,136.7,,3.921,,1516,,11.69,,2.388,,5.8,
27-Nov-2020 16:00,1.563,,129.3,,2.823,,1644,,21.23,,1.455,,6.9,
27-Nov-2020 17:00,0.166,,258.8,,1.412,,1731,,39.03,,0.127,,13.2,
27-Nov-2020 18:00,0.987,,280.1,,2.196,,1837,,43.23,,0.706,,12.2,
27-Nov-2020 19:00,1.58,,68.1,,3.235,,1915,,16.9,,1.512,,14.4,
27-Nov-2020 20:00,1.747,,94.3,,3.294,,2004,,59.13,,0.816,,9.1,
27-Nov-2020 21:00,0.694,,14.6,,2.098,,2100,,27.29,,0.615,,8.1,
27-Nov-2020 22:00,1.073,,335.7,,2.569,,2245,,41.28,,0.794,,12,
27-Nov-2020 23:00,2.538,,342.2,,3.647,,2357,,14.65,,2.455,,12.9,
28-Nov-2020 00:00,3.572,,337.6,,4.823,,48,,13.7,,3.47,,10.7,
28-Nov-2020 01:00,3.596,,331.5,,5.391,,134,,8.15,,3.56,,12.2,
28-Nov-2020 02:00,1.823,,337.7,,4.254,,205,,40.66,,1.364,,11.8,
28-Nov-2020 03:00,1.817,,359.8,,3.568,,324,,16.72,,1.74,,12.5,
28-Nov-2020 04:00,2.216,,0.2,,3.686,,433,,28.38,,1.944,,12.5,
28-Nov-2020 05:00,2.166,,349,,3.255,,532,,17.11,,2.07,,12.5,
28-Nov-2020 06:00,1.698,,2.1,,3.215,,611,,20.67,,1.587,,20.9,
28-Nov-2020 07:00,1.644,,343,,2.51,,716,,21.55,,1.527,,14.3,
28-Nov-2020 08:00,0.629,,4.7,,1.843,,805,,47.1,,0.416,,14.8,
28-Nov-2020 09:00,0.668,,164.9,,1.706,,955,,32.67,,0.56,,9.6,
28-Nov-2020 10:00,0.842,,188.9,,3.176,,1059,,34.66,,0.688,,13.4,
28-Nov-2020 11:00,2.319,,167,,3.921,,1144,,18.17,,2.202,,4.6,
28-Nov-2020 12:00,1.698,,163.2,,3.098,,1205,,23.9,,1.55,,7.7,
28-Nov-2020 13:00,1.445,,167.9,,2.98,,1329,,31.03,,1.233,,8.1,
28-Nov-2020 14:00,0.992,,192.9,,3.059,,1405,,30.09,,0.855,,10.7,
28-Nov-2020 15:00,1.11,,153,,2.235,,1539,,28.63,,0.971,,10.1,
28-Nov-2020 16:00,1.25,,161.6,,2.784,,1637,,44.69,,0.87,,16,
28-Nov-2020 17:00,0.54,,258.2,,1.255,,1725,,20.19,,0.506,,21.1,
28-Nov-2020 18:00,1.316,,319.2,,2.275,,1832,,32.66,,1.102,,12.9,
28-Nov-2020 19:00,1.756,,321.3,,2.647,,1952,,21.29,,1.635,,11.4,
28-Nov-2020 20:00,1.444,,350.7,,3.313,,2022,,32.8,,1.208,,19,
28-Nov-2020 21:00,1.402,,348,,3.47,,2156,,20.91,,1.309,,16.8,
28-Nov-2020 22:00,1.777,,13.3,,3.725,,2222,,29.69,,1.538,,17,
28-Nov-2020 23:00,1.837,,347.8,,3.117,,2319,,22.2,,1.699,,14.5,
29-Nov-2020 00:00,2.471,,351.2,,4.587,,59,,18.76,,2.338,,12.8,
29-Nov-2020 01:00,2.891,,344.2,,5.077,,121,,36.78,,2.295,,13.8,
29-Nov-2020 02:00,1.155,,357.2,,2.784,,211,,27.05,,1.026,,13.2,
29-Nov-2020 03:00,1.907,,345,,3.372,,320,,18.94,,1.803,,14.4,
29-Nov-2020 04:00,2.071,,353.6,,3.274,,440,,15.55,,1.995,,13.1,
29-Nov-2020 05:00,2.844,,355,,3.921,,527,,15.55,,2.739,,13.1,
29-Nov-2020 06:00,1.511,,325.2,,3.607,,608,,47.95,,0.982,,30.9,
29-Nov-2020 07:00,1.299,,358.4,,2.02,,704,,17.05,,1.241,,15.5,
29-Nov-2020 08:00,0.602,,325.9,,1.334,,800,,42.69,,0.434,,16.8,
29-Nov-2020 09:00,1.21,,178.6,,3.039,,949,,47.48,,0.794,,20.6,
29-Nov-2020 10:00,0.657,,214.6,,2.294,,1000,,27.93,,0.579,,17.8,
29-Nov-2020 11:00,1.042,,204.2,,2.588,,1155,,24.83,,0.944,,6.6,
29-Nov-2020 12:00,1.089,,193.3,,2.863,,1208,,36.51,,0.867,,5.6,
29-Nov-2020 13:00,0.638,,120.2,,2.039,,1300,,50.94,,0.385,,6.2,
29-Nov-2020 14:00,1.506,,197.9,,3.255,,1447,,21.5,,1.4,,7.4,
29-Nov-2020 15:00,2.127,,165.2,,3.392,,1534,,16.82,,2.036,,8.1,
29-Nov-2020 16:00,1.066,,122.5,,2.157,,1601,,25.68,,0.959,,8.6,
29-Nov-2020 17:00,1.035,,354.1,,2.02,,1752,,45.32,,0.711,,22.6,
29-Nov-2020 18:00,1.648,,329.2,,2.686,,1818,,24.85,,1.493,,16.3,
29-Nov-2020 19:00,1.321,,327.4,,2.784,,1956,,42.49,,0.958,,11.8,
29-Nov-2020 20:00,2.293,,335.5,,3.745,,2008,,29.07,,1.997,,15.2,
29-Nov-2020 21:00,2.537,,344.3,,3.47,,2138,,15.98,,2.438,,17.9,
29-Nov-2020 22:00,3.042,,348,,3.921,,2228,,14.4,,2.946,,10.9,
29-Nov-2020 23:00,1.373,,5.7,,3.157,,2306,,27.45,,1.215,,11.6,
30-Nov-2020 00:00,1.138,,355.4,,3.215,,59,,27.22,,1.01,,10.8,
30-Nov-2020 01:00,2.625,,355.6,,3.568,,120,,18.15,,2.493,,9.9,
30-Nov-2020 02:00,2.094,,356.9,,3.215,,245,,16.17,,2.011,,8.9,
30-Nov-2020 03:00,1.978,,0.6,,3.255,,319,,16.51,,1.896,,9.3,
30-Nov-2020 04:00,1.923,,347.2,,3.725,,448,,18.95,,1.818,,9.8,
30-Nov-2020 05:00,1.783,,355.7,,3.098,,502,,40.78,,1.331,,10.7,
30-Nov-2020 06:00,1.319,,16.7,,2.569,,643,,12.78,,1.286,,11.7,
30-Nov-2020 07:00,1.117,,4.9,,3,,755,,23.92,,1.019,,14.2,
30-Nov-2020 08:00,1.044,,336.2,,2.529,,841,,26.56,,0.932,,27.6,
30-Nov-2020 09:00,1.1,,218.9,,2.353,,945,,19.53,,1.036,,15.1,
30-Nov-2020 10:00,1.245,,309.7,,3.333,,1058,,59.36,,0.576,,11.2,
30-Nov-2020 11:00,1.284,,122.6,,4.372,,1157,,66.51,,0.418,,8.5,
30-Nov-2020 12:00,2.245,,170.1,,3.784,,1211,,22.22,,2.076,,6.1,
30-Nov-2020 13:00,2.045,,157.3,,3.568,,1341,,20.38,,1.915,,4.1,
30-Nov-2020 14:00,1.704,,178.9,,3.431,,1404,,21.53,,1.584,,8.1,
30-Nov-2020 15:00,1.074,,123.6,,2.608,,1542,,24.68,,0.974,,8.2,
30-Nov-2020 16:00,1.348,,279.2,,2.098,,1626,,58.42,,0.647,,9.7,
30-Nov-2020 17:00,0.703,,130.6,,1.687,,1735,,77.38,,0.061,,10.5,
30-Nov-2020 18:00,0.753,,296.1,,1.804,,1827,,35.95,,0.605,,7,
30-Nov-2020 19:00,2.188,,354.7,,3.568,,1917,,28.63,,1.915,,7.1,
30-Nov-2020 20:00,2.245,,341.4,,3.882,,2055,,27.53,,1.985,,7.1,
30-Nov-2020 21:00,3.844,,325.7,,5.548,,2148,,10.04,,3.785,,12.1,
30-Nov-2020 22:00,3.266,,331.3,,6.116,,2245,,24.4,,2.97,,10.9,
30-Nov-2020 23:00,2.613,,328.6,,6.136,,2300,,46.26,,1.761,,9.2,
