,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Nov-2020 21:00,3.223,,330.2,,5.293,,2135,,10.92,,0,,10.32,,3.171,,11.1,,12.8,,3.2,
18-Nov-2020 22:00,3.438,,326,,5.44,,2247,,10.14,,0,,13.78,,3.338,,7.9,,7.7,,2.2,
18-Nov-2020 23:00,2.878,,352,,4.803,,2300,,10.4,,0,,21.7,,2.671,,6.8,,6.9,,3.8,
19-Nov-2020 00:00,0.799,,136.2,,2.206,,0,,8.03,,0,,47.21,,0.527,,5,,5.8,,3,
19-Nov-2020 01:00,0.509,,324.6,,1.863,,144,,8.05,,0,,40.74,,0.38,,7.5,,8.9,,1,
19-Nov-2020 02:00,0.728,,3.9,,2.108,,241,,8.27,,0,,34.35,,0.597,,5,,6,,2.9,
19-Nov-2020 03:00,0.819,,59.3,,2.157,,303,,6.6,,0,,68.81,,0.228,,5.4,,6.9,,1.7,
19-Nov-2020 04:00,0.651,,136.3,,1.765,,413,,5.44,,0,,59.72,,0.297,,7.1,,6.1,,1.7,
19-Nov-2020 05:00,0.823,,62.7,,2.353,,557,,5.93,,0,,65.6,,0.283,,8,,10.4,,2.8,
19-Nov-2020 06:00,0.913,,119.2,,1.765,,600,,3.04,,0,,29.65,,0.79,,12.6,,13.8,,4.2,
19-Nov-2020 07:00,1.211,,138.6,,2.941,,755,,4.33,,0,,23.39,,1.11,,15.5,,13.2,,6.9,
19-Nov-2020 08:00,1.352,,175.5,,2.745,,803,,6.27,,0,,29.32,,1.175,,8.2,,5.8,,1.6,
19-Nov-2020 09:00,1.343,,162.9,,2.794,,921,,8.62,,0,,31.25,,1.143,,8.4,,7.5,,0.9,
19-Nov-2020 10:00,1.784,,188.4,,3.039,,1026,,10.75,,0,,21.46,,1.659,,6.8,,5.8,,3.9,
19-Nov-2020 11:00,1.556,,215.2,,3.186,,1157,,12.52,,0,,22.22,,1.439,,6.6,,,BA,1.4,
19-Nov-2020 12:00,1.75,,234,,3.186,,1218,,14.21,,0,,18,,1.663,,4.8,,,BA,1.4,
19-Nov-2020 13:00,1.158,,244,,2.647,,1314,,15.95,,0,,24.27,,1.054,,6.1,,,BA,0.8,
19-Nov-2020 14:00,1.423,,238.9,,3.088,,1418,,16.61,,0,,20.45,,1.332,,8.4,,11.4,,1.6,
19-Nov-2020 15:00,0.789,,244.6,,1.667,,1502,,17.16,,0,,23.25,,0.724,,8.5,,4.4,,4.8,
19-Nov-2020 16:00,0.43,,229.9,,1.03,,1601,,15.55,,0,,40.59,,0.322,,8.1,,8.2,,1.4,
19-Nov-2020 17:00,0.662,,45.3,,2.304,,1757,,14.81,,0,,11.6,,0.648,,19.6,,21.2,,3.4,
19-Nov-2020 18:00,1.378,,330.7,,2.843,,1827,,13.17,,0,,53.36,,0.78,,381.1,,397.1,,62.9,
19-Nov-2020 19:00,2.112,,23.1,,3.872,,1958,,11.94,,0,,11.4,,2.07,,12.2,,11.9,,3.3,
19-Nov-2020 20:00,3.205,,20.5,,4.215,,2029,,11.71,,0,,7.82,,3.175,,8,,6.8,,3.3,
19-Nov-2020 21:00,1.442,,311.4,,3.578,,2106,,9.27,,0,,22.23,,1.333,,7.8,,8.6,,4,
19-Nov-2020 22:00,0.867,,68.4,,1.373,,2225,,9.67,,0,,23.07,,0.796,,7.7,,7.4,,2.7,
19-Nov-2020 23:00,1.589,,327.5,,3.186,,2314,,7.87,,0,,21.94,,1.472,,9.2,,9.7,,4.4,
20-Nov-2020 00:00,1.004,,111.1,,2.647,,56,,7.3,,0,,41.9,,0.736,,8.2,,10,,2,
20-Nov-2020 01:00,1.076,,114.1,,2.402,,124,,5.41,,0,,50.38,,0.66,,7,,5.1,,4.5,
20-Nov-2020 02:00,1.358,,115.5,,3.039,,209,,6.48,,0,,26.71,,1.211,,7.6,,7,,2.4,
20-Nov-2020 03:00,1.193,,123.4,,2.598,,331,,4.23,,0,,49.5,,0.747,,7.2,,7.6,,1.3,
20-Nov-2020 04:00,1.15,,4.7,,2.892,,448,,3.02,,0,,63.91,,0.434,,8.9,,9.1,,2.8,
20-Nov-2020 05:00,1.191,,126.9,,3.137,,559,,4.73,,0,,57.31,,0.595,,8.1,,8.1,,2.7,
20-Nov-2020 06:00,1.094,,100.8,,4.068,,604,,4.08,,0,,48.72,,0.698,,9.2,,9.9,,2.8,
20-Nov-2020 07:00,1.311,,141.2,,2.304,,726,,4.38,,0,,37.53,,1.03,,11.3,,11,,-1.1,
20-Nov-2020 08:00,1.128,,159.9,,2.598,,805,,4.65,,0,,50.26,,0.694,,11.9,,13.4,,1.8,
20-Nov-2020 09:00,1.503,,177.5,,2.451,,938,,6.22,,0,,28.73,,1.314,,11,,12.1,,6.3,
20-Nov-2020 10:00,1.125,,191.4,,2.255,,1046,,6.92,,0,,26.58,,1.004,,9.1,,6.9,,3.3,
20-Nov-2020 11:00,1.161,,178.8,,2.745,,1114,,8.67,,0,,23.71,,1.061,,6,,6.1,,3.2,
20-Nov-2020 12:00,1.806,,185.5,,3.48,,1252,,10.52,,0,,16.86,,1.728,,8.9,,6.1,,3.2,
20-Nov-2020 13:00,1.92,,190.2,,3.235,,1325,,11.61,,0,,15.81,,1.847,,7.1,,5,,4.1,
20-Nov-2020 14:00,1.083,,201.4,,2.255,,1405,,12.35,,0,,22.38,,1,,6.9,,7.1,,1.7,
20-Nov-2020 15:00,0.682,,256,,1.667,,1502,,12.12,,0,,22.28,,0.63,,9.5,,11.3,,3.6,
20-Nov-2020 16:00,0.208,,261.8,,0.834,,1605,,11.24,,0,,53,,0.119,,16.9,,14.7,,5.3,
20-Nov-2020 17:00,0.532,,82.4,,2.01,,1759,,10.99,,0,,9.91,,0.524,,69.9,,71.3,,15,
20-Nov-2020 18:00,0.652,,86.9,,1.814,,1800,,11.17,,0,,20.09,,0.612,,8.6,,9.3,,4.5,
20-Nov-2020 19:00,0.737,,112.7,,1.814,,1904,,9.49,,0,,35.22,,0.598,,31.4,,33,,9.3,
20-Nov-2020 20:00,0.327,,331.5,,2.402,,2037,,8.56,,0,,65.57,,0.113,,10.4,,10.8,,4.9,
20-Nov-2020 21:00,0.978,,358.5,,1.912,,2120,,7.92,,0,,31.35,,0.832,,9.6,,9.3,,3.8,
20-Nov-2020 22:00,1.001,,137.3,,2.157,,2236,,7.7,,0,,75.2,,0.139,,7.7,,7.1,,0.3,
20-Nov-2020 23:00,0.785,,138.8,,1.618,,2301,,5.07,,0,,38.26,,0.61,,8.4,,8.4,,3.7,
21-Nov-2020 00:00,1.287,,119.7,,3.284,,40,,4.05,,0,,25.46,,1.16,,10.8,,9.8,,5.5,
21-Nov-2020 01:00,1.174,,111,,2.843,,100,,3.49,,0,,56.94,,0.594,,9.2,,9.4,,3.4,
21-Nov-2020 02:00,1.486,,123.7,,2.745,,250,,3.75,,0,,14.78,,1.437,,8.2,,8.2,,4.4,
21-Nov-2020 03:00,1.652,,77.1,,3.333,,352,,2.91,,0,,65.96,,0.557,,10.7,,8.5,,6.9,
21-Nov-2020 04:00,1.058,,106.3,,2.549,,400,,2.88,,0,,44.52,,0.738,,9.4,,9.8,,2.9,
21-Nov-2020 05:00,0.685,,321.1,,1.471,,507,,2.24,,0,,50.64,,0.417,,12,,12.3,,1.5,
21-Nov-2020 06:00,0.798,,121.2,,2.353,,618,,1.73,,0,,68.97,,0.22,,11.6,,12,,4.3,
21-Nov-2020 07:00,0.933,,117.9,,1.863,,755,,3,,0,,51.92,,0.55,,13.7,,12.2,,3.9,
21-Nov-2020 08:00,0.596,,227.7,,1.765,,846,,4.82,,0,,38.26,,0.463,,12.8,,13.8,,4.2,
21-Nov-2020 09:00,0.871,,231.2,,2.598,,948,,7.78,,0,,65.56,,0.3,,10.4,,8.2,,5.5,
21-Nov-2020 10:00,1.399,,215.9,,2.402,,1050,,9.07,,0,,21.08,,1.304,,10.8,,10.4,,4.4,
21-Nov-2020 11:00,1.471,,217.8,,2.843,,1147,,10.39,,0,,21.83,,1.365,,8.7,,5.9,,3,
21-Nov-2020 12:00,1.463,,217,,2.696,,1255,,12.6,,0,,25.42,,1.319,,7.3,,7.3,,5.2,
21-Nov-2020 13:00,1.447,,201,,2.794,,1334,,14.33,,0,,24.16,,1.319,,7.2,,6.4,,2,
21-Nov-2020 14:00,1.521,,175.1,,2.5,,1416,,14.86,,0,,17.59,,1.45,,6.6,,8,,2.6,
21-Nov-2020 15:00,1.197,,214.3,,2.01,,1521,,14.29,,0,,30.99,,1.021,,14.6,,12.4,,3.8,
21-Nov-2020 16:00,0.414,,276.6,,1.03,,1653,,13.78,,0,,40.18,,0.312,,17.5,,17.3,,3.7,
21-Nov-2020 17:00,0.749,,26.4,,1.373,,1710,,13.45,,0,,16.91,,0.717,,14,,14.4,,4.4,
21-Nov-2020 18:00,0.285,,45.8,,1.128,,1815,,13.75,,0,,5.81,,0.284,,46.4,,49.1,,14.2,
21-Nov-2020 19:00,0.604,,100.2,,1.912,,1928,,11.52,,0,,51.33,,0.361,,31.2,,33.5,,12,
21-Nov-2020 20:00,0.594,,10,,1.422,,2017,,11.84,,0,,22.23,,0.549,,7.9,,7.8,,5.1,
21-Nov-2020 21:00,1.754,,10.1,,2.598,,2128,,12.47,,0,,11.24,,1.72,,7.9,,7.6,,4.4,
21-Nov-2020 22:00,0.703,,141.1,,2.059,,2207,,9.07,,0,,47.54,,0.461,,7.2,,5.8,,3.4,
21-Nov-2020 23:00,0.74,,5.5,,2.549,,2342,,8.76,,0,,55.74,,0.39,,8.2,,9.3,,4.9,
22-Nov-2020 00:00,1.702,,116,,3.431,,28,,7.22,,0,,36.4,,1.358,,7.3,,7.4,,4.1,
22-Nov-2020 01:00,0.534,,22.9,,1.667,,115,,6.14,,0,,46.4,,0.359,,8.9,,9.2,,3.8,
22-Nov-2020 02:00,1.674,,119.7,,2.794,,223,,5.81,,0,,18.58,,1.586,,6.3,,6.5,,4.7,
22-Nov-2020 03:00,1.416,,113,,3.382,,342,,4.86,,0,,19.18,,1.336,,7.4,,6.8,,4.8,
22-Nov-2020 04:00,1.51,,125.4,,2.99,,423,,4,,0,,32.65,,1.265,,8,,6.8,,4.8,
22-Nov-2020 05:00,0.903,,108.7,,2.402,,545,,4.48,,0,,45.48,,0.619,,7.5,,7.2,,3,
22-Nov-2020 06:00,0.846,,106.3,,2.206,,659,,4.08,,0,,36.33,,0.676,,11.1,,10.4,,7.9,
22-Nov-2020 07:00,1.709,,133.8,,3.039,,730,,3.69,,0,,19.35,,1.612,,11.6,,12,,4.7,
22-Nov-2020 08:00,1.159,,184.4,,2.549,,847,,5.33,,0,,21.47,,1.078,,8.7,,8,,3.2,
22-Nov-2020 09:00,1.21,,176.6,,2.255,,954,,7.61,,0,,21.89,,1.121,,8.3,,6,,5.5,
22-Nov-2020 10:00,1.64,,186.3,,3.137,,1000,,9.49,,0,,18.04,,1.559,,9,,7.3,,6.2,
22-Nov-2020 11:00,1.458,,223.1,,2.99,,1134,,11.32,,0,,21.71,,1.353,,7.5,,7.7,,5.1,
22-Nov-2020 12:00,1.994,,238.3,,3.333,,1239,,13.49,,0,,16.29,,1.913,,6.4,,5.1,,4.3,
22-Nov-2020 13:00,1.274,,211.1,,2.892,,1302,,15.59,,0,,38.43,,0.987,,7.4,,7.4,,2.3,
22-Nov-2020 14:00,0.911,,224.7,,2.353,,1429,,17.08,,0,,20.5,,0.853,,6.7,,6.7,,3.4,
22-Nov-2020 15:00,0.589,,173.3,,1.716,,1520,,17.62,,0,,35.54,,0.476,,5.9,,5.4,,4.6,
22-Nov-2020 16:00,0.719,,113.1,,1.618,,1656,,15.96,,0,,21.27,,0.669,,9,,9.1,,4.6,
22-Nov-2020 17:00,0.932,,54.4,,1.912,,1747,,15.03,,0,,22.42,,0.861,,223.4,,219.5,,33.2,
22-Nov-2020 18:00,0.434,,65.1,,1.765,,1840,,13.67,,0,,42.03,,0.317,,75.1,,73.6,,22.9,
22-Nov-2020 19:00,0.811,,3.1,,2.696,,1955,,11.76,,0,,23.18,,0.745,,14.5,,16.1,,8.2,
22-Nov-2020 20:00,1.284,,344,,3.48,,2037,,9.94,,0,,38.41,,0.995,,9.1,,9.4,,5.5,
22-Nov-2020 21:00,0.632,,101.3,,1.863,,2112,,9.52,,0,,66.78,,0.202,,6.3,,5.9,,0.8,
22-Nov-2020 22:00,1.426,,129.3,,3.774,,2250,,7.02,,0,,26.7,,1.271,,10,,9.6,,3.9,
22-Nov-2020 23:00,0.939,,136.5,,2.647,,2314,,5.96,,0,,66.22,,0.311,,7.7,,7.5,,3.8,
23-Nov-2020 00:00,1.677,,72.4,,3.137,,36,,6.64,,0,,54.41,,0.92,,6.9,,7.5,,3.1,
23-Nov-2020 01:00,1.376,,349.3,,2.745,,155,,4.1,,0,,62.67,,0.552,,7.7,,8.2,,0.6,
23-Nov-2020 02:00,1.014,,121,,2.451,,233,,4.52,,0,,61.32,,0.433,,8.3,,7.4,,3.3,
23-Nov-2020 03:00,0.919,,350.4,,3.382,,353,,4.43,,0,,67.57,,0.279,,9.3,,7.9,,0.3,
23-Nov-2020 04:00,1.74,,337.1,,3.529,,405,,2,,0,,45.02,,1.203,,11.6,,12.2,,4.3,
23-Nov-2020 05:00,1.54,,84.5,,4.068,,545,,2,,0,,63.62,,0.59,,11.3,,8.6,,1.4,
23-Nov-2020 06:00,2.029,,347.6,,4.803,,643,,1.98,,0,,55.19,,1.087,,14,,12.9,,5.6,
23-Nov-2020 07:00,1.618,,83.1,,3.382,,729,,3.72,,0,,41.26,,1.198,,17.7,,17.6,,9.8,
23-Nov-2020 08:00,1.205,,203.1,,3.725,,834,,5.71,,0,,67.25,,0.374,,12,,12.7,,4.9,
23-Nov-2020 09:00,1.743,,238.1,,4.313,,923,,8.12,,0,,49.35,,1.096,,14.4,,11.7,,3.1,
23-Nov-2020 10:00,1.293,,123.4,,3.186,,1050,,12.2,,0,,37.26,,1.019,,22.8,,20.7,,4.8,
23-Nov-2020 11:00,1.941,,120.4,,5.685,,1153,,14.81,,0,,51.64,,1.152,,16.7,,15.8,,8.7,
23-Nov-2020 12:00,3.67,,200.8,,8.33,,1235,,15.1,,0,,32.19,,3.09,,10.4,,10.2,,3.8,
23-Nov-2020 13:00,4.357,,257.1,,8.53,,1359,,16.72,,0,,30.77,,3.728,,7.9,,7,,4.1,
23-Nov-2020 14:00,6.069,,287.8,,9.6,,1448,,17.2,,0,,12.01,,5.936,,12.7,,11.7,,5.5,
23-Nov-2020 15:00,7.08,,303.5,,11.22,,1549,,16.73,,0,,10.47,,6.957,,25.6,,22.6,,3.7,
23-Nov-2020 16:00,4.379,,315.5,,9.31,,1601,,14.26,,0,,14.76,,4.234,,17.4,,17.6,,6.8,
23-Nov-2020 17:00,4.365,,316,,6.665,,1724,,13.76,,0,,9.81,,4.301,,11.7,,8.2,,4.4,
23-Nov-2020 18:00,3.976,,315,,5.93,,1809,,12.65,,0,,8.83,,3.929,,9.4,,9.1,,3.1,
23-Nov-2020 19:00,3.215,,332.9,,8.04,,1953,,12.18,,0,,23.57,,2.943,,7.6,,8.6,,3.3,
23-Nov-2020 20:00,6.07,,321,,10.88,,2035,,11.32,,0,,10.78,,5.963,,9.5,,11.1,,2.4,
23-Nov-2020 21:00,4.896,,325.4,,9.41,,2113,,9.74,,0,,17.53,,4.666,,9.8,,9.3,,4.6,
23-Nov-2020 22:00,5.305,,333.4,,11.71,,2256,,9.88,,0,,15.89,,5.101,,10.3,,10.4,,4.9,
23-Nov-2020 23:00,6.889,,319.2,,11.47,,2302,,9.5,,0,,9.04,,6.803,,15.5,,13.9,,5.1,
24-Nov-2020 00:00,5.645,,329.2,,10.24,,41,,8.3,,0,,11.12,,5.539,,8.9,,8.1,,2.9,
24-Nov-2020 01:00,3.035,,338.2,,8.38,,107,,8.02,,0,,21.91,,2.813,,7.6,,6.4,,4.9,
24-Nov-2020 02:00,1.285,,27.8,,3.235,,231,,6.97,,0,,29.64,,1.113,,6.1,,6.2,,2.8,
24-Nov-2020 03:00,1.23,,3.5,,3.137,,351,,6.24,,0,,62.99,,0.486,,6.7,,8.1,,0.9,
24-Nov-2020 04:00,0.731,,68.1,,2.598,,409,,4.73,,0,,61.76,,0.306,,5.8,,6.3,,2.7,
24-Nov-2020 05:00,1.595,,106.5,,3.039,,537,,5,,0,,13.61,,1.55,,6.6,,7.4,,2.8,
24-Nov-2020 06:00,2.448,,110.2,,4.95,,637,,4.41,,0,,15.93,,2.353,,7.9,,8.3,,0.3,
24-Nov-2020 07:00,2.048,,123.4,,3.529,,754,,4.89,,0,,16.22,,1.966,,7.9,,7.9,,3.2,
24-Nov-2020 08:00,1.453,,143,,2.794,,837,,7.26,,0,,34.26,,1.193,,8,,6.1,,3.1,
24-Nov-2020 09:00,1.469,,227.4,,2.941,,959,,8.3,,0,,18.78,,1.39,,10,,8.9,,2.8,
24-Nov-2020 10:00,2.01,,186.2,,3.333,,1031,,9.37,,0,,17.77,,1.913,,6.1,,5.1,,3,
24-Nov-2020 11:00,1.928,,202.9,,3.48,,1105,,9.99,,0,,17.32,,1.84,,6.2,,5.1,,2,
24-Nov-2020 12:00,1.799,,191.7,,3.431,,1251,,11.55,,0,,26.28,,1.61,,12.2,,6.3,,4.9,
24-Nov-2020 13:00,1.878,,200.8,,3.676,,1318,,12.65,,0,,18.4,,1.781,,4.6,,6.3,,5.2,
24-Nov-2020 14:00,0.794,,275.6,,2.01,,1457,,13.93,,0,,63.91,,0.3,,3.7,,2.8,,3,
24-Nov-2020 15:00,1.335,,241.5,,2.5,,1508,,13.56,,0,,16.5,,1.279,,9.9,,10.1,,5.3,
24-Nov-2020 16:00,1.026,,237.7,,2.108,,1600,,11.98,,0,,74.7,,0.153,,15.5,,16.3,,3.4,
24-Nov-2020 17:00,1.112,,74.7,,2.451,,1724,,11.88,,0,,21.6,,1.033,,5.2,,4.8,,2.3,
24-Nov-2020 18:00,1.164,,125.4,,3.872,,1813,,9.89,,0,,39.41,,0.888,,29.8,,30.4,,17.5,
24-Nov-2020 19:00,1.314,,4.5,,2.941,,1915,,8.73,,0,,38.73,,1.014,,7.2,,9.3,,-0.1,
24-Nov-2020 20:00,1.781,,354.4,,3.382,,2010,,8.36,,0,,41.65,,1.31,,18.4,,18.5,,2.5,
24-Nov-2020 21:00,1.731,,43.2,,2.794,,2139,,7.62,,0,,53.35,,0.98,,11.8,,9.8,,-0.8,
24-Nov-2020 22:00,1.467,,5.2,,3.088,,2201,,5.28,,0,,61.67,,0.617,,7.1,,6.2,,2.1,
24-Nov-2020 23:00,1.329,,0.8,,2.402,,2351,,5.22,,0,,57.82,,0.652,,5.5,,6.6,,2.1,
25-Nov-2020 00:00,1.638,,346.9,,3.382,,13,,5.04,,0,,64.73,,0.592,,6.1,,6.3,,3,
25-Nov-2020 01:00,0.779,,38.6,,1.667,,105,,3.12,,0,,75.4,,0.104,,6.5,,6.8,,4.5,
25-Nov-2020 02:00,0.65,,147,,2.745,,233,,3.44,,0,,66.34,,0.214,,5.8,,7.1,,-0.5,
25-Nov-2020 03:00,1.993,,133.3,,3.529,,329,,0.98,,0,,20.69,,1.863,,6.9,,5.1,,-1.1,
25-Nov-2020 04:00,2.041,,110.4,,2.99,,425,,1.5,,0,,15.13,,1.97,,5.3,,5.4,,1.9,
25-Nov-2020 05:00,1.689,,112.7,,3.088,,527,,1.31,,0,,13.08,,1.645,,6.4,,7.1,,-0.1,
25-Nov-2020 06:00,0.702,,348.6,,2.157,,614,,0.13,,0,,60.15,,0.315,,11.6,,12.1,,3.8,
25-Nov-2020 07:00,0.395,,230.8,,2.01,,739,,1.2,,0,,74.2,,0.064,,18.8,,19.8,,3.6,
25-Nov-2020 08:00,0.993,,171,,2.402,,848,,3.47,,0,,23.11,,0.912,,7,,7,,1.3,
25-Nov-2020 09:00,1.32,,197.4,,2.353,,951,,5.01,,0,,25.09,,1.193,,6.7,,6.6,,3.2,
25-Nov-2020 10:00,1.097,,224.8,,2.353,,1059,,6.59,,0,,19.12,,1.036,,9.5,,7.9,,4.3,
25-Nov-2020 11:00,1.442,,225.6,,2.892,,1155,,8.26,,0,,20.62,,1.348,,9.7,,7.4,,3.4,
25-Nov-2020 12:00,1.63,,235.2,,2.843,,1255,,10.49,,0,,19.79,,1.533,,8.6,,10,,3.8,
25-Nov-2020 13:00,1.615,,215.4,,3.137,,1326,,12.04,,0,,20.82,,1.508,,7.6,,3.3,,7.3,
25-Nov-2020 14:00,1.004,,215.4,,2.108,,1405,,13.19,,0,,33.16,,0.836,,10.9,,14,,1.4,
25-Nov-2020 15:00,0.537,,190.8,,1.814,,1506,,14.11,,0,,21.68,,0.499,,7.4,,8,,5.7,
25-Nov-2020 16:00,0.872,,281.5,,1.667,,1608,,11.89,,0,,75.8,,0.108,,12.2,,11.1,,4.1,
25-Nov-2020 17:00,0.624,,75.3,,1.618,,1758,,11.02,,0,,55.76,,0.328,,17.5,,18.8,,4.8,
25-Nov-2020 18:00,0.895,,65.8,,2.108,,1803,,8.74,,0,,55.47,,0.475,,12.6,,11.8,,2.5,
25-Nov-2020 19:00,2.763,,351.1,,4.411,,1948,,8.11,,0,,15.81,,2.657,,11.2,,10.9,,7,
25-Nov-2020 20:00,4.614,,315,,9.31,,2048,,7.01,,0,,11.01,,4.529,,16.3,,16.7,,11.7,
25-Nov-2020 21:00,4.161,,330.2,,7.79,,2148,,6.78,,0,,18.63,,3.94,,22.9,,22.3,,4.7,
25-Nov-2020 22:00,5.152,,327.5,,11.37,,2242,,6.68,,0,,19.23,,4.862,,32.8,,32,,5,
25-Nov-2020 23:00,7.27,,324.2,,12.01,,2349,,5.54,,0,,11.69,,7.12,,34.6,,34.1,,4.6,
26-Nov-2020 00:00,5.237,,333.6,,10.93,,21,,4.75,,0,,10.57,,5.148,,29.4,,29.5,,3.8,
26-Nov-2020 01:00,2.536,,337.3,,5.832,,136,,3.96,,0,,14.05,,2.459,,23.2,,23,,3.9,
26-Nov-2020 02:00,3.492,,0.9,,8.09,,242,,4.06,,0,,17.71,,3.325,,22.6,,22.5,,2.2,
26-Nov-2020 03:00,6.058,,327.7,,11.17,,351,,3.59,,0,,16.1,,5.818,,15,,14.7,,0.9,
26-Nov-2020 04:00,7.75,,316.7,,12.35,,449,,3.67,,0,,10.22,,7.62,,17.3,,17.4,,1.2,
26-Nov-2020 05:00,8.43,,315.6,,13.33,,559,,3.63,,0,,9.67,,8.31,,38,,36.6,,6.8,
26-Nov-2020 06:00,8.61,,317.5,,14.26,,620,,3.29,,0,,9.71,,8.49,,28.8,,28.5,,5.3,
26-Nov-2020 07:00,8.6,,319.6,,14.5,,757,,3.79,,0,,9.52,,8.48,,38.2,,37.4,,5.9,
26-Nov-2020 08:00,9.64,,317.5,,15.68,,831,,5.29,,0,,9.69,,9.5,,140.3,,130.8,,28.3,
26-Nov-2020 09:00,9.22,,320.2,,14.6,,935,,6.67,,0,,14.56,,8.92,,115.8,,108.5,,38.3,
26-Nov-2020 10:00,7.26,,343.2,,14.7,,1007,,7.97,,0,,19.48,,6.837,,19.6,,19.2,,3.1,
26-Nov-2020 11:00,7.29,,355.7,,15.48,,1110,,8.49,,0,,18.21,,6.917,,16.9,,16.7,,3.4,
26-Nov-2020 12:00,10.09,,11.6,,16.56,,1241,,8.93,,0,,12.12,,9.86,,46.3,,41.4,,5.6,
26-Nov-2020 13:00,10.36,,13.6,,16.17,,1329,,9.19,,0,,11.06,,10.17,,23.5,,21.1,,0.6,
26-Nov-2020 14:00,11.13,,15,,17,,1437,,9.29,,0,,10,,10.96,,27.2,,24.5,,7.2,
26-Nov-2020 15:00,11.64,,14.5,,17.35,,1505,,9.24,,0,,8.96,,11.5,,39,,33.5,,6.1,
26-Nov-2020 16:00,10.8,,12.4,,17.4,,1633,,8.86,,0,,9.7,,10.65,,32.6,,27.4,,3.2,
26-Nov-2020 17:00,9.7,,357.8,,18.62,,1725,,9.13,,0,,17.59,,9.24,,30.2,,27.4,,6.6,
26-Nov-2020 18:00,8.68,,356,,16.76,,1849,,9.25,,0,,22.02,,8.04,,12.9,,13.1,,8.7,
26-Nov-2020 19:00,10.31,,13.8,,18.13,,1902,,9.02,,0,,12.32,,10.07,,10.4,,11,,-1,
26-Nov-2020 20:00,6.126,,353.2,,12.25,,2044,,8.24,,0,,12.9,,5.971,,4.6,,4.2,,3.7,
26-Nov-2020 21:00,4.668,,319.5,,9.41,,2127,,6.26,,0,,14.43,,4.52,,9,,7.4,,0.2,
26-Nov-2020 22:00,5.327,,317.2,,10,,2246,,5.59,,0,,14.09,,5.165,,10.6,,11.7,,2.9,
26-Nov-2020 23:00,4.267,,309.5,,10.63,,2301,,4.26,,0,,21.09,,3.978,,18.7,,17.1,,2.2,
27-Nov-2020 00:00,2.662,,94.8,,7.01,,45,,3.07,,0,,63.57,,1.022,,9.5,,9.5,,-0.2,
27-Nov-2020 01:00,2.74,,112.4,,7.35,,112,,2.14,,0,,26.11,,2.455,,9.4,,8.1,,-0.9,
27-Nov-2020 02:00,2.732,,111.8,,6.371,,201,,2.76,,0,,19.79,,2.569,,6.3,,9,,0.1,
27-Nov-2020 03:00,2.118,,112.6,,5.93,,330,,2.03,,0,,42.86,,1.525,,8.9,,7.1,,-0.2,
27-Nov-2020 04:00,3.131,,114.3,,6.126,,438,,0.88,,0,,16.1,,3.007,,7,,6.6,,3.3,
27-Nov-2020 05:00,2.542,,112.4,,5.146,,542,,1.56,,0,,18.3,,2.412,,5.9,,6.9,,3.6,
27-Nov-2020 06:00,1.774,,108.8,,3.823,,603,,1.84,,0,,20.67,,1.659,,5.7,,6.4,,3.6,
27-Nov-2020 07:00,2.911,,108.1,,5.685,,748,,2.31,,0,,16.84,,2.786,,8.2,,7.5,,-0.4,
27-Nov-2020 08:00,3.169,,127.2,,5.44,,815,,2.89,,0,,13.31,,3.083,,7,,7.5,,0,
27-Nov-2020 09:00,2.701,,141.4,,4.705,,937,,4.78,,0,,20.59,,2.526,,8.1,,9.8,,1.5,
27-Nov-2020 10:00,2.074,,136.5,,4.803,,1003,,6.83,,0,,28.02,,1.826,,3.9,,2.8,,-1,
27-Nov-2020 11:00,2.262,,177.8,,3.921,,1117,,9.05,,0,,24.53,,2.054,,7.2,,5.3,,3.4,
27-Nov-2020 12:00,1.713,,197.9,,3.186,,1240,,10.68,,0,,19.67,,1.612,,4.9,,7.5,,5.1,
27-Nov-2020 13:00,2.21,,200.8,,3.578,,1351,,11.4,,0,,17.63,,2.106,,6.8,,4.6,,3.8,
27-Nov-2020 14:00,2.261,,172.5,,4.117,,1432,,11.86,,0,,18.29,,2.146,,5.8,,3.8,,2.3,
27-Nov-2020 15:00,1.401,,166.9,,2.5,,1503,,12.03,,0,,13.1,,1.365,,6.1,,7.6,,2.6,
27-Nov-2020 16:00,1.124,,134.4,,1.912,,1611,,10.8,,0,,17.6,,1.071,,8.2,,9.9,,1.4,
27-Nov-2020 17:00,1.478,,49.9,,2.304,,1759,,10.79,,0,,12.38,,1.443,,110.4,,111,,15.1,
27-Nov-2020 18:00,1.397,,122.5,,3.137,,1818,,8.51,,0,,54.2,,0.771,,34.3,,35.8,,10.3,
27-Nov-2020 19:00,1.915,,22.1,,3.97,,1957,,7.85,,0,,11.02,,1.88,,5.7,,7.4,,1.9,
27-Nov-2020 20:00,2.615,,19,,4.411,,2035,,7.13,,0,,47.35,,1.721,,11.3,,9.8,,1.5,
27-Nov-2020 21:00,1.594,,17.6,,2.843,,2134,,5.27,,0,,33.83,,1.316,,5.3,,6.9,,3.3,
