,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
11-Nov-2020 23:00,0.137,,2.77,,878,,355.9,,4.158,,2331,,0.62,,0,,35.3,,0.04,,23.84,,2.53,,0.047,,2.37,,2.323,,15.009,,28.4,,4.8,,0.114,
12-Nov-2020 00:00,,BD,2.394,,877,,332.8,,3.892,,6,,-0.14,,0,,39.03,,0.04,,16.32,,2.296,,0.041,,1.731,,1.689,,16.196,,15.4,,3.7,,0.126,
12-Nov-2020 01:00,0.112,,1.972,,877,,356.4,,2.745,,141,,-1,,0,,43.25,,0.04,,26.45,,1.762,,0.048,,1.773,,1.724,,15.751,,14.4,,3.7,,0.116,
12-Nov-2020 02:00,0.111,,1.711,,878,,328.8,,3.524,,252,,-0.25,,0,,40.4,,0.04,,23.23,,1.57,,0.052,,1.464,,1.411,,14.612,,13,,3.7,,0.117,
12-Nov-2020 03:00,0.113,,2.081,,878,,2.1,,3.032,,339,,-0.38,,0,,40.44,,0.04,,28.8,,1.818,,0.057,,1.127,,1.07,,15.879,,11.4,,3.3,,0.125,
12-Nov-2020 04:00,0.109,,2.15,,878,,341.8,,4.199,,457,,-1.5,,0,,45.34,,0.04,,32.98,,1.794,,0.057,,1.418,,1.36,,15.43,,9,,3.1,,0.131,
12-Nov-2020 05:00,0.11,,2.291,,878,,355.7,,4.056,,530,,-3.42,,0,,51.23,,0.04,,53.49,,1.292,,0.041,,1.275,,1.233,,17.392,,12.5,,3,,0.119,
12-Nov-2020 06:00,0.113,,2.276,,879,,3.5,,3.524,,608,,-2.24,,0,,46.91,,5.48,,13.5,,2.213,,0.06,,1.05,,0.989,,20.264,,8.2,,2.7,,0.119,
12-Nov-2020 07:00,0.113,,2.078,,879,,342.1,,3.38,,728,,-2.24,,0,,47.38,,154.4,,27.55,,1.838,,0.286,,1.338,,1.051,,19.861,,20.6,,3.6,,0.122,
12-Nov-2020 08:00,0.121,,1.998,,879,,347.2,,3.708,,848,,3.13,,0,,37.5,,349.8,,18.42,,1.895,,0.358,,1.397,,1.038,,27.413,,35.7,,3.5,,0.13,
12-Nov-2020 09:00,0.128,,2.601,,879,,339.4,,5.08,,913,,7.85,,0,,28.49,,499.8,,18.54,,2.465,,0.23,,1.128,,0.897,,32.77,,15.2,,3,,0.13,
12-Nov-2020 10:00,0.129,,1.213,,879,,6.2,,2.868,,1015,,10.6,,0,,21.41,,599.9,,46.74,,0.809,,0.103,,0.929,,0.825,,36.728,,10.4,,2.5,,0.157,
12-Nov-2020 11:00,0.129,,1.607,,878,,204.8,,4.752,,1141,,12.08,,0,,18.69,,638.2,,38.13,,1.251,,0.072,,0.862,,0.79,,39.037,,9.8,,2.4,,0.15,
12-Nov-2020 12:00,0.13,,2.953,,877,,166,,6.432,,1300,,13.48,,0,,17.06,,610.4,,23.94,,2.695,,0.064,,0.81,,0.745,,40.407,,9.1,,2.2,,0.149,
12-Nov-2020 13:00,0.126,,4.961,,876,,167.2,,8.03,,1358,,14.54,,0,,15,,520,,15.32,,4.784,,0.059,,0.71,,0.651,,41.705,,17.4,,2.6,,0.161,
12-Nov-2020 14:00,0.124,,5.223,,875,,167,,7.886,,1423,,14.87,,0,,15.37,,376.4,,12.04,,5.107,,0.061,,0.689,,0.627,,41.508,,18.6,,2.7,,0.17,
12-Nov-2020 15:00,0.122,,5.345,,875,,173.1,,8.91,,1502,,14.51,,0,,15.4,,202.7,,11.09,,5.245,,0.048,,0.589,,0.54,,41.556,,34.7,,3.4,,0.161,
12-Nov-2020 16:00,0.123,,2.8,,876,,173.7,,6.002,,1606,,12.09,,0,,18.09,,28.47,,12.17,,2.737,,0.041,,0.494,,0.452,,39.191,,18.6,,3.5,,0.148,
12-Nov-2020 17:00,0.122,,0.332,,876,,222.1,,1.619,,1752,,9.44,,0,,20.34,,0.05,,58.64,,0.158,,0.039,,0.494,,0.455,,34.998,,21.3,,3.7,,0.151,
12-Nov-2020 18:00,0.125,,1.066,,877,,273.1,,2.008,,1858,,7.11,,0,,23.23,,0.03,,55.91,,0.558,,0.048,,0.735,,0.687,,30.501,,19.8,,4,,0.164,
12-Nov-2020 19:00,0.12,,1.973,,877,,16.7,,3.012,,1919,,4.19,,0,,27.47,,0.04,,25.39,,1.78,,0.048,,1.689,,1.641,,17.941,,27.6,,4.7,,0.138,
12-Nov-2020 20:00,0.127,,2.676,,878,,333.6,,3.79,,2039,,0.58,,0,,34.73,,0.05,,24.11,,2.439,,0.046,,3.664,,3.617,,13.044,,34.8,,6.6,,0.121,
12-Nov-2020 21:00,0.126,,2.48,,878,,358.3,,3.687,,2155,,-1.05,,0,,39.79,,0.05,,18.75,,2.347,,0.051,,3.511,,3.46,,13.823,,31.8,,5.3,,0.122,
12-Nov-2020 22:00,0.131,,2.499,,878,,343.5,,4.179,,2300,,-1.06,,0,,40.1,,0.04,,38.95,,1.921,,0.048,,3.061,,3.013,,14.435,,42.1,,6.2,,0.129,
12-Nov-2020 23:00,0.13,,2.777,,878,,3.6,,4.507,,2346,,-0.06,,0,,36.44,,0.04,,39.7,,2.11,,0.042,,1.743,,1.701,,18.549,,28.3,,5.2,,0.138,
13-Nov-2020 00:00,,BD,2.53,,878,,348.6,,3.524,,3,,-1.96,,0,,42.13,,0.04,,20.72,,2.365,,0.042,,2.024,,1.982,,16.825,,21.2,,4.4,,0.118,
13-Nov-2020 01:00,0.116,,3.255,,878,,341.1,,4.957,,145,,-3.06,,0,,44.38,,0.04,,28.51,,2.852,,,BF,,BF,,BF,15.68,,15.8,,4.1,,0.123,
13-Nov-2020 02:00,0.121,,2.383,,878,,1.9,,4.978,,240,,-4.03,,0,,47.31,,0.04,,22.68,,2.196,,,BF,,BF,,BF,18.356,,13.4,,4.2,,0.139,
13-Nov-2020 03:00,0.118,,2.067,,878,,350.4,,3.872,,340,,-3.71,,0,,47.6,,0.05,,30.35,,1.777,,,BF,,BF,,BF,17.048,,12.8,,3.8,,0.118,
13-Nov-2020 04:00,0.117,,2.709,,878,,320.4,,3.462,,410,,-5.53,,0,,52.72,,0.05,,30.55,,2.323,,0.054,,1.305,,1.25,,14.779,,10.6,,3.6,,0.123,
13-Nov-2020 05:00,0.118,,2.69,,878,,5.9,,4.302,,537,,-5.76,,0,,54.1,,0.04,,27.66,,2.377,,0.045,,1.379,,1.334,,14.166,,11.2,,3.6,,0.118,
13-Nov-2020 06:00,0.118,,2.738,,878,,326.4,,3.954,,653,,-5.26,,0,,52.83,,6.08,,19.44,,2.58,,0.078,,1.298,,1.219,,15.025,,13.3,,3.4,,0.116,
13-Nov-2020 07:00,0.123,,2.027,,879,,5.1,,4.445,,724,,-4.43,,0,,50.51,,172.1,,31.58,,1.719,,0.452,,1.806,,1.353,,16.594,,38.1,,4.7,,0.132,
13-Nov-2020 08:00,0.126,,1.069,,879,,346.1,,3.012,,819,,3.36,,0,,34.59,,253.6,,37.99,,0.834,,0.241,,1.249,,1.007,,26.214,,30.5,,3.8,,0.153,
13-Nov-2020 09:00,0.132,,0.465,,879,,201,,2.049,,948,,5.85,,0,,29.35,,278.6,,39.48,,0.354,,0.195,,1.174,,0.979,,29.895,,26.2,,3.9,,0.163,
13-Nov-2020 10:00,0.137,,0.801,,878,,25.5,,2.704,,1029,,8.5,,0,,23.99,,539.1,,62.89,,0.318,,0.153,,1.043,,0.89,,33.332,,26.1,,4.5,,0.17,
13-Nov-2020 11:00,0.136,,1.697,,877,,172.1,,4.65,,1141,,11.19,,0,,20.94,,567.5,,34.99,,1.381,,0.077,,0.888,,0.81,,38.146,,15.6,,3.5,,0.179,
13-Nov-2020 12:00,0.138,,2.653,,875,,184,,5.428,,1207,,12.76,,0,,19.71,,506.2,,23.35,,2.433,,0.075,,0.837,,0.762,,41.577,,13.8,,3.5,,0.197,
13-Nov-2020 13:00,0.137,,2.349,,874,,167.5,,5.019,,1302,,13.77,,0,,18.49,,488.9,,26.83,,2.091,,0.064,,0.851,,0.786,,43.813,,22.5,,4,,0.179,
13-Nov-2020 14:00,0.136,,2.988,,873,,172,,5.899,,1443,,14.3,,0,,18.39,,369.6,,20.04,,2.805,,0.068,,0.785,,0.717,,43.712,,13,,3.3,,0.184,
13-Nov-2020 15:00,0.133,,2.16,,873,,167.6,,4.097,,1501,,14.13,,0,,18.8,,210.8,,21.9,,2.002,,0.05,,0.673,,0.622,,42.912,,14.5,,3.3,,0.164,
13-Nov-2020 16:00,0.138,,1.104,,873,,203.1,,2.827,,1601,,12.77,,0,,20.83,,27.61,,62.5,,0.447,,0.044,,0.623,,0.579,,38.047,,53.4,,7.1,,0.158,
13-Nov-2020 17:00,0.134,,1.704,,872,,19.5,,2.704,,1759,,10.77,,0,,23.09,,0.08,,49.5,,1.068,,0.041,,0.624,,0.583,,30.118,,36.4,,5.2,,0.159,
13-Nov-2020 18:00,0.143,,2.137,,872,,320.6,,3.605,,1853,,6.83,,0,,29.27,,0.03,,57.79,,1.049,,0.047,,2.783,,2.736,,23.212,,54.2,,6.4,,0.132,
13-Nov-2020 19:00,0.138,,1.94,,872,,52.3,,4.916,,1908,,6.22,,0,,29.75,,0.03,,64.25,,0.719,,0.044,,2.181,,2.136,,22.626,,36.3,,6.4,,0.129,
13-Nov-2020 20:00,0.159,,2.463,,872,,347.7,,4.896,,2041,,5.33,,0,,32.17,,0.04,,65.73,,0.841,,0.055,,2.206,,2.151,,22.353,,45.3,,8.3,,0.16,
13-Nov-2020 21:00,0.152,,2.048,,873,,259.5,,4.65,,2106,,5.15,,0,,33.31,,0.04,,74.61,,0.311,,0.047,,1.758,,1.711,,25.079,,31.5,,6.8,,0.138,
13-Nov-2020 22:00,0.142,,4.447,,874,,19.8,,16.84,,2259,,9.19,,0,,30.32,,0.04,,63.59,,1.706,,0.047,,0.96,,0.912,,32.026,,91.7,,7.5,,0.125,
13-Nov-2020 23:00,0.123,,11.37,,875,,1.7,,16.96,,2318,,14.52,,0,,22.22,,0.03,,21.47,,10.57,,0.042,,0.248,,0.206,,41.763,,342.2,,16.2,,0.121,
14-Nov-2020 00:00,,BD,9.34,,875,,353.1,,14.71,,0,,13.58,,0,,20.05,,0.02,,21.71,,8.67,,0.052,,0.276,,0.224,,42.715,,51.6,,4.3,,0.124,
14-Nov-2020 01:00,0.105,,8.08,,876,,350.7,,13.44,,111,,13.04,,0,,18.37,,0.02,,22.46,,7.454,,0.041,,0.258,,0.217,,42.734,,22.7,,2.7,,0.123,
14-Nov-2020 02:00,,BK,6.89,,878,,357.3,,11.33,,211,,11.88,,0,,20.54,,0.02,,18.06,,6.547,,0.039,,0.257,,0.217,,,BK,9.7,,1.8,,,BF
14-Nov-2020 03:00,,BF,6.108,,878,,13.3,,8.32,,327,,10.43,,0,,21.09,,0.02,,10.13,,6.013,,0.043,,0.243,,0.199,,,BF,6.5,,1,,,BF
14-Nov-2020 04:00,,BF,5.594,,879,,352.7,,8.09,,409,,7.86,,0,,23.54,,0.02,,22.16,,5.176,,0.068,,0.319,,0.251,,,BF,6.9,,0.8,,,BF
14-Nov-2020 05:00,0.091,,5.361,,879,,304.2,,7.353,,538,,5.34,,0,,29.92,,0.03,,17.89,,5.099,,0.037,,0.374,,0.337,,35.818,,7.2,,0.9,,0.15,
14-Nov-2020 06:00,0.094,,4.201,,880,,37.7,,5.408,,635,,5.42,,0,,28.31,,5.73,,10.03,,4.136,,0.048,,0.356,,0.308,,34.356,,6.8,,0.8,,0.151,
14-Nov-2020 07:00,0.096,,3.8,,881,,29.9,,4.957,,714,,7.48,,0,,22.75,,150.2,,6.62,,3.775,,0.062,,0.357,,0.294,,35.618,,14.4,,1,,0.13,
14-Nov-2020 08:00,0.093,,3.079,,881,,8,,4.609,,804,,10.43,,0,,17.06,,355.2,,13.25,,2.996,,0.072,,0.396,,0.324,,37.246,,16.2,,1.5,,0.155,
14-Nov-2020 09:00,0.095,,1.701,,882,,20.6,,3.565,,934,,12.64,,0,,13.87,,390.6,,30.48,,1.46,,0.072,,0.449,,0.376,,37.387,,11.9,,0.9,,0.134,
14-Nov-2020 10:00,0.097,,0.895,,882,,14.4,,3.278,,1059,,15.19,,0,,10.63,,567.4,,53.09,,0.511,,0.062,,0.483,,0.421,,37.768,,7.3,,0.9,,0.148,
14-Nov-2020 11:00,0.096,,1.955,,880,,345.1,,5.817,,1143,,17.67,,0,,7,,635.5,,39.69,,1.486,,0.054,,0.448,,0.393,,40.113,,6.3,,0.9,,0.136,
14-Nov-2020 12:00,0.095,,2.996,,880,,261.7,,5.776,,1257,,18.86,,0,,6.44,,606.8,,27.05,,2.662,,0.047,,0.447,,0.4,,41.49,,7.2,,1,,0.135,
14-Nov-2020 13:00,0.096,,2.74,,879,,199,,6.063,,1356,,19.29,,0,,6.67,,535.4,,32.89,,2.288,,0.047,,0.448,,0.4,,41.41,,10.7,,1.2,,0.14,
14-Nov-2020 14:00,0.094,,5.184,,879,,165.8,,8.4,,1418,,19.24,,0,,7.18,,348,,13.46,,5.041,,0.034,,0.4,,0.366,,41.501,,23.8,,2.3,,0.132,
14-Nov-2020 15:00,0.096,,5.24,,880,,167,,9.01,,1505,,18.62,,0,,7.64,,196.7,,9.45,,5.169,,0.053,,0.377,,0.323,,41.311,,23.8,,2.7,,0.138,
14-Nov-2020 16:00,0.096,,4.845,,880,,163.3,,8.23,,1611,,16.03,,0,,9.26,,25.32,,8.78,,4.788,,0.047,,0.33,,0.283,,39.315,,19.6,,2.2,,0.132,
14-Nov-2020 17:00,0.096,,5.651,,881,,160.1,,8.85,,1755,,14.65,,0,,11.3,,0.06,,8.57,,5.588,,0.046,,0.322,,0.276,,39.811,,18.7,,1.9,,0.14,
14-Nov-2020 18:00,0.101,,6.986,,881,,161.8,,10.04,,1816,,14.15,,0,,17.07,,0.01,,9.31,,6.894,,0.044,,0.39,,0.346,,41.549,,45.9,,4,,0.153,
14-Nov-2020 19:00,0.113,,6.32,,882,,165.4,,9.87,,1916,,13.29,,0,,22.33,,0.02,,8.52,,6.25,,0.05,,0.455,,0.404,,41.903,,24,,3.4,,0.168,
14-Nov-2020 20:00,0.121,,5.358,,882,,164.9,,8.54,,2013,,12.76,,0,,24.65,,0.01,,9.33,,5.287,,0.049,,0.458,,0.408,,42.011,,19.1,,3.5,,0.173,
14-Nov-2020 21:00,0.124,,2.639,,883,,243.7,,6.084,,2100,,9.4,,0,,28.26,,0.02,,58.54,,1.261,,0.042,,0.589,,0.547,,36.942,,17.5,,3.6,,0.163,
14-Nov-2020 22:00,0.123,,2.114,,884,,339.9,,3.483,,2232,,4.05,,0,,36.08,,0.03,,15.86,,2.033,,0.043,,1.199,,1.156,,25.793,,24.1,,4,,0.136,
14-Nov-2020 23:00,0.124,,2.606,,884,,340.6,,3.79,,2332,,1.31,,0,,37.32,,0.04,,14.96,,2.517,,0.051,,1.405,,1.354,,18.226,,31.7,,5,,0.133,
15-Nov-2020 00:00,,BD,2.543,,884,,352.6,,3.36,,59,,0.37,,0,,40.46,,0.04,,14.52,,2.461,,0.048,,1.382,,1.334,,18.384,,27.1,,4.6,,0.117,
15-Nov-2020 01:00,0.111,,2.989,,884,,346,,3.995,,148,,-0.4,,0,,42.87,,0.05,,23.35,,2.741,,0.052,,1.051,,0.998,,17.052,,21.8,,4.5,,0.137,
15-Nov-2020 02:00,0.103,,2.741,,885,,359.7,,3.565,,241,,-1.24,,0,,43.27,,0.04,,15.64,,2.639,,0.054,,1.002,,0.947,,16.192,,18.9,,4.3,,0.125,
15-Nov-2020 03:00,0.105,,2.308,,885,,8.1,,3.892,,304,,0.21,,0,,41.24,,0.05,,17.17,,2.204,,0.056,,0.77,,0.713,,19.121,,15.3,,4,,0.126,
15-Nov-2020 04:00,0.105,,2.259,,885,,347.4,,3.196,,428,,-1.57,,0,,48.85,,0.04,,15.36,,2.177,,0.057,,1.026,,0.968,,15.729,,15.2,,4.1,,0.13,
15-Nov-2020 05:00,0.103,,2.705,,884,,6.4,,4.24,,524,,-0.59,,0,,45.12,,0.04,,23.01,,2.487,,0.043,,0.715,,0.672,,17.763,,14,,3.7,,0.131,
15-Nov-2020 06:00,0.107,,3.08,,885,,330.8,,4.568,,643,,-2.79,,0,,54.07,,4.69,,21.95,,2.853,,0.078,,1.179,,1.1,,17.521,,17.1,,3.8,,0.124,
15-Nov-2020 07:00,0.109,,2.864,,886,,17.4,,4.589,,727,,-1.11,,0,,50.1,,137.6,,17.82,,2.725,,0.203,,1.085,,0.881,,19.198,,26.9,,4.4,,0.14,
15-Nov-2020 08:00,0.116,,1.509,,886,,341.6,,3.093,,846,,5.59,,0,,35.71,,331.4,,25.41,,1.36,,0.164,,0.853,,0.688,,28.528,,31.8,,4,,0.149,
15-Nov-2020 09:00,0.119,,2.014,,886,,343.5,,3.401,,929,,10.25,,0,,27.96,,478,,16.98,,1.926,,0.121,,0.81,,0.689,,33.555,,23.6,,3.7,,0.16,
15-Nov-2020 10:00,0.122,,1.475,,885,,298.4,,3.319,,1002,,13.44,,0,,22.24,,579.7,,41.39,,1.09,,0.098,,0.863,,0.764,,37.781,,16.7,,3.6,,0.176,
15-Nov-2020 11:00,0.125,,1.095,,884,,244.7,,2.581,,1101,,15.32,,0,,19.97,,596.8,,46.43,,0.735,,0.073,,0.878,,0.805,,41.316,,18.3,,3.9,,0.188,
15-Nov-2020 12:00,0.123,,1.515,,883,,212.1,,3.933,,1243,,16.86,,0,,17.81,,567,,40.71,,1.132,,0.068,,0.842,,0.774,,42.052,,14.5,,3.8,,0.175,
15-Nov-2020 13:00,0.121,,1.587,,882,,215.7,,4.527,,1342,,18.11,,0,,16.35,,505.6,,34.94,,1.292,,0.06,,0.784,,0.723,,41.677,,21.7,,3.9,,0.166,
15-Nov-2020 14:00,0.117,,1.303,,882,,214,,2.786,,1424,,18.92,,0,,15.58,,366.3,,44.98,,0.901,,0.061,,0.725,,0.663,,41.415,,25.4,,4.2,,0.156,
15-Nov-2020 15:00,0.116,,1.581,,882,,192.4,,2.704,,1515,,19.1,,0,,15.72,,196.7,,22.79,,1.455,,0.066,,0.643,,0.577,,40.98,,52.5,,5.7,,0.158,
15-Nov-2020 16:00,0.119,,1.791,,882,,175.7,,2.971,,1602,,16.74,,0,,18.72,,24.5,,32.86,,1.496,,0.048,,0.773,,0.724,,37.449,,77.9,,9.3,,0.157,
15-Nov-2020 17:00,0.125,,0.843,,883,,151.1,,1.721,,1718,,13.88,,0,,21.76,,0.06,,64.45,,0.309,,0.04,,0.819,,0.778,,29.774,,88.7,,9.1,,0.147,
15-Nov-2020 18:00,0.116,,1.717,,883,,336.2,,2.52,,1855,,9.97,,0,,27.37,,0.02,,17.91,,1.633,,0.047,,2.469,,2.422,,18.63,,53.5,,7.7,,0.142,
15-Nov-2020 19:00,0.111,,2.208,,884,,348.6,,2.95,,1959,,7.59,,0,,30.49,,0.03,,15.81,,2.124,,0.058,,2.407,,2.348,,16.336,,75.1,,10.9,,0.129,
15-Nov-2020 20:00,0.116,,3.049,,884,,330.9,,4.507,,2044,,4.26,,0,,34.93,,0.04,,9.96,,3.003,,0.058,,3.587,,3.529,,12.641,,63.2,,10.7,,0.13,
15-Nov-2020 21:00,0.116,,2.899,,885,,352.9,,3.728,,2146,,2.93,,0,,38.48,,0.04,,17.81,,2.759,,0.051,,2.117,,2.066,,14.071,,32.3,,6.4,,0.128,
15-Nov-2020 22:00,0.118,,2.574,,885,,327.3,,4.036,,2248,,2.25,,0,,40.15,,0.05,,13.63,,2.501,,0.041,,1.514,,1.473,,14.945,,26.8,,5.7,,0.131,
15-Nov-2020 23:00,0.109,,2.591,,885,,3.9,,3.708,,2355,,1.22,,0,,42.49,,0.04,,10.3,,2.549,,0.058,,1.466,,1.407,,15.575,,26.4,,5.1,,0.126,
16-Nov-2020 00:00,,BD,3.102,,885,,352.6,,4.363,,15,,1.87,,0,,41.24,,0.04,,9.15,,3.063,,0.058,,1.254,,1.196,,15.328,,24.5,,4.8,,0.134,
16-Nov-2020 01:00,0.119,,2.446,,885,,333.4,,3.831,,105,,0.15,,0,,48.23,,0.04,,19.82,,2.3,,,AY,,AY,,AY,14.574,,17.1,,4.3,,0.124,
16-Nov-2020 02:00,0.115,,2.958,,885,,350.7,,3.892,,227,,1.5,,0,,42.95,,0.05,,11.41,,2.9,,0.05,,1.243,,1.192,,13.419,,14.4,,4,,0.161,
16-Nov-2020 03:00,0.114,,2.229,,885,,335.3,,3.442,,331,,-0.54,,0,,50.5,,0.04,,28.94,,1.944,,0.045,,1.09,,1.044,,15.051,,15,,3.7,,0.151,
16-Nov-2020 04:00,0.111,,2.95,,885,,9.2,,3.954,,411,,0.12,,0,,47.41,,0.04,,14.5,,2.856,,0.056,,0.898,,0.841,,14.717,,13.4,,3.6,,0.12,
16-Nov-2020 05:00,0.109,,2.496,,885,,334.7,,3.298,,513,,-1.22,,0,,53.98,,0.04,,14.88,,2.412,,0.053,,0.808,,0.755,,14.535,,11.4,,3.4,,0.125,
16-Nov-2020 06:00,0.11,,1.352,,885,,339.1,,2.745,,614,,-2.55,,0,,59.18,,4.56,,24.98,,1.223,,0.069,,1.221,,1.151,,13.931,,11.1,,3.2,,0.137,
16-Nov-2020 07:00,0.112,,0.923,,885,,356.9,,1.926,,709,,-1.44,,0,,52.31,,137.4,,15.68,,0.888,,0.292,,1.215,,0.922,,14.608,,13.4,,3.5,,0.13,
16-Nov-2020 08:00,0.112,,0.957,,886,,341.6,,1.762,,854,,5.02,,0,,37.09,,334.3,,16.21,,0.919,,0.233,,0.875,,0.641,,20.811,,21.8,,3.4,,0.142,
16-Nov-2020 09:00,0.111,,0.884,,885,,353.2,,2.315,,903,,10.61,,0,,25.91,,481,,25.55,,0.796,,0.174,,0.815,,0.64,,27.223,,18.5,,2.6,,0.14,
16-Nov-2020 10:00,0.118,,1.01,,885,,200.9,,2.213,,1049,,14.07,,0,,20.95,,581.5,,46.16,,0.682,,0.098,,0.769,,0.671,,31.495,,15.1,,2.8,,0.147,
16-Nov-2020 11:00,0.124,,0.879,,883,,223.4,,2.95,,1155,,16.28,,0,,17.87,,623.4,,57.36,,0.438,,0.073,,0.722,,0.648,,36.096,,13.7,,3.3,,0.159,
16-Nov-2020 12:00,0.126,,2.484,,882,,163.5,,5.203,,1238,,18.08,,0,,16.78,,595.7,,22.73,,2.289,,0.069,,0.695,,0.626,,36.412,,16.7,,3.2,,0.159,
16-Nov-2020 13:00,0.125,,1.877,,882,,180.2,,4.834,,1354,,19.2,,0,,15.47,,509.4,,38.56,,1.451,,0.065,,0.664,,0.598,,36.162,,19.6,,3.6,,0.149,
16-Nov-2020 14:00,0.12,,2.181,,881,,197.8,,5.756,,1459,,20.24,,0,,14.18,,370.1,,22.27,,2.017,,0.057,,0.588,,0.531,,37.107,,15.8,,2.9,,0.156,
16-Nov-2020 15:00,0.111,,4.602,,880,,167.4,,8.58,,1550,,20.56,,0,,13.46,,197.9,,12.81,,4.487,,0.058,,0.43,,0.371,,37.49,,25.5,,2.9,,0.129,
16-Nov-2020 16:00,0.112,,3.866,,880,,156.7,,7.681,,1604,,18.22,,0,,15.58,,23.29,,10.51,,3.801,,0.04,,0.345,,0.304,,36.859,,22.3,,2.9,,0.142,
16-Nov-2020 17:00,0.111,,2.127,,880,,318,,4.363,,1741,,15.2,,0,,18.32,,0.02,,21.32,,1.98,,0.044,,0.465,,0.421,,33.347,,21.9,,3.4,,0.143,
16-Nov-2020 18:00,0.117,,2.304,,880,,333.8,,4.609,,1832,,12.58,,0,,21.7,,0.01,,18.83,,2.18,,0.047,,1.654,,1.607,,28.96,,20.3,,3.7,,0.145,
16-Nov-2020 19:00,0.12,,2.585,,880,,328.3,,4.568,,1934,,7.07,,0,,29.26,,0.02,,17.77,,2.461,,0.045,,2.434,,2.389,,20.37,,23.9,,4.2,,0.132,
16-Nov-2020 20:00,0.116,,1.609,,880,,347.5,,3.933,,2005,,5.32,,0,,31.54,,0.03,,33.58,,1.333,,0.05,,2.166,,2.116,,18.01,,23.3,,4.2,,0.129,
16-Nov-2020 21:00,0.114,,2.513,,880,,1.8,,4.281,,2157,,5.37,,0,,31.71,,0.04,,29.85,,2.172,,0.055,,1.561,,1.506,,18.095,,23.8,,4.1,,0.127,
16-Nov-2020 22:00,0.112,,3.058,,880,,347,,4.548,,2203,,3.62,,0,,35.7,,0.04,,32.19,,2.575,,0.046,,2.177,,2.13,,17.212,,21,,3.9,,0.13,
16-Nov-2020 23:00,0.112,,2.569,,879,,355.1,,3.892,,2347,,2.65,,0,,37.95,,0.04,,35.93,,2.064,,0.055,,1.861,,1.805,,15.924,,24.8,,4.2,,0.134,
17-Nov-2020 00:00,,BD,2.695,,879,,341,,4.568,,31,,1.83,,0,,40.57,,0.05,,42.62,,1.949,,0.047,,1.674,,1.626,,16.372,,17.6,,3.8,,0.116,
17-Nov-2020 01:00,0.092,,2.32,,878,,11.4,,4.793,,139,,1.64,,0,,41.19,,0.04,,23.65,,2.122,,0.051,,1.388,,1.337,,16.579,,16.8,,3.7,,0.114,
17-Nov-2020 02:00,0.091,,2.521,,878,,2,,4.773,,257,,1.25,,0,,41.86,,0.04,,31.23,,2.146,,0.048,,1.279,,1.23,,16.382,,13.3,,3.5,,0.134,
17-Nov-2020 03:00,,AY,3.545,,877,,10.3,,5.101,,339,,1.27,,0,,42.46,,0.05,,21.92,,3.285,,0.042,,1.257,,1.214,,,AY,13.1,,3.2,,,AY
17-Nov-2020 04:00,0.088,,2.609,,877,,351.3,,4.199,,400,,1.63,,0,,41.63,,0.05,,35.46,,2.109,,0.051,,1.134,,1.082,,17.876,,10.1,,2.7,,,AY
17-Nov-2020 05:00,0.094,,2.258,,876,,354.1,,4.568,,505,,0.83,,0,,43.25,,0.04,,29.37,,1.961,,0.056,,1.113,,1.057,,17.937,,10.3,,2.6,,0.156,
17-Nov-2020 06:00,0.094,,3.006,,877,,321.4,,7.189,,608,,1.32,,0,,42.78,,4.39,,39.26,,2.3,,0.069,,1.319,,1.25,,20.091,,15.5,,2.9,,0.148,
17-Nov-2020 07:00,0.099,,2.122,,877,,17.1,,6.309,,737,,2.6,,0,,39.66,,130.8,,37.83,,1.659,,0.248,,1.245,,0.996,,20.963,,29.1,,3.8,,0.147,
17-Nov-2020 08:00,0.106,,1.598,,876,,351.2,,3.442,,828,,8.81,,0,,28.58,,342.5,,34.37,,1.31,,0.331,,1.259,,0.928,,25.449,,26.1,,3.5,,0.149,
17-Nov-2020 09:00,0.105,,7.84,,875,,167.2,,12.96,,946,,16.91,,0,,17.06,,172.4,,14.61,,7.585,,0.086,,0.507,,0.42,,37.171,,172.6,,10.1,,0.15,
17-Nov-2020 10:00,0.105,,9.05,,874,,161.9,,13.93,,1033,,18.78,,0,,15.43,,329,,9.57,,8.92,,0.069,,0.521,,0.451,,38.378,,199.9,,12.8,,0.169,
17-Nov-2020 11:00,0.103,,7.827,,873,,160.7,,12.56,,1108,,20.27,,0,,13.94,,353.6,,10.28,,7.701,,0.066,,0.54,,0.473,,38.288,,105.5,,8,,0.16,
17-Nov-2020 12:00,0.098,,7.271,,872,,163.1,,12.45,,1209,,22.41,,0,,11.56,,348.3,,10.39,,7.151,,0.058,,0.472,,0.413,,38.179,,76.9,,6.6,,0.162,
17-Nov-2020 13:00,0.092,,6.773,,871,,157.5,,11.43,,1353,,24.79,,0,,9.09,,534.4,,17.07,,6.472,,0.059,,0.46,,0.401,,38.872,,97.4,,7.4,,0.138,
