,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Nov-2020 18:00,3.005,,893.8,,162.5,,4.254,,1801,,10.64,,38.6,,11.09,,2.948,,14.1,
19-Nov-2020 19:00,2.255,,894.3,,167.9,,3.901,,1919,,9.53,,37.45,,26.62,,2.011,,9.5,
19-Nov-2020 20:00,2.861,,894.4,,168.1,,4.47,,2057,,9.6,,38.93,,6.57,,2.842,,10.8,
19-Nov-2020 21:00,1.558,,894.6,,200.1,,4.901,,2106,,9.54,,45.28,,54.24,,0.859,,11.7,
19-Nov-2020 22:00,1.247,,894.8,,302.8,,3.215,,2223,,7.01,,48.2,,19.92,,1.171,,10.6,
19-Nov-2020 23:00,0.605,,894.8,,157.7,,1.51,,2344,,7,,48.48,,25.97,,0.543,,5.6,
20-Nov-2020 00:00,1.145,,895,,320.7,,2.314,,31,,6.4,,55.51,,35.67,,0.923,,11.3,
20-Nov-2020 01:00,0.957,,895.2,,203.2,,2.039,,152,,4.68,,51.95,,43.24,,0.684,,8.5,
20-Nov-2020 02:00,1.074,,895.5,,191.6,,2.275,,238,,6.96,,38.38,,29.92,,0.928,,7.5,
20-Nov-2020 03:00,1.77,,895.6,,246.6,,2.961,,328,,7.12,,33.27,,21.08,,1.651,,7.5,
20-Nov-2020 04:00,1.387,,895.8,,227.6,,2.804,,401,,6.79,,43.53,,42.42,,1.007,,8.6,
20-Nov-2020 05:00,0.768,,896.2,,129.3,,2.059,,535,,4.14,,55.33,,60.72,,0.337,,11.1,
20-Nov-2020 06:00,0.997,,896.8,,158.5,,2.098,,630,,2.47,,49.99,,46.75,,0.665,,8.7,
20-Nov-2020 07:00,0.329,,897.5,,178.7,,1.295,,701,,4.86,,45.1,,14.95,,0.318,,11.3,
20-Nov-2020 08:00,0.629,,898.1,,353.2,,2.02,,859,,6.52,,40.02,,49.71,,0.392,,5.8,
20-Nov-2020 09:00,1.278,,898.3,,9.1,,2.627,,951,,7.99,,35.64,,29.47,,1.109,,8.9,
20-Nov-2020 10:00,1.579,,898.1,,355.2,,3.666,,1012,,9.55,,30.33,,27.93,,1.391,,7,
20-Nov-2020 11:00,1.633,,897.4,,38,,2.804,,1140,,10.47,,31.2,,22.04,,1.512,,9,
20-Nov-2020 12:00,1.27,,896.6,,11.5,,2.647,,1200,,11.37,,27.95,,31.36,,1.08,,6.6,
20-Nov-2020 13:00,0.738,,895.9,,40.8,,2.098,,1316,,12.73,,27.44,,39.37,,0.563,,20.9,
20-Nov-2020 14:00,0.769,,895.5,,71.5,,1.628,,1413,,12.95,,26.25,,24.8,,0.697,,29.4,
20-Nov-2020 15:00,0.924,,895.6,,53.5,,1.804,,1508,,12.85,,28.92,,37.49,,0.726,,29.4,
20-Nov-2020 16:00,0.81,,895.8,,347.8,,1.687,,1616,,11.39,,34.89,,40.28,,0.61,,14.2,
20-Nov-2020 17:00,1.31,,895.8,,266,,2.02,,1724,,11.08,,31.52,,13.64,,1.273,,7.4,
20-Nov-2020 18:00,0.999,,895.8,,195.4,,2.196,,1900,,9.29,,37.79,,37.34,,0.787,,12.6,
20-Nov-2020 19:00,2.174,,895.8,,180.6,,2.941,,1937,,8.45,,33.75,,17.53,,2.072,,12.7,
20-Nov-2020 20:00,1.205,,896,,286.9,,2.549,,2052,,7.44,,37.83,,35.71,,0.971,,12.1,
20-Nov-2020 21:00,0.744,,896.5,,318.6,,1.706,,2103,,5.58,,44.29,,43.53,,0.529,,8.3,
20-Nov-2020 22:00,0.907,,896.6,,286.2,,1.883,,2220,,5.71,,39.35,,38.83,,0.698,,11.2,
20-Nov-2020 23:00,1.221,,896.4,,200.9,,2.51,,2348,,3.93,,42.21,,67.23,,0.38,,14.4,
21-Nov-2020 00:00,0.95,,896.4,,268,,1.902,,10,,5.42,,50.25,,44.71,,0.661,,7.3,
21-Nov-2020 01:00,0.394,,896.4,,184,,1.745,,159,,3.63,,46.67,,45.3,,0.271,,11,
21-Nov-2020 02:00,0.309,,896.4,,280.4,,1.471,,200,,4.31,,57.71,,65.03,,0.11,,13.4,
21-Nov-2020 03:00,0.877,,896.5,,218.3,,2.823,,345,,3.03,,50.62,,27.58,,0.775,,7,
21-Nov-2020 04:00,1.669,,897,,322.3,,3.725,,421,,1.31,,56.25,,65.63,,0.573,,11.9,
21-Nov-2020 05:00,0.983,,897.2,,303.5,,1.589,,515,,2.62,,51.18,,27.36,,0.871,,10.8,
21-Nov-2020 06:00,1.08,,897.5,,244.9,,2.02,,612,,1.57,,57.35,,67.07,,0.34,,14.2,
21-Nov-2020 07:00,1.118,,897.9,,149.2,,2.235,,708,,3.44,,39.97,,17.18,,1.068,,9.2,
21-Nov-2020 08:00,0.695,,898.1,,69.9,,1.883,,859,,6.66,,39.11,,28.52,,0.609,,13.3,
21-Nov-2020 09:00,1.821,,898.2,,20.1,,3.451,,942,,7.23,,41.65,,31.89,,1.538,,19.1,
21-Nov-2020 10:00,1.081,,898.1,,18.9,,2.863,,1011,,9.42,,32.53,,40.87,,0.805,,11.3,
21-Nov-2020 11:00,1.881,,897.1,,41.3,,3.588,,1151,,11.52,,27.57,,22.96,,1.73,,10.1,
21-Nov-2020 12:00,1.746,,896.3,,19.8,,3.588,,1227,,13.16,,27.38,,29.77,,1.51,,9.5,
21-Nov-2020 13:00,1.783,,895.5,,26.4,,3.176,,1350,,14.22,,26.1,,23.19,,1.637,,11.4,
21-Nov-2020 14:00,1.279,,895,,39.6,,2.451,,1418,,14.68,,25.47,,23.61,,1.17,,9.9,
21-Nov-2020 15:00,0.865,,894.6,,36,,1.981,,1501,,14.6,,25.72,,21.1,,0.806,,11,
21-Nov-2020 16:00,1.062,,894.6,,197.4,,2.294,,1654,,13.68,,26.51,,27.24,,0.942,,9.1,
21-Nov-2020 17:00,1.429,,894.4,,207,,2.196,,1714,,12.76,,30.6,,24.65,,1.296,,8.2,
21-Nov-2020 18:00,0.764,,894.6,,180.7,,1.549,,1821,,10.62,,28.44,,40.55,,0.572,,,AN
21-Nov-2020 19:00,0.811,,894.8,,277.7,,1.804,,1939,,11.16,,29.24,,44.73,,0.564,,,AN
21-Nov-2020 20:00,0.88,,894.8,,168.7,,2.275,,2013,,10.48,,30.53,,35.06,,0.715,,,AN
21-Nov-2020 21:00,0.528,,894.9,,318,,1.687,,2126,,9.73,,33.13,,68.92,,0.146,,,AN
21-Nov-2020 22:00,0.615,,894.6,,302.7,,1.549,,2201,,9.19,,35.32,,39.13,,0.471,,,AN
21-Nov-2020 23:00,0.569,,894.2,,315,,1.843,,2352,,7.86,,37.2,,36.39,,0.454,,,AN
22-Nov-2020 00:00,0.895,,894.2,,312.1,,1.902,,0,,7.77,,44.73,,31.77,,0.758,,,AN
22-Nov-2020 01:00,0.608,,893.8,,183,,1.334,,143,,6.16,,43.02,,30.79,,0.52,,,AN
22-Nov-2020 02:00,0.911,,893.5,,190,,1.941,,240,,7.66,,35.65,,21.42,,0.847,,,AN
22-Nov-2020 03:00,1.54,,892.9,,233.8,,2.608,,345,,6.62,,39.28,,14.44,,1.491,,,AN
22-Nov-2020 04:00,0.941,,892.6,,248.3,,3.549,,455,,4.22,,49.93,,73.07,,0.175,,,AN
22-Nov-2020 05:00,2.039,,892.7,,243.3,,3.353,,504,,2.62,,52.51,,67.8,,0.61,,,AN
22-Nov-2020 06:00,1.398,,892.9,,271.3,,3.901,,607,,4.03,,51.98,,20.31,,1.31,,,AN
22-Nov-2020 07:00,0.615,,892.9,,145.5,,1.804,,721,,4.08,,41.53,,61.58,,0.259,,,AN
22-Nov-2020 08:00,0.677,,892.7,,103.4,,1.863,,853,,7.61,,34.13,,30.93,,0.578,,,AN
22-Nov-2020 09:00,0.683,,892.2,,104.9,,1.902,,902,,9.55,,29.09,,30.46,,0.587,,,AN
22-Nov-2020 10:00,0.69,,891.2,,81.2,,2.275,,1042,,12.6,,24.69,,41.44,,0.509,,,AN
22-Nov-2020 11:00,1.362,,889.9,,51.1,,3.705,,1158,,14.22,,25.36,,28.67,,1.192,,,AN
22-Nov-2020 12:00,2.67,,888.7,,19.9,,4.568,,1227,,14.33,,25.58,,21.15,,2.488,,,AN
22-Nov-2020 13:00,1.651,,887.7,,20.9,,3.725,,1306,,14.95,,24.14,,26.45,,1.475,,,AN
22-Nov-2020 14:00,1.951,,886.8,,22.1,,3.862,,1410,,16.02,,23.34,,20.19,,1.83,,,AN
22-Nov-2020 15:00,1.064,,886.5,,27.1,,2.529,,1523,,16.11,,25.15,,30.34,,0.915,,,AN
22-Nov-2020 16:00,0.766,,886.3,,92.1,,2.667,,1646,,14.37,,21.45,,72.94,,0.145,,,AN
22-Nov-2020 17:00,0.874,,886.2,,346.7,,2.51,,1730,,12.09,,24.17,,62.7,,0.35,,,AN
22-Nov-2020 18:00,1.317,,886.1,,293.9,,2.353,,1818,,11.89,,27.72,,54.8,,0.714,,,AN
22-Nov-2020 19:00,0.849,,885.9,,166.2,,2.255,,1904,,9.25,,32.1,,33.94,,0.7,,,AN
22-Nov-2020 20:00,1.025,,885.8,,196.7,,3.588,,2038,,8.15,,32.35,,54.36,,0.564,,,AN
22-Nov-2020 21:00,1.098,,886,,249.8,,2.588,,2140,,7.08,,35.12,,56.72,,0.56,,,AN
22-Nov-2020 22:00,0.783,,885.6,,167.8,,1.941,,2257,,5.35,,38.99,,63.21,,0.306,,,AN
22-Nov-2020 23:00,1.864,,885.2,,223.7,,2.863,,2310,,5.91,,40.8,,55.68,,0.983,,,AN
23-Nov-2020 00:00,1.721,,884.9,,215.3,,3.353,,24,,5.61,,42.77,,43.55,,1.224,,,AN
23-Nov-2020 01:00,2.078,,884.6,,210.7,,3.509,,139,,4.42,,43.4,,60.43,,0.922,,,AN
23-Nov-2020 02:00,1.183,,884.1,,145.7,,2.275,,253,,3.07,,46.49,,31.25,,1.007,,,AN
23-Nov-2020 03:00,1.424,,883.6,,180.3,,3.568,,305,,4.35,,42.48,,41.55,,1.049,,,AN
23-Nov-2020 04:00,1.248,,883.9,,260.8,,5.293,,500,,4.05,,52.54,,68.49,,0.356,,,AN
23-Nov-2020 05:00,1.988,,884.3,,274.2,,5.744,,500,,1.16,,53.2,,53.25,,1.129,,,AN
23-Nov-2020 06:00,1.931,,884.8,,210.8,,4.097,,655,,0.36,,49.76,,63.88,,0.73,,,AN
23-Nov-2020 07:00,1.599,,885.4,,179.4,,3.764,,730,,2.3,,49.78,,61.96,,0.663,,,AN
23-Nov-2020 08:00,2.038,,886,,349.9,,4.156,,803,,6.31,,42.02,,63.65,,0.78,,,AN
23-Nov-2020 09:00,1.173,,886.1,,330.7,,3.196,,912,,9.17,,29.66,,60.91,,0.51,,,AN
23-Nov-2020 10:00,1.109,,886,,92.9,,3.098,,1051,,11.28,,28.32,,38.28,,0.861,,,AN
23-Nov-2020 11:00,1.744,,885.3,,142.1,,3.843,,1139,,13.12,,24.02,,35.85,,1.402,,,AN
23-Nov-2020 12:00,1.807,,884.6,,101.9,,4.137,,1214,,14.7,,21.9,,30.12,,1.557,,,AN
23-Nov-2020 13:00,1.55,,884.2,,99.3,,4.137,,1304,,15.43,,20.6,,28.32,,1.361,,,BA
23-Nov-2020 14:00,0.798,,884,,28,,2.275,,1405,,15.34,,22.58,,47.5,,0.524,,,BA
23-Nov-2020 15:00,0.444,,884.2,,199.5,,3.039,,1555,,15.36,,21.73,,36.43,,0.354,,,BA
23-Nov-2020 16:00,3.323,,884.6,,215.8,,4.293,,1656,,13.07,,22.04,,5.2,,3.309,,,BA
23-Nov-2020 17:00,3.382,,885.2,,187.6,,6.116,,1725,,11.95,,25.14,,34.1,,2.782,,8.3,
23-Nov-2020 18:00,1.488,,886,,197.1,,3.137,,1830,,9.07,,29.73,,65.22,,0.523,,16.8,
23-Nov-2020 19:00,1.65,,886.6,,231.1,,3.411,,1939,,8.92,,28.48,,38.93,,1.269,,11.8,
23-Nov-2020 20:00,1.701,,887.3,,192.7,,3.176,,2029,,9.45,,29.47,,26.37,,1.52,,6.5,
23-Nov-2020 21:00,2.056,,887.8,,166.6,,4.058,,2136,,8.4,,33.49,,38.17,,1.6,,10.3,
23-Nov-2020 22:00,3.415,,888.3,,189.9,,5.607,,2224,,7.4,,35.8,,14.98,,3.299,,10.3,
23-Nov-2020 23:00,2.508,,888.8,,175.7,,5.705,,2322,,8.3,,38.18,,32.76,,2.098,,10.8,
24-Nov-2020 00:00,1.617,,889.3,,159.6,,3.98,,37,,8.01,,39.27,,46.46,,1.085,,11.5,
24-Nov-2020 01:00,2.141,,889.8,,167.1,,3.901,,151,,6.6,,44.83,,31.88,,1.809,,7,
24-Nov-2020 02:00,1.986,,890.2,,177.5,,3.999,,221,,6.07,,47.03,,32.53,,1.666,,8.3,
24-Nov-2020 03:00,2.157,,890.9,,198.5,,3.666,,350,,3.77,,49.19,,42.64,,1.559,,9.4,
24-Nov-2020 04:00,2.63,,891.3,,196.9,,3.862,,401,,4.14,,45.3,,18.22,,2.497,,5.9,
24-Nov-2020 05:00,2.604,,891.6,,211.3,,3.941,,503,,4.99,,44.54,,24.95,,2.357,,7.7,
24-Nov-2020 06:00,1.279,,892.2,,188.2,,2.725,,601,,1.65,,51.62,,39.34,,0.977,,13.1,
24-Nov-2020 07:00,0.908,,892.8,,156.8,,2.353,,743,,3.69,,46.09,,50.87,,0.55,,11.8,
24-Nov-2020 08:00,0.929,,893.5,,41.7,,2.51,,856,,7.14,,40.89,,33.84,,0.767,,10.4,
24-Nov-2020 09:00,1.606,,894,,37.8,,3.039,,911,,8.04,,36.25,,26.14,,1.439,,,BA
24-Nov-2020 10:00,1.827,,894.1,,49.8,,3.862,,1013,,9.1,,34.27,,25.05,,1.652,,,BA
24-Nov-2020 11:00,1.543,,893.5,,55.4,,3.941,,1154,,10.27,,30.53,,41.1,,1.146,,,BA
24-Nov-2020 12:00,1.294,,892.8,,35.5,,3.607,,1248,,11.48,,27.74,,42.15,,0.944,,2.9,
24-Nov-2020 13:00,1.556,,892.3,,92.6,,3.803,,1311,,12.55,,25.13,,36.88,,1.234,,5.1,
24-Nov-2020 14:00,0.969,,891.9,,45.3,,3.098,,1423,,13.7,,22.21,,48.79,,0.618,,6.7,
24-Nov-2020 15:00,1.194,,891.7,,304.7,,3.019,,1529,,13.34,,24.3,,49.91,,0.741,,6.9,
24-Nov-2020 16:00,1.224,,891.9,,235.9,,2.216,,1636,,11.09,,26.42,,14.52,,1.185,,2.8,
24-Nov-2020 17:00,1.602,,892,,157.4,,3.176,,1711,,7.81,,33.15,,26.37,,1.432,,7.9,
24-Nov-2020 18:00,2.947,,892.4,,153.5,,4.117,,1841,,7.35,,35.11,,11.22,,2.891,,12.6,
24-Nov-2020 19:00,2.987,,892.7,,162.8,,5.097,,1935,,6.69,,34.76,,15.73,,2.874,,5.5,
24-Nov-2020 20:00,3.255,,892.8,,169.7,,4.509,,2021,,6.92,,35.57,,11.41,,3.191,,5.5,
24-Nov-2020 21:00,2.566,,892.6,,179,,4.235,,2124,,5.42,,35.58,,19.64,,2.415,,5.4,
24-Nov-2020 22:00,1.373,,892.4,,185.7,,3.627,,2201,,5.4,,36.95,,17.27,,1.31,,7.4,
24-Nov-2020 23:00,0.571,,892.4,,280,,2.177,,2309,,4.71,,41.04,,69,,0.157,,8.7,
25-Nov-2020 00:00,1.764,,891.9,,314,,3.196,,53,,2.89,,46.68,,21.4,,1.641,,8.4,
25-Nov-2020 01:00,1.141,,891.9,,287.9,,2.333,,126,,2.74,,45.49,,28.54,,0.999,,6.7,
25-Nov-2020 02:00,0.965,,892,,313.2,,2.431,,207,,2.95,,48.31,,32.35,,0.811,,8.4,
25-Nov-2020 03:00,1.638,,892.2,,298.9,,2.686,,312,,0.7,,56.25,,30.35,,1.408,,7.4,
25-Nov-2020 04:00,1.351,,891.8,,184.9,,3.019,,447,,1.09,,54.89,,21.06,,1.26,,4.7,
25-Nov-2020 05:00,1.773,,891.4,,167.3,,3.372,,506,,-0.93,,59.95,,25.72,,1.594,,9.9,
25-Nov-2020 06:00,0.718,,891.6,,204.5,,1.961,,659,,-0.06,,46.79,,58.73,,0.341,,10.5,
25-Nov-2020 07:00,1.206,,892,,339.5,,2.49,,723,,-0.38,,56.13,,29.17,,1.05,,8.1,
25-Nov-2020 08:00,0.503,,892.3,,45.6,,1.941,,806,,2.54,,44.44,,61.74,,0.211,,5.5,
25-Nov-2020 09:00,0.532,,892,,105.6,,1.628,,932,,6,,35.99,,40.83,,0.397,,10.2,
25-Nov-2020 10:00,1.413,,891.4,,55.3,,2.804,,1023,,7.57,,33.27,,29.17,,1.23,,7.7,
25-Nov-2020 11:00,1.868,,890.6,,21.2,,3.96,,1150,,9.25,,32.12,,25.54,,1.682,,8.2,
25-Nov-2020 12:00,1.469,,889.7,,44.6,,3.568,,1206,,10.74,,26.85,,40.88,,1.095,,7.2,
25-Nov-2020 13:00,1.315,,888.7,,20.5,,3.294,,1322,,12.11,,25.91,,36.71,,1.045,,8.7,
25-Nov-2020 14:00,1.426,,888,,39.5,,2.882,,1412,,13.02,,25.07,,26.56,,1.273,,13,
25-Nov-2020 15:00,1.528,,887.7,,294.5,,2.706,,1536,,12.61,,27.39,,48.35,,0.984,,10.7,
25-Nov-2020 16:00,1.281,,887.2,,275.8,,2.549,,1608,,9.61,,33.73,,51.88,,0.755,,10.3,
25-Nov-2020 17:00,1.536,,887.1,,241.2,,2.608,,1719,,8.28,,37.18,,36.83,,1.219,,17.2,
25-Nov-2020 18:00,1.176,,887.1,,184.9,,2.49,,1827,,6.24,,41.52,,44.8,,0.816,,13.6,
25-Nov-2020 19:00,1.35,,887.5,,188.8,,2.765,,1906,,4.37,,42.85,,52.49,,0.783,,14.3,
25-Nov-2020 20:00,1.156,,888.5,,273,,2.961,,2056,,4.48,,41.62,,71.11,,0.265,,16.8,
25-Nov-2020 21:00,2.4,,889.8,,194.2,,3.901,,2132,,5.23,,40.08,,30.88,,2.051,,9.4,
25-Nov-2020 22:00,1.783,,890.3,,200.9,,3.509,,2202,,6.16,,40.09,,26.71,,1.589,,15.5,
25-Nov-2020 23:00,2.111,,890.7,,174.1,,4.862,,2359,,5.37,,46.5,,32.08,,1.78,,21.8,
26-Nov-2020 00:00,4.243,,891,,201.2,,6.234,,49,,4.24,,44.82,,14.04,,4.116,,21.6,
26-Nov-2020 01:00,3.829,,891.5,,191.2,,5.959,,150,,3.13,,41.63,,17.5,,3.651,,19.7,
26-Nov-2020 02:00,2.715,,891.9,,195.2,,5.058,,236,,3.8,,39.68,,27.8,,2.395,,16,
26-Nov-2020 03:00,2.648,,892.3,,335.6,,9.7,,356,,4.34,,36.29,,32.49,,2.222,,15.6,
26-Nov-2020 04:00,5.268,,892.6,,357.9,,12.23,,455,,4.77,,36.75,,23.88,,4.81,,16.7,
26-Nov-2020 05:00,6.07,,893.1,,351.6,,12.21,,500,,4.8,,38.14,,23.1,,5.576,,15.7,
26-Nov-2020 06:00,8.18,,893.7,,14.2,,13,,606,,5.01,,36.25,,22.27,,7.558,,27,
26-Nov-2020 07:00,8.03,,894.6,,10.9,,13.66,,758,,5.7,,29.91,,21.17,,7.481,,19.6,
26-Nov-2020 08:00,8.5,,895.2,,5.9,,16.46,,823,,6.93,,29.57,,26.62,,7.583,,22.7,
26-Nov-2020 09:00,7.714,,895.6,,16.4,,14.54,,945,,6.96,,26.86,,17.64,,7.348,,12.1,
26-Nov-2020 10:00,8.89,,895.6,,10.7,,14.45,,1005,,8,,26.88,,22.57,,8.2,,22.3,
26-Nov-2020 11:00,8.49,,895.5,,11.5,,14.15,,1120,,8.38,,23.67,,22.01,,7.868,,14.4,
26-Nov-2020 12:00,7.215,,894.9,,17.3,,13.21,,1205,,9.01,,20.29,,22.02,,6.682,,7.8,
26-Nov-2020 13:00,6.783,,894.4,,16.3,,12.19,,1313,,9.77,,19.1,,17.6,,6.462,,7.2,
26-Nov-2020 14:00,6.644,,894.1,,16.8,,12.07,,1400,,9.82,,18.16,,21.9,,6.158,,9.7,
26-Nov-2020 15:00,4.749,,894.4,,22.6,,11.17,,1501,,8.89,,23.31,,19.18,,4.483,,13.5,
26-Nov-2020 16:00,3.999,,894.5,,40.3,,8.53,,1649,,7.31,,25.35,,16.48,,3.834,,11.4,
26-Nov-2020 17:00,5.183,,894.9,,25.8,,9.92,,1757,,6.71,,22.4,,17.22,,4.949,,11.2,
26-Nov-2020 18:00,6.275,,895.1,,18.3,,11.45,,1805,,6.44,,22.25,,18.55,,5.946,,8,
26-Nov-2020 19:00,5.185,,895.7,,13.2,,10.43,,1910,,5.76,,24.12,,23.27,,4.757,,12,
26-Nov-2020 20:00,3.942,,896.6,,20.6,,7.723,,2003,,5.18,,26.59,,23.13,,3.62,,4.6,
26-Nov-2020 21:00,3.156,,896.9,,359.6,,7.253,,2136,,4.06,,27.94,,33.5,,2.616,,5.6,
26-Nov-2020 22:00,3.768,,896.7,,2.5,,8.61,,2200,,4.2,,26.53,,27.39,,3.338,,8.7,
26-Nov-2020 23:00,3.388,,896.3,,25.5,,10.13,,2345,,4.59,,25.59,,28.59,,2.966,,2.9,
27-Nov-2020 00:00,3.874,,896.2,,10.7,,11.08,,57,,5.19,,17.24,,40.52,,2.905,,13,
27-Nov-2020 01:00,2.81,,896,,357.8,,9.45,,108,,4.92,,21.84,,60.08,,1.264,,20.5,
27-Nov-2020 02:00,3.363,,896.4,,149.2,,7.018,,256,,2.99,,26.84,,62.19,,1.38,,9.4,
27-Nov-2020 03:00,4.542,,896.3,,186.9,,6.861,,316,,1.93,,28.17,,10.49,,4.466,,19.1,
27-Nov-2020 04:00,3.04,,896.7,,180.5,,5.215,,428,,1.38,,26,,21.24,,2.831,,17.7,
27-Nov-2020 05:00,2.826,,897.2,,184,,4.646,,506,,1.33,,26.18,,16,,2.716,,9.1,
27-Nov-2020 06:00,2.624,,897.6,,182.7,,4.215,,615,,1.07,,26.66,,14.73,,2.538,,6.9,
27-Nov-2020 07:00,2.729,,898,,153.5,,4.156,,729,,0.95,,23.73,,17.63,,2.599,,6.9,
27-Nov-2020 08:00,1.914,,898.6,,146.7,,3.313,,851,,4.38,,16.75,,19.43,,1.804,,3.4,
27-Nov-2020 09:00,1.25,,898.7,,122.9,,2.804,,945,,6.29,,15.24,,31.75,,1.058,,12.7,
27-Nov-2020 10:00,0.988,,898.6,,83.6,,3.588,,1051,,7.86,,14.23,,57.86,,0.484,,8,
27-Nov-2020 11:00,1.458,,897.8,,58.8,,3.47,,1123,,9.51,,12.98,,38.83,,1.123,,4.7,
27-Nov-2020 12:00,1.639,,897.2,,77,,3.451,,1222,,10.55,,11.41,,28.57,,1.435,,8,
27-Nov-2020 13:00,1.193,,896.4,,50.6,,3.313,,1319,,11.98,,10.92,,38.68,,0.921,,10.3,
27-Nov-2020 14:00,1.094,,895.8,,106.1,,2.549,,1435,,12.99,,10.01,,29,,0.954,,14.9,
27-Nov-2020 15:00,0.512,,895.7,,39.6,,1.491,,1500,,13.02,,11.18,,39.47,,0.391,,12.7,
27-Nov-2020 16:00,1.442,,895.9,,221.2,,2.627,,1651,,10.18,,13.77,,27.93,,1.271,,15.5,
27-Nov-2020 17:00,1.477,,896.1,,170.9,,3.019,,1737,,7.11,,15.88,,21.35,,1.374,,17.4,
27-Nov-2020 18:00,2.333,,896.4,,175.4,,4.646,,1842,,5.28,,17.75,,12.4,,2.279,,10.8,
27-Nov-2020 19:00,2.765,,896.7,,166.1,,5.313,,2000,,5.25,,17.83,,13.36,,2.69,,9.2,
27-Nov-2020 20:00,2.362,,897.1,,174.4,,4.862,,2023,,5.19,,18.69,,28.31,,2.073,,12.1,
27-Nov-2020 21:00,1.239,,897.4,,212.1,,2.412,,2148,,5.39,,18.19,,24.65,,1.125,,10.6,
27-Nov-2020 22:00,1.402,,897.5,,204.6,,3.255,,2241,,4.85,,18.53,,44.41,,0.981,,8.3,
27-Nov-2020 23:00,0.496,,897.7,,46.6,,1.412,,2337,,2.28,,24.43,,65.22,,0.174,,11.1,
28-Nov-2020 00:00,0.606,,897.6,,194.4,,1.353,,6,,2.25,,24.27,,58.56,,0.289,,6.6,
28-Nov-2020 01:00,1.183,,897.6,,243.4,,2.216,,138,,2.61,,27.77,,57.8,,0.58,,6.1,
28-Nov-2020 02:00,1.082,,897.8,,301.4,,2.118,,240,,-0.25,,31.27,,44.96,,0.748,,9.9,
28-Nov-2020 03:00,0.754,,897.8,,288.5,,1.451,,325,,-0.08,,31.87,,33.71,,0.624,,6.8,
28-Nov-2020 04:00,0.979,,897.7,,168.7,,1.765,,453,,-0.34,,38.52,,20.05,,0.919,,9.9,
28-Nov-2020 05:00,0.98,,897.8,,241.3,,1.843,,545,,-0.35,,27.96,,37.3,,0.772,,8.1,
28-Nov-2020 06:00,0.385,,898.3,,196.4,,1.295,,645,,-2.18,,33.82,,62.16,,0.158,,10.9,
28-Nov-2020 07:00,0.446,,898.7,,106.7,,1.157,,746,,-1.15,,32.18,,71.53,,0.098,,7.4,
28-Nov-2020 08:00,0.676,,899.1,,358.7,,2,,852,,2,,27.44,,40.9,,0.504,,13.2,
28-Nov-2020 09:00,1.618,,899.3,,45.3,,3.235,,942,,3.64,,29.92,,29.95,,1.397,,8.8,
28-Nov-2020 10:00,1.121,,899,,29.4,,2.765,,1005,,5.23,,21.22,,37.63,,0.879,,5.9,
28-Nov-2020 11:00,0.943,,897.9,,72.8,,2.353,,1139,,8.42,,17.54,,46.05,,0.638,,7.7,
28-Nov-2020 12:00,1.396,,897,,66.6,,3.353,,1202,,9.68,,16.42,,30.87,,1.193,,7.9,
28-Nov-2020 13:00,1.222,,896.2,,28.8,,2.706,,1335,,11.16,,14.99,,32.37,,1.027,,8.5,
28-Nov-2020 14:00,1.206,,895.8,,39.2,,2.529,,1416,,11.95,,15.77,,32.98,,1.006,,10.3,
28-Nov-2020 15:00,0.971,,895.6,,7.3,,1.902,,1559,,11.82,,16.4,,71.99,,0.204,,11.9,
28-Nov-2020 16:00,1.204,,895.4,,227.3,,2.294,,1608,,8.68,,16.23,,13.77,,1.169,,10.4,
28-Nov-2020 17:00,0.903,,895.3,,169.7,,1.785,,1751,,6.7,,22.02,,35.47,,0.73,,18.2,
28-Nov-2020 18:00,0.792,,895.4,,231.3,,1.275,,1804,,5.17,,26.1,,44.73,,0.551,,10.9,
28-Nov-2020 19:00,0.791,,895.8,,168.5,,1.491,,1905,,3.64,,23.9,,48.64,,0.506,,12,
28-Nov-2020 20:00,0.458,,895.9,,177.8,,1.02,,2017,,4.73,,24.45,,32.13,,0.386,,6.3,
28-Nov-2020 21:00,0.721,,896,,204.7,,1.177,,2139,,4.67,,22.89,,33.21,,0.6,,9.9,
28-Nov-2020 22:00,0.961,,896.1,,313,,3.137,,2257,,3.34,,29.31,,44.65,,0.669,,8.2,
28-Nov-2020 23:00,1.085,,896.2,,317.7,,2.157,,2315,,1.1,,33.38,,22.13,,1.004,,10.7,
29-Nov-2020 00:00,0.393,,896.1,,297.8,,1.079,,56,,1.71,,31.3,,49.8,,0.245,,10.2,
29-Nov-2020 01:00,1.471,,896.6,,303.5,,2.549,,139,,2.91,,29.46,,16.17,,1.412,,7.8,
29-Nov-2020 02:00,0.978,,896.8,,181.2,,1.726,,221,,2.25,,30.05,,26.4,,0.874,,10.5,
29-Nov-2020 03:00,1.323,,896.5,,198.4,,2.353,,323,,1.05,,33.37,,47.91,,0.86,,9.1,
29-Nov-2020 04:00,1.067,,896.6,,296.7,,2.255,,449,,0.1,,37.52,,69.57,,0.28,,11.9,
29-Nov-2020 05:00,1.687,,897.3,,296.3,,2.745,,548,,-1.83,,36.13,,19.52,,1.589,,10.7,
