,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Nov-2018 13:00,10.54,,193,,14.62,,1345,,9.88,,,XX,8.91,,10.41,,123.6,
21-Nov-2018 14:00,13.27,,183.3,,17.35,,1452,,9.55,,,XX,6.28,,13.19,,315.9,
21-Nov-2018 15:00,12.9,,175.2,,16.37,,1502,,8.48,,,XX,6,,12.82,,165.3,
21-Nov-2018 16:00,11.65,,190.3,,16.37,,1642,,8.34,,,XX,6.2,,11.58,,24.7,
21-Nov-2018 17:00,9.67,,189,,12.35,,1733,,7.85,,,XX,8.32,,9.57,,24.1,
21-Nov-2018 18:00,8.79,,198.4,,14.07,,1851,,6.58,,,XX,15.56,,8.46,,32.2,
21-Nov-2018 19:00,9.51,,204.4,,15.37,,1918,,4.29,,,XX,12.11,,9.29,,37.1,
21-Nov-2018 20:00,9.55,,175.5,,13.84,,2051,,3.78,,,XX,11.58,,9.36,,32.4,
21-Nov-2018 21:00,8.01,,181.7,,10.92,,2102,,3.94,,,XX,8.81,,7.914,,34.3,
21-Nov-2018 22:00,7.404,,188.4,,10.7,,2225,,3.07,,,XX,7.86,,7.334,,20.9,
21-Nov-2018 23:00,5.44,,168.5,,7.919,,2345,,2.89,,,XX,18.06,,5.17,,5.9,
22-Nov-2018 00:00,5.605,,176,,9.37,,20,,3.16,,,XX,26.1,,5.023,,3.6,
22-Nov-2018 01:00,4.11,,207.7,,9.62,,101,,0.83,,,XX,46.27,,2.769,,4.8,
22-Nov-2018 02:00,2.63,,53.4,,4.705,,200,,0.11,,,XX,47.67,,1.719,,2.9,
22-Nov-2018 03:00,3.304,,20.5,,4.568,,315,,0.22,,,XX,22.47,,3.05,,3.2,
22-Nov-2018 04:00,2.389,,34.5,,6.606,,454,,0.21,,,XX,62.11,,0.985,,4.4,
22-Nov-2018 05:00,4.28,,201,,8.66,,504,,0.4,,,XX,39.3,,3.273,,2.7,
22-Nov-2018 06:00,2.748,,19.6,,5.352,,653,,-0.76,,,XX,28.14,,2.417,,3,
22-Nov-2018 07:00,1.69,,42.2,,3.803,,700,,-0.72,,,XX,16.24,,1.622,,5.9,
22-Nov-2018 08:00,1.789,,47.4,,4.411,,845,,1.05,,,XX,38.35,,1.388,,4.3,
22-Nov-2018 09:00,2.725,,104.2,,4.666,,903,,1.79,,,XX,9.48,,2.688,,2.8,
22-Nov-2018 10:00,1.599,,48.2,,2.902,,1004,,2.99,,,XX,54.89,,0.865,,2.9,
22-Nov-2018 11:00,1.278,,45.9,,3.098,,1138,,4.17,,,XX,37.07,,1.01,,3.4,
22-Nov-2018 12:00,2.71,,258.7,,5.019,,1247,,5.47,,,XX,23.75,,2.477,,-1.2,
22-Nov-2018 13:00,6.961,,220.9,,12.66,,1330,,6.21,,,XX,16.54,,6.671,,2,
22-Nov-2018 14:00,8.87,,226.4,,12.33,,1400,,6.28,,,XX,8.92,,8.76,,3.8,
22-Nov-2018 15:00,7.889,,211.4,,11.43,,1514,,5.83,,,XX,11.42,,7.733,,4,
22-Nov-2018 16:00,7.852,,232.6,,13.41,,1604,,5.1,,,XX,12.21,,7.674,,2.6,
22-Nov-2018 17:00,7.071,,221.5,,14,,1707,,4.5,,,XX,22.75,,6.514,,5.5,
22-Nov-2018 18:00,6.034,,199.6,,9.41,,1823,,4.34,,,XX,13.84,,5.857,,3.7,
22-Nov-2018 19:00,6.979,,203.9,,12.6,,1947,,4.41,,,XX,10.93,,6.852,,4.4,
22-Nov-2018 20:00,8.16,,215.8,,12.06,,2006,,4.29,,,XX,13.46,,7.936,,5.3,
22-Nov-2018 21:00,4.202,,235.2,,8.53,,2103,,3.35,,,XX,43.85,,2.971,,4,
22-Nov-2018 22:00,1.382,,74.8,,3.49,,2255,,1.94,,,XX,59.31,,0.641,,3.8,
22-Nov-2018 23:00,5.966,,186.7,,9.76,,2351,,3.59,,,XX,11.13,,5.853,,8.2,
23-Nov-2018 00:00,4.864,,197.8,,10.06,,6,,3.21,,,XX,26.23,,4.354,,6.3,
23-Nov-2018 01:00,1.528,,10.1,,3.647,,141,,-0.83,,,XX,46.58,,1.023,,2.4,
23-Nov-2018 02:00,2.977,,26.1,,4.411,,253,,-0.99,,,XX,13.3,,2.897,,4.9,
23-Nov-2018 03:00,2.542,,50.6,,3.627,,342,,-0.92,,,XX,15.01,,2.455,,4.5,
23-Nov-2018 04:00,2.077,,35.9,,2.882,,425,,-1.48,,,XX,14.05,,2.015,,3.5,
23-Nov-2018 05:00,2.809,,51.9,,4.411,,543,,-2.9,,,XX,8.32,,2.779,,3.5,
23-Nov-2018 06:00,2.815,,43.8,,3.784,,637,,-2.9,,,XX,11.91,,2.754,,4.2,
23-Nov-2018 07:00,2.345,,44.8,,3.686,,707,,-1.51,,,XX,13.17,,2.283,,4.8,
23-Nov-2018 08:00,1.667,,22.8,,2.804,,815,,1.24,,,XX,15.48,,1.606,,5.4,
23-Nov-2018 09:00,1.15,,67.6,,2.235,,900,,4.64,,,XX,61.59,,0.485,,6.1,
23-Nov-2018 10:00,2.026,,203.7,,6.038,,1057,,6.47,,,XX,19.51,,1.909,,3.9,
23-Nov-2018 11:00,6.17,,191.6,,8.82,,1153,,8.41,,,XX,11.03,,6.056,,4.5,
23-Nov-2018 12:00,6.761,,178.4,,8.98,,1238,,8.69,,,XX,6.7,,6.715,,3,
23-Nov-2018 13:00,6.498,,168,,9.55,,1307,,8.53,,,XX,8.3,,6.43,,3.2,
23-Nov-2018 14:00,3.892,,164,,7.116,,1438,,8.75,,,XX,42.11,,2.84,,3.9,
23-Nov-2018 15:00,5.606,,274.9,,8.27,,1539,,8.93,,,XX,9.43,,5.53,,2,
23-Nov-2018 16:00,6.105,,234.1,,11.37,,1625,,7.77,,,XX,25.87,,5.482,,5.1,
23-Nov-2018 17:00,1.21,,67.8,,3.039,,1739,,6.44,,,XX,48.05,,0.784,,3.1,
23-Nov-2018 18:00,2.376,,50.6,,4.411,,1822,,4.28,,,XX,28.33,,2.086,,2.4,
23-Nov-2018 19:00,2.576,,46.2,,5.019,,1932,,2.52,,,XX,17.7,,2.453,,3.8,
23-Nov-2018 20:00,4.412,,162.1,,7.645,,2046,,4.6,,,XX,36.35,,3.523,,5.3,
23-Nov-2018 21:00,2.516,,220.2,,6.626,,2105,,5.48,,,XX,38.24,,1.955,,3.5,
23-Nov-2018 22:00,1.334,,56.9,,3.313,,2209,,3.94,,,XX,72.98,,0.251,,3,
23-Nov-2018 23:00,2.884,,43.9,,5.234,,2340,,2.44,,,XX,18.61,,2.732,,0.8,
24-Nov-2018 00:00,3.083,,58,,4.431,,17,,1.1,,,XX,15.41,,2.971,,1.6,
24-Nov-2018 01:00,2.961,,45.7,,5.469,,142,,1.19,,,XX,20.32,,2.775,,2.7,
24-Nov-2018 02:00,3.008,,54.9,,4.568,,213,,0.97,,,XX,13.66,,2.923,,3.8,
24-Nov-2018 03:00,2.638,,64.6,,4.293,,319,,2.48,,,XX,29.58,,2.287,,2.6,
24-Nov-2018 04:00,2.523,,55.2,,3.705,,446,,2.41,,,XX,22.24,,2.333,,3.7,
24-Nov-2018 05:00,2.966,,39,,5.038,,543,,3.29,,,XX,33.72,,2.452,,4.3,
24-Nov-2018 06:00,2.244,,66.9,,4.685,,644,,3.53,,,XX,48.48,,1.44,,3.5,
24-Nov-2018 07:00,1.649,,117.4,,5.038,,735,,4.12,,,XX,48.8,,1.051,,5.2,
24-Nov-2018 08:00,1.213,,95.1,,3.372,,810,,6.59,,,XX,58.5,,0.58,,6.8,
24-Nov-2018 09:00,1.455,,218.9,,3.196,,958,,8.23,,,XX,20.27,,1.363,,5.7,
24-Nov-2018 10:00,4.532,,300.2,,8.76,,1044,,10.24,,,XX,40.53,,3.398,,-1,
24-Nov-2018 11:00,5.449,,300.8,,9.19,,1106,,11.74,,,XX,14.18,,5.282,,1.2,
24-Nov-2018 12:00,5.412,,296.8,,8.57,,1204,,12.28,,,XX,13.9,,5.253,,1.9,
24-Nov-2018 13:00,4.762,,308.4,,8.08,,1323,,12.5,,,XX,15.91,,4.578,,1.8,
24-Nov-2018 14:00,4.394,,307.3,,7.351,,1437,,12.73,,,XX,15.31,,4.237,,2.9,
24-Nov-2018 15:00,4.547,,5.4,,7.567,,1548,,10.99,,,XX,21.95,,4.213,,11.1,
24-Nov-2018 16:00,5.024,,68.1,,7.919,,1636,,7.4,,,XX,13.41,,4.886,,8.7,
24-Nov-2018 17:00,5.149,,43.1,,8.35,,1710,,5.44,,,XX,19.19,,4.86,,8.7,
24-Nov-2018 18:00,5.832,,19,,8.61,,1838,,4.09,,,XX,14.18,,5.653,,8.2,
24-Nov-2018 19:00,3.921,,76.9,,6.018,,1941,,2.52,,,XX,11.7,,3.839,,6.4,
24-Nov-2018 20:00,3.5,,85.6,,5.548,,2017,,1.34,,,XX,12.64,,3.414,,9.7,
24-Nov-2018 21:00,2.299,,75.9,,3.941,,2100,,-0.13,,,XX,21.79,,2.133,,8.6,
24-Nov-2018 22:00,2.666,,54.9,,4.254,,2206,,-1.02,,,XX,14.09,,2.585,,6.3,
24-Nov-2018 23:00,2.47,,35.5,,3.823,,2329,,-1.96,,,XX,11.39,,2.422,,5.9,
25-Nov-2018 00:00,1.931,,77.7,,3.274,,6,,-3.18,,,XX,21.64,,1.793,,4.1,
25-Nov-2018 01:00,1.078,,81.5,,2.314,,101,,-3.43,,,XX,40.25,,0.811,,5.6,
25-Nov-2018 02:00,2.148,,57,,3.019,,220,,-3.23,,,XX,10.34,,2.113,,5,
25-Nov-2018 03:00,2.309,,51.9,,3.157,,308,,-2.83,,,XX,17.01,,2.208,,5.8,
25-Nov-2018 04:00,2.178,,54.2,,2.706,,432,,-3.05,,,XX,9.7,,2.147,,5.9,
25-Nov-2018 05:00,2.209,,54.4,,5.058,,535,,-2.17,,,XX,30.61,,1.893,,6.6,
25-Nov-2018 06:00,1.526,,17.2,,2.392,,648,,-1.77,,,XX,28.07,,1.343,,6.1,
25-Nov-2018 07:00,1.909,,51.2,,2.941,,728,,-2.18,,,XX,17.94,,1.815,,6.5,
25-Nov-2018 08:00,0.947,,42.2,,2.157,,806,,0.24,,,XX,22.02,,0.877,,9.8,
25-Nov-2018 09:00,0.877,,191.5,,2.392,,953,,2.99,,,XX,36.66,,0.698,,8.6,
25-Nov-2018 10:00,1.772,,220.1,,2.921,,1051,,3.49,,,XX,18.11,,1.683,,7.1,
25-Nov-2018 11:00,2.145,,233,,3.686,,1154,,4.91,,,XX,15.36,,2.068,,6.5,
25-Nov-2018 12:00,3.145,,232.9,,4.47,,1252,,5.77,,,XX,9.98,,3.097,,7.1,
25-Nov-2018 13:00,2.952,,234.6,,4.058,,1307,,6.63,,,XX,12.48,,2.882,,7.7,
25-Nov-2018 14:00,2.633,,207.4,,3.588,,1410,,6.89,,,XX,13.5,,2.56,,7.5,
25-Nov-2018 15:00,1.384,,211.7,,2.549,,1510,,7.9,,,XX,24.94,,1.252,,8,
25-Nov-2018 16:00,1.492,,53.2,,4.293,,1658,,7.18,,,XX,50.98,,0.901,,4.5,
25-Nov-2018 17:00,3.622,,79.8,,4.705,,1736,,4.21,,,XX,7.46,,3.591,,4.5,
25-Nov-2018 18:00,4.25,,75.2,,6.214,,1805,,2.98,,,XX,8.67,,4.201,,5.8,
25-Nov-2018 19:00,3.357,,51.3,,4.881,,1928,,1.57,,,XX,9.06,,3.315,,5.2,
25-Nov-2018 20:00,4.018,,51.9,,5.92,,2033,,1.12,,,XX,25.14,,3.631,,5.7,
25-Nov-2018 21:00,3.106,,50.5,,4.901,,2118,,-0.34,,,XX,13.26,,3.023,,5.3,
25-Nov-2018 22:00,2.687,,51.7,,3.784,,2210,,-2.5,,,XX,11.27,,2.635,,4.4,
25-Nov-2018 23:00,2.43,,31.8,,3.49,,2318,,-3.47,,,XX,13.24,,2.365,,4.7,
26-Nov-2018 00:00,2.787,,61.7,,3.882,,51,,-3.57,,,XX,17.79,,2.653,,3.6,
26-Nov-2018 01:00,2.994,,51.8,,3.647,,101,,-5.03,,,XX,11.47,,2.934,,4.3,
26-Nov-2018 02:00,2.946,,39.8,,3.568,,200,,-5.25,,,XX,8.18,,2.916,,3.6,
26-Nov-2018 03:00,3.126,,46.9,,3.784,,351,,-5.77,,,XX,7.27,,3.101,,3.2,
26-Nov-2018 04:00,2.932,,44.8,,3.549,,457,,-6.7,,,XX,4.63,,2.923,,4,
26-Nov-2018 05:00,3.155,,46.3,,3.666,,515,,-6.68,,,XX,3.72,,3.148,,4,
26-Nov-2018 06:00,2.643,,36.3,,3.157,,640,,-6.97,,,XX,5.53,,2.63,,4.1,
26-Nov-2018 07:00,2.335,,41.7,,2.804,,759,,-6.57,,,XX,7.41,,2.316,,5.8,
26-Nov-2018 08:00,1.512,,64.9,,3.137,,802,,-1.56,,,XX,15.01,,1.46,,10.2,
26-Nov-2018 09:00,0.928,,174.1,,1.922,,914,,1.47,,,XX,32.51,,0.779,,6.4,
26-Nov-2018 10:00,1.141,,211.5,,2.079,,1029,,2.67,,,XX,24.82,,1.034,,6.2,
26-Nov-2018 11:00,1.749,,205.5,,2.647,,1136,,4,,,XX,18.05,,1.662,,4.8,
26-Nov-2018 12:00,1.528,,225,,2.863,,1219,,5.41,,,XX,19.47,,1.44,,4.6,
26-Nov-2018 13:00,1.502,,220.6,,2.686,,1359,,6.66,,,XX,20.21,,1.408,,6.4,
26-Nov-2018 14:00,2.326,,213.6,,2.98,,1452,,6.7,,,XX,16.18,,2.234,,7.9,
26-Nov-2018 15:00,2.39,,257.3,,3.235,,1520,,7.16,,,XX,14.07,,2.318,,8.8,
26-Nov-2018 16:00,1.173,,278.4,,2,,1612,,6.9,,,XX,25.21,,1.059,,7.6,
26-Nov-2018 17:00,1.608,,35.6,,2.216,,1739,,5.86,,,XX,11.09,,1.578,,6.1,
26-Nov-2018 18:00,2.203,,59.2,,3.078,,1858,,4.35,,,XX,5.71,,2.192,,5.7,
26-Nov-2018 19:00,2.505,,46.1,,3.47,,1903,,3.01,,,XX,17.98,,2.382,,5.9,
26-Nov-2018 20:00,1.386,,34.2,,2.275,,2002,,3.18,,,XX,29.17,,1.206,,5.8,
26-Nov-2018 21:00,1.879,,30.5,,2.451,,2159,,3.54,,,XX,6.62,,1.866,,5,
26-Nov-2018 22:00,2.534,,42.9,,3.764,,2244,,2.21,,,XX,18.79,,2.397,,4.4,
26-Nov-2018 23:00,2.686,,34.4,,3.725,,2326,,1.53,,,XX,14.81,,2.596,,5.4,
27-Nov-2018 00:00,2.146,,46.1,,3.137,,0,,1.77,,,XX,17.3,,2.048,,6.6,
27-Nov-2018 01:00,2.01,,47.5,,3.353,,159,,0.73,,,XX,25.51,,1.81,,6.8,
27-Nov-2018 02:00,2.339,,45.6,,3.431,,239,,0.23,,,XX,11.39,,2.293,,5.9,
27-Nov-2018 03:00,2.929,,63.2,,4.117,,327,,-0.45,,,XX,21.47,,2.723,,5.4,
27-Nov-2018 04:00,2.441,,34.6,,3.353,,408,,-0.54,,,XX,8.84,,2.412,,5.6,
27-Nov-2018 05:00,2.916,,58.2,,4.215,,536,,-1.7,,,XX,15.64,,2.807,,5.6,
27-Nov-2018 06:00,2.885,,39.1,,4.529,,639,,-1.67,,,XX,19.78,,2.713,,6,
27-Nov-2018 07:00,2.767,,26.2,,4.548,,742,,-1.46,,,XX,31.55,,2.347,,5.9,
27-Nov-2018 08:00,1.959,,81.5,,4.235,,851,,1.51,,,XX,39.59,,1.491,,6.1,
27-Nov-2018 09:00,2.267,,78.7,,5.469,,909,,3.6,,,XX,74.2,,0.364,,9.3,
27-Nov-2018 10:00,2.251,,148.4,,4.509,,1014,,6.47,,,XX,57.37,,1.122,,6.3,
27-Nov-2018 11:00,1.851,,350.2,,4.117,,1126,,9.46,,,XX,32.35,,1.556,,2.8,
27-Nov-2018 12:00,4.906,,232.4,,16.07,,1255,,14.07,,,XX,25.32,,4.427,,4.6,
27-Nov-2018 13:00,9.78,,228.1,,14.49,,1359,,13.57,,,XX,11.95,,9.56,,13.8,
27-Nov-2018 14:00,10.76,,239.2,,17.46,,1438,,12.72,,,XX,11.67,,10.53,,12.9,
27-Nov-2018 15:00,8.96,,251.6,,14.88,,1501,,11.6,,,XX,12.9,,8.73,,10.7,
27-Nov-2018 16:00,4.814,,292.1,,10.41,,1604,,9.52,,,XX,39.18,,3.687,,6.9,
27-Nov-2018 17:00,3.354,,307.3,,8.55,,1735,,8.43,,,XX,17.97,,3.189,,10.8,
27-Nov-2018 18:00,2.482,,342.4,,5.999,,1800,,5.44,,,XX,34.22,,2.039,,5.4,
27-Nov-2018 19:00,2.736,,40.9,,4.352,,1927,,3.58,,,XX,32.69,,2.29,,2.8,
27-Nov-2018 20:00,2.294,,19.2,,3.647,,2020,,2.15,,,XX,17.45,,2.187,,3.4,
27-Nov-2018 21:00,1.677,,56.5,,3.039,,2119,,2.33,,,XX,24.38,,1.525,,3.9,
27-Nov-2018 22:00,2.096,,17.2,,4.137,,2249,,1.83,,,XX,22.48,,1.935,,4.5,
27-Nov-2018 23:00,1.554,,46.7,,3.451,,2348,,3.07,,,XX,37.16,,1.227,,4,
28-Nov-2018 00:00,1.585,,292.7,,4.254,,8,,4.41,,,XX,56.65,,0.81,,6.5,
28-Nov-2018 01:00,2.671,,167.9,,5.313,,200,,6.24,,,XX,33.53,,2.213,,4.1,
28-Nov-2018 02:00,2.618,,167.3,,5.352,,200,,5.79,,,XX,26.69,,2.334,,4.7,
28-Nov-2018 03:00,3.78,,209.1,,6.783,,331,,5.11,,,XX,57.05,,1.905,,0.9,
28-Nov-2018 04:00,1.802,,82.9,,3.098,,400,,4.69,,,XX,42.01,,1.317,,4.5,
28-Nov-2018 05:00,6.541,,232.7,,10.64,,555,,5.98,,,XX,25.61,,5.888,,2.8,
28-Nov-2018 06:00,5.469,,216.5,,11.04,,602,,5.95,,,XX,8.54,,5.408,,4.2,
28-Nov-2018 07:00,2.14,,298.5,,4.293,,722,,4.61,,,XX,36.44,,1.707,,3.9,
28-Nov-2018 08:00,1.329,,325.5,,2.686,,826,,3.82,,,XX,43.47,,0.946,,4.8,
28-Nov-2018 09:00,0.719,,24.1,,2.196,,945,,3.52,,,XX,30.03,,0.62,,5.5,
28-Nov-2018 10:00,4.984,,175.6,,8.86,,1019,,3.32,,,XX,33.88,,4.112,,3.6,
28-Nov-2018 11:00,2.171,,297.9,,3.999,,1128,,3.08,,,XX,25.96,,1.948,,4.4,
28-Nov-2018 12:00,2.294,,23.7,,3.588,,1220,,3.82,,,XX,26.32,,2.052,,5.6,
28-Nov-2018 13:00,2.775,,40.5,,4.489,,1317,,4.63,,,XX,18.56,,2.63,,4.2,
28-Nov-2018 14:00,2.049,,105.1,,4.352,,1452,,5.77,,,XX,30.82,,1.753,,2.5,
28-Nov-2018 15:00,2.537,,164.2,,4.019,,1517,,5.96,,,XX,15.44,,2.444,,4.1,
28-Nov-2018 16:00,5.351,,181.5,,8.35,,1644,,5,,,XX,11.66,,5.24,,1.8,
28-Nov-2018 17:00,3.522,,142.2,,6.92,,1702,,3.91,,,XX,32.79,,2.945,,3.2,
28-Nov-2018 18:00,3.14,,90.7,,5.528,,1856,,2.54,,,XX,22.64,,2.895,,3.4,
28-Nov-2018 19:00,3.449,,145.8,,7.194,,1935,,3.15,,,XX,32.72,,2.886,,3.3,
28-Nov-2018 20:00,3.15,,182.8,,6.273,,2017,,2.56,,,XX,72.76,,0.608,,3,
28-Nov-2018 21:00,2.254,,28.1,,3.372,,2128,,1.2,,,XX,14.01,,2.186,,3.4,
28-Nov-2018 22:00,1.566,,40,,3.098,,2203,,0.97,,,XX,21.35,,1.457,,3,
28-Nov-2018 23:00,1.768,,340.7,,2.765,,2353,,1.48,,,XX,31.54,,1.5,,3.6,
29-Nov-2018 00:00,2.529,,28.8,,4.097,,43,,1.17,,,XX,25.46,,2.279,,1.5,
29-Nov-2018 01:00,2.106,,19.8,,3.705,,100,,0.91,,,XX,19.21,,1.987,,2.9,
29-Nov-2018 02:00,2.348,,165.9,,11,,228,,1.27,,,XX,49.02,,1.488,,2.9,
29-Nov-2018 03:00,2.065,,9.8,,3.627,,353,,0.34,,,XX,26.93,,1.836,,0.6,
29-Nov-2018 04:00,3.462,,119.8,,6.077,,449,,0.3,,,XX,28.17,,3.043,,2.1,
29-Nov-2018 05:00,6.952,,155.2,,12.47,,542,,2.08,,,XX,24.03,,6.34,,6.9,
29-Nov-2018 06:00,3.764,,71.5,,7.821,,659,,1.09,,,XX,67.93,,1.117,,4.6,
29-Nov-2018 07:00,3.318,,275,,7.037,,729,,1.1,,,XX,35.01,,2.698,,4.7,
29-Nov-2018 08:00,4.996,,251,,17.78,,843,,1.74,,,XX,32.78,,4.178,,4.1,
29-Nov-2018 09:00,7.069,,227.2,,11.21,,912,,0.65,,,XX,14.68,,6.837,,4.2,
29-Nov-2018 10:00,6.583,,211.7,,11.72,,1005,,2.27,,,XX,13.09,,6.411,,2.6,
29-Nov-2018 11:00,7.294,,183.6,,13.29,,1157,,2.26,,,XX,13.74,,7.084,,2.9,
29-Nov-2018 12:00,10.99,,201,,15.94,,1224,,1.18,,,XX,11.86,,10.75,,6,
29-Nov-2018 13:00,9.37,,201.3,,16.15,,1358,,2.02,,,XX,12.06,,9.16,,3.5,
29-Nov-2018 14:00,11.67,,178.8,,17.25,,1426,,1.63,,,XX,10,,11.49,,5.3,
29-Nov-2018 15:00,9.1,,189.5,,12.51,,1537,,2.19,,,XX,6.03,,9.05,,4.1,
29-Nov-2018 16:00,6.18,,199.2,,11.6,,1606,,1.36,,,XX,16.56,,5.922,,4.8,
29-Nov-2018 17:00,3.497,,139,,6.783,,1723,,1.26,,,XX,43.16,,2.504,,3.5,
29-Nov-2018 18:00,2.98,,210.2,,7.175,,1831,,1.05,,,XX,57.26,,1.491,,5.5,
29-Nov-2018 19:00,1.91,,229.4,,4.529,,1922,,-0.08,,,XX,50.02,,1.182,,4.6,
29-Nov-2018 20:00,2.25,,45.6,,3.862,,2013,,-1.02,,,XX,27.68,,1.987,,3.8,
29-Nov-2018 21:00,2.561,,68.2,,3.999,,2132,,-1.97,,,XX,9.56,,2.526,,2.2,
29-Nov-2018 22:00,2.58,,51,,3.98,,2257,,-3.32,,,XX,18.49,,2.446,,4,
29-Nov-2018 23:00,2.571,,57.5,,3.941,,2356,,-3.17,,,XX,17.4,,2.452,,3.8,
30-Nov-2018 00:00,2.877,,61.4,,4.097,,16,,-4.32,,,XX,11.18,,2.822,,1.1,
30-Nov-2018 01:00,2.91,,52.2,,4.685,,151,,-6.03,,,XX,19.84,,2.735,,3.3,
30-Nov-2018 02:00,2.156,,49.1,,3.392,,200,,-5.86,,,XX,22.23,,1.993,,3.7,
30-Nov-2018 03:00,2.676,,58.3,,4.117,,345,,-6.48,,,XX,13.98,,2.596,,2.8,
30-Nov-2018 04:00,2.535,,38,,3.686,,445,,-6.59,,,XX,14.16,,2.457,,4.3,
30-Nov-2018 05:00,2.608,,56.2,,4.137,,545,,-6.61,,,XX,24.79,,2.363,,4.3,
30-Nov-2018 06:00,2.662,,45,,3.98,,605,,-5.93,,,XX,23.55,,2.437,,5,
30-Nov-2018 07:00,2.732,,127.1,,3.823,,700,,-2.93,,,XX,22.76,,2.516,,8.8,
30-Nov-2018 08:00,1.789,,151.5,,3.235,,803,,0.21,,,XX,34.37,,1.467,,5.9,
30-Nov-2018 09:00,1.336,,257.4,,3.725,,901,,0.99,,,XX,64.25,,0.495,,5,
30-Nov-2018 10:00,1.903,,266.8,,3.686,,1056,,2.12,,,XX,23.27,,1.746,,3,
30-Nov-2018 11:00,2.393,,264.1,,4.235,,1113,,3.04,,,XX,17.54,,2.28,,0.9,
30-Nov-2018 12:00,1.845,,222,,3.529,,1253,,3.91,,,XX,32.12,,1.555,,3.7,
30-Nov-2018 13:00,2.517,,213.9,,4.431,,1346,,4.11,,,XX,33.39,,2.089,,2.6,
30-Nov-2018 14:00,3.456,,309,,6.724,,1435,,4.21,,,XX,41.14,,2.564,,3.9,
30-Nov-2018 15:00,3.847,,324,,6.038,,1518,,3.38,,,XX,12.69,,3.753,,4,
30-Nov-2018 16:00,5.095,,303.7,,10.49,,1648,,1.93,,,XX,10.36,,5.011,,2.3,
30-Nov-2018 17:00,4.132,,332.6,,7.096,,1700,,0.3,,,XX,13.51,,4.018,,3.6,
30-Nov-2018 18:00,2.08,,39.8,,5.215,,1843,,-1.09,,,XX,54.93,,1.123,,4.5,
30-Nov-2018 19:00,1.569,,75,,3.274,,1914,,-2.07,,,XX,26.48,,1.401,,3.8,
30-Nov-2018 20:00,2.28,,59.2,,3.47,,2016,,-3.71,,,XX,23.07,,2.095,,4.9,
30-Nov-2018 21:00,2.127,,28.6,,3.255,,2108,,-5.8,,,XX,22.94,,1.957,,3.9,
30-Nov-2018 22:00,1.933,,35.3,,3.176,,2219,,-6.71,,,XX,15.19,,1.865,,3.5,
30-Nov-2018 23:00,2.123,,37.3,,3.098,,2347,,-7.81,,,XX,9.91,,2.092,,3.3,
