,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Nov-2018 02:00,7.3,,150.6,,12.79,,228,,11.78,,0,,50.14,,17.76,,6.953,
22-Nov-2018 03:00,3.535,,126.2,,5.93,,300,,11.05,,0,,53.69,,26.25,,3.164,
22-Nov-2018 04:00,3.797,,124.2,,8.33,,447,,10.73,,0,,52.11,,54.83,,2.057,
22-Nov-2018 05:00,9.57,,187.4,,13.62,,537,,11.46,,0,,39.58,,17.64,,9.12,
22-Nov-2018 06:00,5.493,,99.2,,12.69,,616,,11.38,,0,,34.18,,40.29,,4.134,
22-Nov-2018 07:00,6.611,,314.6,,9.51,,711,,7.86,,0,,56.21,,7.36,,6.557,
22-Nov-2018 08:00,7.18,,319.3,,11.71,,856,,10.65,,0,,40.98,,8.81,,7.1,
22-Nov-2018 09:00,7.59,,326.8,,11.17,,920,,11.55,,0,,38.73,,8.12,,7.52,
22-Nov-2018 10:00,3.076,,317.3,,8.09,,1002,,12.95,,0,,32.72,,30.25,,2.647,
22-Nov-2018 11:00,2.636,,178.9,,4.264,,1159,,13.44,,0,,31.16,,17.73,,2.51,
22-Nov-2018 12:00,1.73,,170.7,,3.725,,1202,,14.39,,0,,25.66,,30.37,,1.487,
22-Nov-2018 13:00,1.643,,181.8,,4.705,,1400,,15.61,,0,,21.96,,48.87,,1.045,
22-Nov-2018 14:00,2.624,,143.6,,4.803,,1400,,15.48,,0,,23.17,,22.98,,2.413,
22-Nov-2018 15:00,2.913,,160.8,,4.117,,1553,,15.34,,0,,26.85,,11.06,,2.859,
22-Nov-2018 16:00,2.799,,193.4,,4.754,,1623,,14.02,,0,,26.15,,21.63,,2.599,
22-Nov-2018 17:00,1.643,,74,,3.48,,1745,,13.12,,0,,25.79,,49.93,,1.019,
22-Nov-2018 18:00,1.657,,133.2,,3.431,,1813,,12.93,,0,,27.16,,33.08,,1.381,
22-Nov-2018 19:00,2.709,,311.1,,4.46,,1922,,9.87,,0,,29.44,,43.63,,1.923,
22-Nov-2018 20:00,1.449,,17.4,,3.382,,2000,,10.05,,0,,29.92,,50.49,,0.886,
22-Nov-2018 21:00,1.733,,213.5,,2.598,,2158,,7.15,,0,,50.49,,66.95,,0.549,
22-Nov-2018 22:00,2.201,,341.9,,3.48,,2232,,7.18,,0,,37.14,,16.98,,2.104,
22-Nov-2018 23:00,1.999,,55.8,,3.823,,2315,,6.58,,0,,38.05,,69.53,,0.526,
23-Nov-2018 00:00,1.827,,292,,3.627,,52,,5.69,,0,,39.57,,59.38,,0.845,
23-Nov-2018 01:00,1.493,,4,,3.284,,143,,5.3,,0,,39.57,,59.56,,0.686,
23-Nov-2018 02:00,2.093,,334.6,,4.558,,245,,5.27,,0,,34.26,,30.49,,1.797,
23-Nov-2018 03:00,1.951,,326.4,,3.921,,309,,4.93,,0,,35.32,,48.12,,1.262,
23-Nov-2018 04:00,1.123,,94.3,,3.627,,408,,4.61,,0,,49.29,,65.33,,0.392,
23-Nov-2018 05:00,1.511,,116.8,,3.823,,559,,5.29,,0,,52.5,,47.81,,0.985,
23-Nov-2018 06:00,1.696,,320.9,,3.235,,600,,4.25,,0,,47.12,,19.96,,1.593,
23-Nov-2018 07:00,1.651,,109.9,,3.578,,748,,4.88,,0,,47.72,,37.22,,1.302,
23-Nov-2018 08:00,2.332,,168.6,,3.627,,801,,5.14,,0,,54.74,,17.04,,2.229,
23-Nov-2018 09:00,1.556,,140.8,,2.843,,917,,7.71,,0,,37.07,,24.3,,1.416,
23-Nov-2018 10:00,1.658,,133.8,,2.598,,1049,,10.13,,0,,30.97,,18.93,,1.568,
23-Nov-2018 11:00,1.723,,136.4,,2.941,,1132,,12.21,,0,,25.64,,19.17,,1.626,
23-Nov-2018 12:00,2.171,,113.6,,3.235,,1230,,14.23,,0,,20.66,,18.29,,2.06,
23-Nov-2018 13:00,2.791,,134.8,,4.656,,1320,,15.71,,0,,21.13,,11.87,,2.731,
23-Nov-2018 14:00,2.605,,131.8,,3.578,,1423,,16.32,,0,,24.15,,13.3,,2.535,
23-Nov-2018 15:00,1.968,,147.4,,2.892,,1557,,16.38,,0,,26.55,,27.11,,1.748,
23-Nov-2018 16:00,2.72,,155.6,,5.048,,1650,,14.73,,0,,35.63,,18.2,,2.582,
23-Nov-2018 17:00,3.652,,124.1,,5.342,,1720,,13.09,,0,,37.86,,9.49,,3.602,
23-Nov-2018 18:00,3.047,,131.4,,4.999,,1833,,11.7,,0,,39.46,,23.76,,2.784,
23-Nov-2018 19:00,1.26,,181.2,,2.892,,1953,,10.45,,0,,41.6,,45.65,,0.86,
23-Nov-2018 20:00,2.124,,101.2,,4.068,,2001,,10.57,,0,,39.64,,55.09,,1.142,
23-Nov-2018 21:00,2.636,,340.6,,4.215,,2138,,9.34,,0,,39.63,,30.01,,2.274,
23-Nov-2018 22:00,1.841,,18.4,,3.382,,2211,,7.99,,0,,42.03,,41.74,,1.352,
23-Nov-2018 23:00,1.536,,275.3,,3.284,,2358,,6.93,,0,,49.31,,68.85,,0.426,
24-Nov-2018 00:00,3.128,,336.5,,5.832,,55,,6.41,,0,,45.85,,18.39,,2.966,
24-Nov-2018 01:00,2.644,,330.2,,5.293,,101,,3.62,,0,,52.11,,24.27,,2.407,
24-Nov-2018 02:00,1.66,,29.6,,2.843,,223,,4.12,,0,,51.57,,50.51,,1.014,
24-Nov-2018 03:00,2.246,,271.2,,3.725,,311,,4.34,,0,,59.11,,78.5,,0.135,
24-Nov-2018 04:00,2.607,,314.3,,3.97,,439,,2.1,,0,,59.58,,22.85,,2.399,
24-Nov-2018 05:00,3.397,,86.2,,5.685,,544,,2.73,,0,,59.76,,55.33,,1.812,
24-Nov-2018 06:00,3.192,,337.3,,5.832,,600,,1.94,,0,,65.06,,66.58,,1.036,
24-Nov-2018 07:00,2.383,,93.7,,4.509,,738,,4.43,,0,,58.15,,67.14,,0.746,
24-Nov-2018 08:00,1.342,,215.8,,3.627,,801,,4.64,,0,,52.67,,45.54,,0.918,
24-Nov-2018 09:00,1.354,,36.7,,3.284,,931,,6.81,,0,,45.77,,66.76,,0.434,
24-Nov-2018 10:00,1.501,,185.6,,3.039,,1029,,9.58,,0,,41.47,,14.96,,1.45,
24-Nov-2018 11:00,1.843,,170.5,,3.382,,1107,,11.49,,0,,35.25,,17.68,,1.755,
24-Nov-2018 12:00,1.893,,132.3,,2.99,,1240,,13.35,,0,,31.26,,24.02,,1.726,
24-Nov-2018 13:00,2.266,,151.9,,3.186,,1316,,14.67,,0,,30.02,,26.39,,2.025,
24-Nov-2018 14:00,1.92,,159.1,,2.941,,1450,,15.72,,0,,29.39,,19.89,,1.805,
24-Nov-2018 15:00,1.725,,100.1,,2.549,,1551,,16.29,,0,,28.14,,21.73,,1.6,
24-Nov-2018 16:00,2.045,,88.4,,2.843,,1646,,16.34,,0,,26.1,,9.8,,2.015,
24-Nov-2018 17:00,3.525,,183.6,,6.959,,1752,,15.3,,0,,32.21,,29.93,,3.044,
24-Nov-2018 18:00,2.599,,152.3,,5.538,,1836,,13.19,,0,,42.11,,31.86,,2.197,
24-Nov-2018 19:00,1.154,,134.1,,3.676,,1903,,12.37,,0,,43.65,,40.82,,0.861,
24-Nov-2018 20:00,1.561,,310.5,,2.794,,2023,,10.9,,0,,46.19,,26.37,,1.396,
24-Nov-2018 21:00,2.902,,342.6,,4.362,,2123,,10.06,,0,,48.53,,13.76,,2.818,
24-Nov-2018 22:00,5.524,,326.4,,9.41,,2245,,8.27,,0,,51.87,,5.57,,5.498,
24-Nov-2018 23:00,3.759,,316.1,,8.18,,2336,,8.83,,0,,46.34,,16.86,,3.596,
25-Nov-2018 00:00,4.119,,348.1,,6.91,,26,,9.07,,0,,43.53,,17.93,,3.917,
25-Nov-2018 01:00,3.183,,328,,6.763,,100,,7.69,,0,,47.26,,38.69,,2.457,
25-Nov-2018 02:00,1.496,,135.8,,3.578,,206,,8.16,,0,,48.2,,21.4,,1.391,
25-Nov-2018 03:00,1.183,,336.1,,3.186,,319,,6.5,,0,,52.19,,43.76,,0.838,
25-Nov-2018 04:00,1.454,,4.6,,2.794,,455,,5.86,,0,,53.12,,40.92,,1.083,
25-Nov-2018 05:00,1.139,,301.1,,2.304,,531,,4.99,,0,,57.15,,65.77,,0.388,
25-Nov-2018 06:00,1.45,,339.5,,2.304,,635,,4.55,,0,,55.19,,31.3,,1.233,
25-Nov-2018 07:00,1.402,,20.9,,2.255,,745,,4.6,,0,,54.87,,44,,0.988,
25-Nov-2018 08:00,2.535,,164.3,,3.431,,841,,5.67,,0,,62.91,,21.48,,2.356,
25-Nov-2018 09:00,1.076,,300,,2.843,,905,,7.63,,0,,50.07,,53.77,,0.602,
25-Nov-2018 10:00,0.808,,310.3,,2.99,,1059,,10.97,,0,,37.19,,70.4,,0.198,
25-Nov-2018 11:00,2.261,,178.4,,3.676,,1106,,11.66,,0,,39.61,,11.18,,2.218,
25-Nov-2018 12:00,1.609,,155.5,,3.137,,1220,,13.26,,0,,32.45,,17.05,,1.538,
25-Nov-2018 13:00,1.46,,179.6,,2.598,,1346,,14.01,,0,,30.6,,16.68,,1.398,
25-Nov-2018 14:00,1.229,,177.7,,2.892,,1403,,14.51,,0,,29.37,,18.68,,1.164,
25-Nov-2018 15:00,0.724,,131.2,,1.569,,1500,,13.88,,0,,31,,29.49,,0.628,
25-Nov-2018 16:00,1.281,,90.1,,1.863,,1629,,13.59,,0,,31.84,,15.35,,1.235,
25-Nov-2018 17:00,0.833,,229.8,,5.832,,1759,,12.17,,0,,34.1,,77,,0.08,
25-Nov-2018 18:00,3.065,,165.8,,4.362,,1800,,11.05,,0,,41.48,,40.62,,2.294,
25-Nov-2018 19:00,2.252,,128.4,,4.166,,1909,,11.42,,0,,37.02,,24.87,,2.04,
25-Nov-2018 20:00,1.16,,137.1,,2.794,,2000,,10.85,,0,,39.29,,34.74,,0.946,
25-Nov-2018 21:00,1.429,,296.1,,2.01,,2118,,9.67,,0,,42.47,,10.45,,1.405,
25-Nov-2018 22:00,1.615,,300.2,,2.206,,2213,,8.46,,0,,44.81,,6.36,,1.605,
25-Nov-2018 23:00,1.862,,332.5,,3.48,,2311,,4.75,,0,,53.28,,14.2,,1.805,
26-Nov-2018 00:00,1.519,,312.5,,2.745,,38,,2.69,,0,,58.16,,20.71,,1.42,
26-Nov-2018 01:00,1.805,,341.7,,2.549,,100,,2.81,,0,,57.84,,19.17,,1.704,
26-Nov-2018 02:00,0.951,,106.1,,2.059,,206,,4.5,,0,,60.21,,32.18,,0.801,
26-Nov-2018 03:00,0.92,,346.3,,2.794,,356,,2.25,,0,,65.47,,61.18,,0.395,
26-Nov-2018 04:00,0.835,,293,,2.108,,416,,2.05,,0,,68.47,,46.76,,0.557,
26-Nov-2018 05:00,1.269,,324.7,,2.5,,559,,1.24,,0,,66.47,,13.19,,1.236,
26-Nov-2018 06:00,1.722,,345.3,,3.039,,604,,1.11,,0,,67.14,,22.74,,1.586,
26-Nov-2018 07:00,0.759,,321.8,,2.402,,700,,1.67,,0,,59.18,,50.22,,0.467,
26-Nov-2018 08:00,0.426,,58.1,,1.667,,857,,4.67,,0,,50.59,,49.28,,0.268,
26-Nov-2018 09:00,1.044,,155,,2.549,,945,,7,,0,,48.39,,25.94,,0.937,
26-Nov-2018 10:00,1.678,,173.9,,2.598,,1015,,7.68,,0,,48.74,,16.15,,1.612,
26-Nov-2018 11:00,0.945,,152.7,,2.451,,1141,,11.03,,0,,35.5,,50.02,,0.585,
26-Nov-2018 12:00,1.24,,163,,2.108,,1242,,11.79,,0,,34.26,,16.07,,1.191,
26-Nov-2018 13:00,1.29,,158.4,,2.108,,1313,,13.4,,0,,30.65,,15.78,,1.241,
26-Nov-2018 14:00,1.805,,176.6,,2.647,,1453,,14.29,,0,,30.44,,16.46,,1.731,
26-Nov-2018 15:00,2.075,,161.8,,2.598,,1532,,14.13,,0,,35.68,,8.21,,2.053,
26-Nov-2018 16:00,1.415,,184.7,,2.451,,1615,,12.97,,0,,37.36,,48.91,,0.899,
26-Nov-2018 17:00,1.199,,115,,2.353,,1759,,12.09,,0,,39.44,,14.22,,1.162,
26-Nov-2018 18:00,2.323,,187.1,,3.774,,1846,,11.66,,0,,37.77,,29.98,,2.005,
26-Nov-2018 19:00,0.523,,199.9,,2.696,,1901,,10.14,,0,,32.5,,79.2,,0.023,
26-Nov-2018 20:00,1.431,,177.8,,3.578,,2022,,10.15,,0,,32.9,,68.82,,0.398,
26-Nov-2018 21:00,0.618,,275.8,,1.716,,2106,,9.8,,0,,32.08,,38.41,,0.479,
26-Nov-2018 22:00,2.184,,327.1,,3.382,,2238,,8.67,,0,,35.18,,18.59,,2.069,
26-Nov-2018 23:00,2.071,,326.1,,2.794,,2349,,8.04,,0,,36.35,,19.18,,1.955,
27-Nov-2018 00:00,1.549,,353.3,,2.598,,30,,8.19,,0,,34.15,,21.35,,1.441,
27-Nov-2018 01:00,2.01,,143.6,,4.166,,200,,6.98,,0,,50.7,,19.9,,1.889,
27-Nov-2018 02:00,3.075,,304.9,,5.195,,218,,5.94,,0,,53.84,,43.58,,2.185,
27-Nov-2018 03:00,1.887,,351.5,,3.333,,349,,6.2,,0,,43.88,,25.44,,1.701,
27-Nov-2018 04:00,1.218,,301.8,,2.598,,420,,4.78,,0,,45.62,,39.8,,0.924,
27-Nov-2018 05:00,1.848,,321.4,,3.284,,504,,3.82,,0,,49.86,,37.56,,1.451,
27-Nov-2018 06:00,1.268,,322.2,,2.99,,612,,3.45,,0,,49.6,,44.42,,0.887,
27-Nov-2018 07:00,1.215,,77.2,,2.892,,755,,3.65,,0,,54.42,,66.28,,0.401,
27-Nov-2018 08:00,1.184,,79.3,,2.745,,800,,5.14,,0,,52.97,,69.24,,0.319,
27-Nov-2018 09:00,1.336,,138.2,,2.451,,931,,7.51,,0,,45.98,,24.18,,1.217,
27-Nov-2018 10:00,1.528,,141.8,,2.696,,1008,,10.13,,0,,32.58,,26.54,,1.364,
27-Nov-2018 11:00,1.367,,137.6,,3.333,,1149,,13.31,,0,,21.22,,20.98,,1.275,
27-Nov-2018 12:00,0.98,,289.7,,2.843,,1220,,15.19,,0,,16.81,,63.03,,0.386,
27-Nov-2018 13:00,1.386,,121.5,,2.892,,1340,,15.84,,0,,14.52,,28.82,,1.211,
27-Nov-2018 14:00,2.019,,142.3,,3.382,,1440,,16.1,,0,,15.73,,17.7,,1.922,
27-Nov-2018 15:00,1.42,,135.1,,2.5,,1517,,16.01,,0,,17.12,,21.77,,1.317,
27-Nov-2018 16:00,1.283,,150.3,,2.598,,1659,,14.68,,0,,20.8,,15.42,,1.236,
27-Nov-2018 17:00,2.335,,114.3,,3.676,,1751,,12.89,,0,,26.38,,11.37,,2.289,
27-Nov-2018 18:00,1.864,,132.2,,3.431,,1801,,12.33,,0,,23.21,,21.31,,1.735,
27-Nov-2018 19:00,1.294,,149.1,,2.402,,1936,,9.52,,0,,32.85,,62.04,,0.535,
27-Nov-2018 20:00,2.643,,317.9,,4.019,,2050,,7.72,,0,,31.94,,21.79,,2.452,
27-Nov-2018 21:00,2.602,,333.7,,4.607,,2100,,5.94,,0,,28.82,,17.83,,2.476,
27-Nov-2018 22:00,1.133,,306.7,,3.97,,2242,,5.46,,0,,29.04,,66.18,,0.377,
27-Nov-2018 23:00,1.637,,351.5,,4.264,,2335,,5.58,,0,,37.24,,43.93,,1.156,
28-Nov-2018 00:00,1.535,,328.2,,3.088,,0,,4.08,,0,,32.17,,36.44,,1.224,
28-Nov-2018 01:00,2.739,,327.9,,4.705,,146,,2.51,,0,,34.41,,26.18,,2.453,
28-Nov-2018 02:00,3.105,,168.6,,5.832,,254,,4.57,,0,,47.62,,38.03,,2.421,
28-Nov-2018 03:00,3.533,,189.6,,6.469,,320,,2.71,,0,,51.67,,61.17,,1.518,
28-Nov-2018 04:00,2.571,,97,,3.676,,417,,4.85,,0,,42.06,,18.16,,2.441,
28-Nov-2018 05:00,3.074,,318.3,,5.146,,519,,2.62,,0,,44.2,,37.81,,2.404,
28-Nov-2018 06:00,2.689,,316.1,,6.616,,636,,1.29,,0,,45.26,,23.45,,2.464,
28-Nov-2018 07:00,2.015,,315.5,,5.881,,749,,3.92,,0,,34.72,,44.1,,1.418,
28-Nov-2018 08:00,2.145,,0.6,,7.25,,854,,6.52,,0,,30.24,,40.47,,1.609,
28-Nov-2018 09:00,6.054,,336.7,,9.26,,943,,10.07,,0,,25.81,,9.55,,5.97,
28-Nov-2018 10:00,6.569,,339.6,,9.6,,1025,,10.99,,0,,39.04,,8.8,,6.491,
28-Nov-2018 11:00,6.788,,331.1,,9.6,,1131,,11.48,,0,,49.74,,9.91,,6.686,
28-Nov-2018 12:00,6.514,,313.5,,9.56,,1215,,9.22,,0,,58.83,,10.16,,6.411,
28-Nov-2018 13:00,7.18,,317.2,,9.95,,1336,,7.6,,0,,71.5,,6,,7.14,
28-Nov-2018 14:00,7.92,,324.3,,11.07,,1454,,8.15,,0,,72.3,,6.81,,7.86,
28-Nov-2018 15:00,6.223,,339.3,,10.59,,1502,,7.65,,0.01,,75.9,,18.9,,5.884,
28-Nov-2018 16:00,3.054,,316.8,,5.342,,1600,,8.08,,0,,76.2,,23.85,,2.789,
28-Nov-2018 17:00,2.281,,159.3,,6.861,,1759,,7.14,,0.01,,82.2,,42.51,,1.652,
28-Nov-2018 18:00,4.151,,163.7,,7.64,,1805,,7.03,,0,,82.6,,39.13,,3.182,
28-Nov-2018 19:00,2.013,,352.7,,5.293,,1949,,6.92,,0,,81.7,,53.98,,1.119,
28-Nov-2018 20:00,2.813,,312.1,,5.783,,2012,,5.06,,0,,84.9,,16.36,,2.698,
28-Nov-2018 21:00,2.268,,120.3,,4.901,,2150,,5.22,,0,,85.9,,51.43,,1.354,
28-Nov-2018 22:00,2.39,,153.1,,4.313,,2201,,5.09,,0,,85.7,,22.72,,2.202,
28-Nov-2018 23:00,2.342,,351.7,,4.901,,2328,,5.37,,0,,84.5,,45.04,,1.618,
29-Nov-2018 00:00,2.178,,236.9,,4.215,,15,,5.78,,0,,82.9,,56.85,,1.105,
29-Nov-2018 01:00,2.87,,124.5,,4.215,,147,,5.83,,0.02,,84.7,,12.47,,2.802,
29-Nov-2018 02:00,4.242,,115,,5.342,,226,,7.39,,0,,75.2,,12.08,,4.148,
29-Nov-2018 03:00,5.308,,164,,8.48,,342,,7.68,,0.04,,72.6,,15.03,,5.125,
29-Nov-2018 04:00,3.882,,122.7,,7.99,,423,,7.18,,0.02,,81,,19.8,,3.65,
29-Nov-2018 05:00,4.001,,154.3,,12.01,,554,,7.5,,0.02,,80.9,,26.67,,3.567,
29-Nov-2018 06:00,9.24,,150,,18.52,,654,,9.71,,0.02,,69.56,,22.65,,8.51,
29-Nov-2018 07:00,11.67,,169.9,,16.32,,744,,9.7,,0,,66.04,,7.06,,11.58,
29-Nov-2018 08:00,11.51,,159.4,,18.96,,825,,10.17,,0,,60.42,,5.99,,11.45,
29-Nov-2018 09:00,8.56,,174.8,,14.95,,900,,11.18,,0,,49.3,,35.31,,6.932,
29-Nov-2018 10:00,11.32,,142,,16.32,,1022,,11.15,,0,,43.27,,10.46,,11.13,
29-Nov-2018 11:00,10.33,,195.4,,15.14,,1132,,11.66,,0,,38.15,,18.36,,9.8,
29-Nov-2018 12:00,9.39,,202.6,,14.99,,1216,,11.93,,0,,37.68,,7.74,,9.31,
29-Nov-2018 13:00,4.032,,244.5,,8.28,,1347,,11.87,,0,,42.6,,60.46,,1.786,
29-Nov-2018 14:00,5.785,,183.6,,9.75,,1426,,11.29,,0,,40.51,,9.08,,5.712,
29-Nov-2018 15:00,8.03,,168.3,,13.67,,1516,,9.7,,0,,49.19,,20.65,,7.51,
29-Nov-2018 16:00,7.28,,117.5,,12.1,,1609,,8.53,,0,,54.3,,21.85,,6.751,
29-Nov-2018 17:00,5.695,,154,,14.16,,1714,,8.32,,0,,58.07,,37.63,,4.466,
29-Nov-2018 18:00,5.347,,166.2,,11.42,,1855,,8.03,,0,,62.86,,15.7,,5.146,
29-Nov-2018 19:00,5.646,,130.9,,10.88,,1900,,6.7,,0,,71.9,,23.71,,5.162,
29-Nov-2018 20:00,2.821,,124.5,,7.69,,2000,,6.84,,0,,69.51,,40.11,,2.129,
29-Nov-2018 21:00,2.24,,227.3,,4.754,,2134,,6.06,,0,,68.72,,60.75,,0.98,
29-Nov-2018 22:00,5.716,,334,,8.18,,2243,,5.41,,0,,71.5,,7.41,,5.669,
29-Nov-2018 23:00,4.567,,324.8,,6.861,,2308,,4.99,,0,,72.2,,11.27,,4.478,
30-Nov-2018 00:00,4.573,,335.2,,9.9,,19,,4.43,,0,,76,,22.36,,4.225,
30-Nov-2018 01:00,1.446,,326.6,,3.578,,101,,3.87,,0,,76.6,,31.95,,1.221,
30-Nov-2018 02:00,1.535,,340.2,,3.774,,241,,3.17,,0,,78.7,,25.78,,1.379,
30-Nov-2018 03:00,2.471,,327.3,,4.166,,301,,2.72,,0,,79.9,,14.76,,2.389,
30-Nov-2018 04:00,1.327,,95.1,,2.549,,412,,2.17,,0,,81.7,,61.24,,0.568,
30-Nov-2018 05:00,2.134,,193.9,,3.725,,546,,1.63,,0,,83.2,,70.7,,0.507,
30-Nov-2018 06:00,2.108,,359.2,,3.529,,649,,1.49,,0,,85.3,,16.73,,2.018,
30-Nov-2018 07:00,1.111,,341.6,,2.108,,705,,1.45,,0,,82.2,,28.88,,0.97,
30-Nov-2018 08:00,0.679,,315.3,,1.716,,804,,3.9,,0,,77,,20.72,,0.635,
30-Nov-2018 09:00,1.059,,129.7,,2.647,,934,,5.47,,0,,68.16,,18.34,,1.004,
30-Nov-2018 10:00,1.069,,124.5,,3.039,,1039,,7.17,,0,,64.19,,32.43,,0.898,
30-Nov-2018 11:00,2.268,,156.3,,4.215,,1142,,7.79,,0,,62.79,,18.32,,2.152,
30-Nov-2018 12:00,2.287,,181.5,,3.97,,1258,,8.96,,0,,57.62,,14.03,,2.218,
30-Nov-2018 13:00,2.295,,190.4,,3.725,,1320,,10.15,,0,,51.35,,14.83,,2.218,
30-Nov-2018 14:00,2.12,,154.7,,3.137,,1403,,10.84,,0,,46.97,,13.95,,2.057,
30-Nov-2018 15:00,1.65,,169,,2.5,,1520,,11.21,,0,,45.68,,24.45,,1.5,
30-Nov-2018 16:00,1.225,,191.7,,2.745,,1627,,10.23,,0,,52.11,,23.86,,1.119,
30-Nov-2018 17:00,0.663,,117.3,,2.01,,1759,,9.42,,0,,58.77,,20.08,,0.623,
30-Nov-2018 18:00,1.298,,183,,2.451,,1859,,8.8,,0,,58.87,,50.28,,0.798,
30-Nov-2018 19:00,0.771,,350.7,,2.5,,1900,,7.18,,0,,63.88,,45.32,,0.53,
30-Nov-2018 20:00,1.345,,302.7,,3.676,,2051,,6.77,,0,,63.57,,63.25,,0.525,
30-Nov-2018 21:00,2.514,,324.2,,4.509,,2123,,5.18,,0,,54.92,,31.63,,2.131,
30-Nov-2018 22:00,5.343,,331.1,,7.99,,2257,,6.1,,0,,45.39,,10.26,,5.257,
30-Nov-2018 23:00,5.312,,338.1,,10.14,,2356,,5.83,,0,,43.19,,6.66,,5.276,
