,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Nov-2018 20:00,3.568,,347.8,,5.783,,2007,,15.2,,3.442,
28-Nov-2018 21:00,0.805,,225.3,,2.5,,2156,,79.89,,0.022,
28-Nov-2018 22:00,2.263,,208.8,,3.921,,2226,,19.94,,2.126,
28-Nov-2018 23:00,2.602,,354.2,,5.293,,2340,,33.9,,2.147,
29-Nov-2018 00:00,1.474,,240.9,,3.284,,0,,67.69,,0.445,
29-Nov-2018 01:00,2.921,,156.3,,4.019,,146,,23.61,,2.673,
29-Nov-2018 02:00,4.182,,122.1,,7.302,,258,,8.45,,4.136,
29-Nov-2018 03:00,6.52,,166.9,,9.95,,353,,14.05,,6.324,
29-Nov-2018 04:00,6.047,,164.1,,10.44,,416,,19.67,,5.691,
29-Nov-2018 05:00,5.977,,160.8,,13.23,,556,,23.01,,5.494,
29-Nov-2018 06:00,10.21,,181,,21.22,,651,,7.86,,10.12,
29-Nov-2018 07:00,8.78,,187.1,,15.04,,727,,11.98,,8.59,
29-Nov-2018 08:00,7.508,,171.7,,15,,859,,22.61,,6.923,
29-Nov-2018 09:00,7.052,,251.8,,16.71,,901,,34.96,,5.738,
29-Nov-2018 10:00,6.111,,243,,15.09,,1028,,32.04,,5.155,
29-Nov-2018 11:00,6.828,,164,,15.49,,1148,,24.43,,6.207,
29-Nov-2018 12:00,5.703,,240.3,,11.86,,1213,,39.88,,4.321,
29-Nov-2018 13:00,4.286,,250.6,,12.01,,1323,,65.85,,1.454,
29-Nov-2018 14:00,3.988,,177.9,,11.71,,1459,,19.7,,3.752,
29-Nov-2018 15:00,10.05,,170.6,,17.25,,1558,,9.72,,9.9,
29-Nov-2018 16:00,10.59,,196.2,,17.15,,1604,,9.43,,10.45,
29-Nov-2018 17:00,6.313,,198.1,,12.35,,1702,,36.74,,5.015,
29-Nov-2018 18:00,7.723,,191.3,,12.89,,1815,,19.26,,7.286,
29-Nov-2018 19:00,6.708,,200,,11.22,,1920,,11.98,,6.561,
29-Nov-2018 20:00,2.378,,132.3,,6.91,,2012,,65.03,,0.845,
29-Nov-2018 21:00,2.806,,281.3,,5.293,,2143,,26.82,,2.498,
29-Nov-2018 22:00,4.934,,335.5,,8.28,,2242,,28.92,,4.305,
29-Nov-2018 23:00,3.813,,343.9,,6.665,,2357,,12.75,,3.718,
30-Nov-2018 00:00,4.62,,351.2,,6.763,,7,,12,,4.519,
30-Nov-2018 01:00,1.907,,353.2,,4.264,,100,,30.45,,1.638,
30-Nov-2018 02:00,2.399,,338.1,,3.725,,252,,31.82,,2.029,
30-Nov-2018 03:00,2.653,,346,,4.068,,317,,13.82,,2.576,
30-Nov-2018 04:00,1.263,,49,,4.166,,401,,64.1,,0.472,
30-Nov-2018 05:00,0.897,,280,,2.549,,520,,56.36,,0.463,
30-Nov-2018 06:00,1.395,,345.3,,2.353,,652,,19.03,,1.318,
30-Nov-2018 07:00,1.021,,349.9,,2.255,,755,,22.8,,0.94,
30-Nov-2018 08:00,1.318,,19.3,,2.402,,837,,32.25,,1.109,
30-Nov-2018 09:00,2.435,,11.6,,4.558,,957,,15.18,,2.35,
30-Nov-2018 10:00,2.999,,12.2,,5.636,,1032,,54.33,,1.65,
30-Nov-2018 11:00,1.893,,167.6,,3.676,,1105,,24.72,,1.717,
30-Nov-2018 12:00,1.458,,183.6,,3.284,,1210,,24.99,,1.32,
30-Nov-2018 13:00,1.631,,193.8,,3.382,,1348,,26.9,,1.451,
30-Nov-2018 14:00,1.531,,201.1,,3.578,,1417,,35.78,,1.232,
30-Nov-2018 15:00,1.543,,209.6,,3.235,,1512,,29.8,,1.334,
30-Nov-2018 16:00,1.154,,237.5,,1.912,,1601,,26.66,,1.029,
30-Nov-2018 17:00,0.85,,354,,2.353,,1749,,32.86,,0.71,
30-Nov-2018 18:00,1.045,,299.8,,2.696,,1823,,37.39,,0.822,
30-Nov-2018 19:00,1.192,,343.6,,2.255,,1935,,34.31,,0.978,
30-Nov-2018 20:00,0.737,,297.3,,1.618,,2026,,59.93,,0.334,
30-Nov-2018 21:00,1.314,,288.4,,2.451,,2126,,45.88,,0.893,
30-Nov-2018 22:00,1.094,,0.3,,3.039,,2246,,51.04,,0.66,
30-Nov-2018 23:00,2.833,,293.8,,5.146,,2353,,12.75,,2.762,
