,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Nov-2018 02:00,0.096,,3.05,,887,,352.1,,4.557,,229,,0.18,,0,,17.67,,0.13,,25.54,,2.747,,,BF,,BF,,BF,25.8,,11.7,,3,,0.102,
12-Nov-2018 03:00,0.101,,2.605,,887,,14.8,,4.147,,347,,0.22,,0,,18.02,,0.12,,21.5,,2.422,,,BF,,BF,,BF,28.509,,8.7,,2.8,,0.131,
12-Nov-2018 04:00,0.098,,2.058,,887,,349.1,,3.533,,459,,-0.87,,0,,19.55,,0.12,,32.18,,1.733,,0.055,,0.341,,0.286,,28.177,,9.1,,2.2,,0.104,
12-Nov-2018 05:00,0.098,,3.059,,888,,348.8,,4.147,,543,,-0.48,,0,,20.07,,0.13,,19.24,,2.886,,0.048,,0.692,,0.644,,25.999,,8.3,,2.4,,0.086,
12-Nov-2018 06:00,0.102,,3.127,,888,,0.3,,4.403,,627,,-1.56,,0,,23.21,,5.27,,16.39,,2.999,,0.057,,0.668,,0.611,,27.287,,8.8,,2.4,,0.098,
12-Nov-2018 07:00,0.105,,2.59,,889,,5.8,,3.789,,749,,-0.78,,0,,21.71,,164,,15.07,,2.5,,0.183,,0.746,,0.562,,27.11,,15.1,,2.8,,0.09,
12-Nov-2018 08:00,0.109,,2.568,,889,,26.3,,4.506,,809,,5.07,,0,,14.54,,366.6,,13.26,,2.499,,0.2,,0.65,,0.45,,34.188,,20.3,,3.1,,0.081,
12-Nov-2018 09:00,0.113,,1.534,,888,,60,,3.277,,902,,9.22,,0,,10.12,,515.9,,22.08,,1.418,,0.125,,0.491,,0.366,,37.077,,14,,2.3,,0.097,
12-Nov-2018 10:00,0.112,,0.946,,888,,43.9,,3.072,,1030,,12.72,,0,,6.82,,610,,51.77,,0.547,,0.111,,0.458,,0.346,,39.981,,11.8,,1.9,,0.087,
12-Nov-2018 11:00,0.107,,3.148,,887,,359.9,,6.349,,1127,,15.15,,0,,4.81,,655.8,,18.57,,2.982,,0.082,,0.289,,0.206,,42.157,,8.4,,1.4,,0.1,
12-Nov-2018 12:00,0.105,,2.567,,887,,323.2,,6.144,,1237,,16.42,,0,,4.56,,632.9,,25.08,,2.318,,0.082,,0.329,,0.246,,43.077,,8.3,,1.4,,0.085,
12-Nov-2018 13:00,0.106,,2.153,,886,,357.4,,5.069,,1331,,17.3,,0,,4.2,,546.1,,28.68,,1.88,,0.07,,0.281,,0.21,,42.511,,6.7,,1.3,,0.088,
12-Nov-2018 14:00,0.105,,1.532,,886,,306.3,,4.966,,1434,,18.14,,0,,4.19,,400.4,,28.78,,1.329,,0.076,,0.329,,0.253,,43.21,,7.1,,1.4,,0.087,
12-Nov-2018 15:00,0.109,,2.517,,886,,273.9,,3.891,,1513,,18.24,,0,,4.53,,217,,15.83,,2.421,,0.101,,0.564,,0.462,,42.842,,10.1,,2,,0.081,
12-Nov-2018 16:00,0.119,,1.133,,886,,213.1,,2.714,,1658,,16.83,,0,,5.28,,30.48,,66.11,,0.343,,0.086,,1.628,,1.542,,37.942,,32.4,,4.8,,0.083,
12-Nov-2018 17:00,0.117,,2.599,,887,,178.3,,4.71,,1750,,11.6,,0,,8.11,,0.08,,30.6,,2.228,,0.049,,1.047,,0.997,,33.514,,30.5,,5.1,,0.08,
12-Nov-2018 18:00,0.115,,2.647,,888,,159.3,,4.506,,1808,,9.91,,0,,9.07,,0.06,,14.88,,2.558,,0.049,,0.859,,0.81,,34.896,,11.4,,2.1,,0.092,
12-Nov-2018 19:00,0.117,,1.246,,889,,215.5,,3.072,,1916,,7.31,,0,,11.59,,0.13,,43.19,,0.876,,0.048,,1.043,,0.995,,31.659,,10.7,,2.6,,0.09,
12-Nov-2018 20:00,0.113,,1.875,,890,,36.7,,3.072,,2030,,6.02,,0,,11.75,,0.12,,19.58,,1.765,,0.046,,1.059,,1.012,,27.158,,13.6,,2.7,,0.095,
12-Nov-2018 21:00,0.113,,1.788,,891,,336.6,,2.867,,2137,,2.32,,0,,16.45,,0.13,,30.52,,1.534,,0.043,,4.1,,4.057,,21.762,,12,,3,,0.09,
12-Nov-2018 22:00,0.12,,3.135,,891,,344.1,,4.762,,2225,,1.16,,0,,18.54,,0.14,,36.52,,2.498,,0.048,,4.766,,4.718,,18.264,,15.1,,3.8,,0.093,
12-Nov-2018 23:00,0.126,,2.647,,891,,352.7,,4.198,,2300,,-1.91,,0,,25.08,,0.15,,31.4,,2.249,,0.058,,3.115,,3.057,,17.344,,17.6,,4.6,,0.089,
13-Nov-2018 00:00,,BD,2.521,,891,,348.2,,3.123,,52,,-2.01,,0,,25.49,,0.13,,16.78,,2.413,,0.044,,2.797,,2.752,,16.21,,15.6,,3.9,,0.085,
13-Nov-2018 01:00,0.093,,2.531,,891,,5.7,,3.174,,140,,-0.62,,0,,19.47,,0.12,,14.21,,2.453,,0.055,,2.139,,2.083,,17.842,,12.8,,3.5,,0.086,
13-Nov-2018 02:00,0.09,,3.137,,891,,337.4,,3.84,,250,,-4.32,,0,,30.73,,0.12,,17.99,,2.982,,0.052,,1.712,,1.659,,14.774,,13.1,,3.4,,0.08,
13-Nov-2018 03:00,,BF,3.069,,891,,336,,4.045,,333,,-3.66,,0,,27.18,,0.11,,13.32,,2.986,,0.056,,0.961,,0.904,,,BF,11.5,,3.4,,,BF
13-Nov-2018 04:00,,BF,3.302,,891,,352.5,,4.25,,426,,-3.03,,0,,22.34,,0.14,,13.92,,3.204,,0.047,,2.068,,2.021,,,BF,9.3,,2.9,,,BF
13-Nov-2018 05:00,0.093,,2.685,,891,,343.7,,3.891,,506,,-4.06,,0,,27.71,,0.15,,22.45,,2.479,,0.054,,1.741,,1.687,,19.617,,9,,2.7,,0.135,
13-Nov-2018 06:00,0.093,,2.731,,891,,5.3,,4.506,,607,,-1.93,,0,,20.29,,7.61,,17.15,,2.608,,0.073,,1.318,,1.244,,20.414,,8.7,,2.5,,0.096,
13-Nov-2018 07:00,0.097,,2.098,,892,,345.5,,3.379,,722,,-2.69,,0,,24.46,,167.4,,27.14,,1.862,,0.554,,2.148,,1.594,,20.459,,13,,3,,0.099,
13-Nov-2018 08:00,0.1,,1.051,,892,,339.6,,2.048,,811,,3.59,,0,,15.13,,339.5,,19.67,,0.989,,0.502,,1.672,,1.17,,28,,11.6,,2.5,,0.097,
13-Nov-2018 09:00,0.104,,1.732,,892,,167,,4.352,,959,,7.58,,0,,11.84,,477.4,,34.51,,1.411,,0.253,,0.897,,0.643,,31.092,,11,,2.1,,0.101,
13-Nov-2018 10:00,0.105,,3.31,,892,,171.5,,5.581,,1046,,9.99,,0,,10.29,,585.1,,17.72,,3.151,,0.176,,0.645,,0.469,,33.277,,9.8,,2.2,,0.094,
13-Nov-2018 11:00,0.106,,2.561,,891,,162.9,,4.864,,1122,,12.34,,0,,8.23,,598.6,,25.99,,2.297,,0.084,,0.427,,0.342,,37.138,,5.9,,1.7,,0.088,
13-Nov-2018 12:00,0.106,,2.411,,890,,177.2,,5.018,,1206,,13.65,,0,,7.59,,529.9,,30.01,,2.08,,0.087,,0.419,,0.332,,38.155,,11.5,,2,,0.11,
13-Nov-2018 13:00,0.103,,1.857,,889,,164.8,,4.045,,1308,,14.64,,0,,6.85,,418.6,,38.38,,1.439,,0.074,,0.363,,0.288,,39.425,,7,,1.7,,0.096,
13-Nov-2018 14:00,0.104,,2.027,,889,,168.7,,3.533,,1415,,14.6,,0,,7.21,,206.5,,26.82,,1.804,,0.073,,0.326,,0.253,,38.797,,9.5,,2,,0.104,
13-Nov-2018 15:00,0.105,,2.245,,889,,165,,3.994,,1533,,14.24,,0,,8.42,,112.8,,15.45,,2.163,,0.068,,0.383,,0.314,,36.601,,17,,3,,0.094,
13-Nov-2018 16:00,0.107,,1.8,,889,,152.7,,2.714,,1650,,13.33,,0,,8.06,,20.16,,14.89,,1.739,,0.052,,0.359,,0.306,,33.787,,9.4,,2.1,,0.095,
13-Nov-2018 17:00,0.113,,1.519,,889,,191.3,,3.277,,1704,,11.01,,0,,9.6,,0.07,,58.2,,0.732,,0.055,,0.55,,0.495,,27.598,,23.1,,4.5,,0.1,
13-Nov-2018 18:00,0.108,,1.182,,890,,32.4,,1.843,,1800,,9.7,,0,,9.41,,0.06,,19.23,,1.115,,0.05,,0.37,,0.319,,21.896,,20.7,,3.7,,0.098,
13-Nov-2018 19:00,0.119,,1.742,,890,,333,,3.738,,1901,,5.37,,0,,17.05,,0.08,,18.22,,1.654,,0.044,,7.508,,7.464,,12.483,,40.1,,7.2,,0.098,
13-Nov-2018 20:00,0.124,,2.264,,890,,336.8,,3.123,,2012,,3.32,,0,,20.61,,0.12,,14.72,,2.189,,0.061,,8.244,,8.183,,10.255,,33.7,,6.1,,0.092,
13-Nov-2018 21:00,0.123,,2.359,,890,,344,,3.686,,2155,,3.37,,0,,19.53,,0.11,,38.36,,1.83,,0.055,,5.591,,5.536,,13.74,,27.3,,5.6,,0.097,
13-Nov-2018 22:00,0.122,,2.458,,890,,352.4,,3.84,,2245,,3.28,,0,,19.51,,0.13,,19.92,,2.309,,0.051,,3.544,,3.493,,15.528,,25.3,,5,,0.101,
13-Nov-2018 23:00,0.121,,2.381,,890,,340.2,,3.43,,2342,,3.63,,0,,19.94,,0.12,,21.94,,2.206,,0.055,,2.698,,2.643,,14.626,,23.3,,4.9,,0.094,
14-Nov-2018 00:00,,BD,2.476,,889,,351,,3.686,,58,,3.37,,0,,20,,0.11,,22.95,,2.277,,0.045,,2.372,,2.327,,16.535,,21.4,,4.6,,0.084,
14-Nov-2018 01:00,0.097,,1.944,,889,,351.6,,3.482,,100,,2.34,,0,,20.22,,0.1,,18.56,,1.842,,0.047,,2.362,,2.314,,15.208,,16.3,,4,,0.081,
14-Nov-2018 02:00,0.095,,2.365,,889,,334.5,,3.738,,217,,0.37,,0,,26.63,,0.12,,18.12,,2.247,,0.056,,2.404,,2.347,,13.32,,15.8,,3.8,,0.086,
14-Nov-2018 03:00,0.092,,2.356,,889,,4.1,,3.635,,354,,-0.3,,0,,26.33,,0.1,,28.76,,2.059,,0.057,,2.032,,1.974,,13.596,,15.3,,3.6,,0.087,
14-Nov-2018 04:00,0.09,,2.622,,889,,336.8,,3.942,,454,,-1.4,,0,,29.22,,0.09,,28.87,,2.289,,0.054,,1.5,,1.446,,14.695,,10.3,,3.3,,0.083,
14-Nov-2018 05:00,0.092,,2.453,,889,,348.1,,4.147,,502,,-3.35,,0,,32.97,,0.12,,23.69,,2.243,,0.062,,2.216,,2.154,,13.787,,11.1,,3.2,,0.08,
14-Nov-2018 06:00,0.092,,2.656,,890,,6.2,,4.301,,618,,-2.69,,0,,28.96,,4.53,,13.19,,2.585,,0.084,,2.289,,2.204,,13.638,,11.5,,3.5,,0.083,
14-Nov-2018 07:00,0.095,,2.111,,890,,344,,2.97,,721,,-1.71,,0,,27.5,,147.5,,16.02,,2.028,,1.044,,3.266,,2.222,,13.573,,15.9,,3.6,,0.094,
14-Nov-2018 08:00,0.101,,2.348,,890,,353.5,,4.096,,851,,4.41,,0,,18.57,,346.5,,14.24,,2.276,,1.134,,2.907,,1.773,,22.66,,19.8,,3.6,,0.099,
14-Nov-2018 09:00,0.099,,2.383,,890,,344.5,,4.966,,901,,9.83,,0,,12.38,,496,,20.09,,2.236,,0.299,,1.01,,0.711,,30.667,,19.9,,2.6,,0.099,
14-Nov-2018 10:00,0.096,,1.736,,889,,10.9,,3.738,,1055,,12.77,,0,,9.99,,598.4,,27.94,,1.53,,0.176,,0.708,,0.532,,33.347,,11.2,,2,,0.101,
14-Nov-2018 11:00,0.097,,1.1,,888,,332.6,,2.97,,1134,,14.76,,0,,8.47,,629.9,,58.57,,0.496,,0.105,,0.55,,0.445,,36.365,,7.5,,1.7,,0.104,
14-Nov-2018 12:00,0.097,,1.297,,886,,230.2,,3.226,,1219,,16.19,,0,,8.19,,565.3,,72.86,,0.198,,0.091,,0.474,,0.383,,37.44,,7.9,,1.5,,0.108,
14-Nov-2018 13:00,0.096,,1.218,,885,,265,,3.584,,1310,,17.22,,0,,8.01,,523.6,,48.4,,0.763,,0.114,,0.611,,0.496,,38.489,,8.1,,1.5,,0.101,
14-Nov-2018 14:00,0.098,,1.223,,885,,220.1,,3.174,,1403,,17.99,,0,,8.08,,376.9,,34.7,,0.994,,0.114,,0.75,,0.635,,38.729,,8.7,,1.8,,0.098,
14-Nov-2018 15:00,0.1,,0.999,,884,,234.9,,2.355,,1517,,17.97,,0,,8.28,,187.9,,27.54,,0.879,,0.116,,0.89,,0.774,,38.654,,11.8,,2,,0.108,
14-Nov-2018 16:00,0.108,,1.493,,884,,178.3,,2.509,,1656,,15.92,,0,,9.84,,24.35,,32.31,,1.256,,0.058,,1.032,,0.974,,35.076,,69.9,,8.6,,0.101,
14-Nov-2018 17:00,0.112,,1.557,,884,,185.3,,2.509,,1705,,12.52,,0,,12.11,,0.11,,40.44,,1.169,,0.045,,1.32,,1.274,,28.772,,43.9,,8.5,,0.089,
14-Nov-2018 18:00,0.105,,2.504,,885,,347.7,,3.43,,1833,,7.71,,0,,16.96,,0.13,,18.65,,2.371,,0.054,,3.888,,3.833,,16.103,,39.5,,5.9,,0.09,
14-Nov-2018 19:00,0.11,,2.319,,885,,3.5,,3.686,,1958,,4.06,,0,,22.91,,0.13,,14.11,,2.249,,0.054,,6.642,,6.587,,15.481,,41.6,,6.4,,0.085,
14-Nov-2018 20:00,0.108,,2.915,,885,,358.9,,4.352,,2016,,4.17,,0,,21.3,,0.16,,9.61,,2.874,,0.053,,5.096,,5.042,,13.941,,39.5,,6.7,,0.088,
14-Nov-2018 21:00,0.102,,3.344,,886,,345.3,,4.659,,2107,,2.09,,0,,25.71,,0.17,,15.45,,3.222,,0.05,,5.878,,5.827,,13.396,,22.9,,4.8,,0.081,
14-Nov-2018 22:00,0.099,,3.211,,886,,3.4,,4.864,,2243,,1.44,,0,,26.5,,0.19,,19.44,,3.026,,0.052,,4.726,,4.674,,13.497,,19.9,,4.1,,0.087,
14-Nov-2018 23:00,0.096,,2.447,,885,,354.3,,3.072,,2357,,1.77,,0,,26.06,,0.19,,13.58,,2.378,,0.059,,2.517,,2.458,,15.582,,23,,4.6,,0.091,
15-Nov-2018 00:00,,BD,2.376,,885,,341,,4.147,,59,,-0.86,,0,,33.66,,0.18,,30.84,,2.032,,0.052,,3.184,,3.131,,13.699,,16.6,,3.9,,0.086,
15-Nov-2018 01:00,0.088,,2.95,,885,,353.6,,5.069,,104,,0.85,,0,,27.49,,0.15,,23.98,,2.692,,,AY,,AY,,AY,13.58,,14.9,,3.6,,0.084,
15-Nov-2018 02:00,0.086,,3.316,,885,,346,,4.864,,223,,-0.58,,0,,31.41,,0.15,,25.67,,2.983,,0.06,,1.699,,1.639,,15.397,,11.2,,2.8,,0.116,
15-Nov-2018 03:00,0.084,,2.801,,884,,346.5,,3.584,,317,,-0.89,,0,,32.77,,0.15,,17.04,,2.677,,0.045,,1.724,,1.678,,16.844,,8.5,,2.3,,0.089,
15-Nov-2018 04:00,0.082,,2.486,,884,,349.6,,3.584,,449,,-1.06,,0,,33.78,,0.15,,12.01,,2.431,,0.051,,1.409,,1.357,,16.795,,8.6,,2.1,,0.073,
15-Nov-2018 05:00,0.082,,2.273,,884,,3.4,,3.072,,500,,-0.46,,0,,30.39,,0.16,,18.28,,2.157,,0.047,,1.343,,1.296,,17.523,,10.9,,2.5,,0.086,
15-Nov-2018 06:00,0.082,,2.685,,884,,345,,3.635,,625,,-0.68,,0,,31.11,,6.54,,11.73,,2.628,,0.07,,1.701,,1.631,,17.165,,10.9,,2.4,,0.09,
15-Nov-2018 07:00,0.087,,2.343,,884,,336.5,,3.84,,724,,-0.9,,0,,34.54,,134.6,,14.1,,2.272,,1.126,,3.97,,2.844,,15.274,,13.8,,2.5,,0.084,
15-Nov-2018 08:00,0.094,,1.671,,884,,327.3,,3.738,,834,,5.34,,0,,23.39,,328.9,,12.58,,1.631,,0.854,,2.479,,1.623,,23.209,,15,,2.4,,0.094,
15-Nov-2018 09:00,0.1,,0.787,,884,,344.3,,2.202,,920,,10.55,,0,,16.11,,481.4,,48.48,,0.475,,0.46,,1.453,,0.992,,27.767,,16.8,,3.3,,0.175,
15-Nov-2018 10:00,0.096,,0.866,,883,,44,,2.406,,1056,,13.83,,0,,12.81,,586.2,,55.46,,0.43,,0.201,,0.811,,0.609,,30.69,,12.3,,2.5,,0.124,
15-Nov-2018 11:00,0.094,,1.341,,882,,191.3,,4.147,,1143,,16.35,,0,,10.64,,618.5,,43.56,,0.936,,0.123,,0.572,,0.448,,34.326,,8.5,,1.4,,0.093,
15-Nov-2018 12:00,0.095,,2.261,,881,,178,,6.042,,1206,,17.46,,0,,10.53,,589,,29.96,,1.951,,0.122,,0.661,,0.538,,34.449,,12.2,,1.8,,0.094,
15-Nov-2018 13:00,0.089,,2.65,,880,,181.5,,5.478,,1353,,18.49,,0,,9.6,,500.5,,23.03,,2.435,,0.081,,0.442,,0.361,,36.329,,7.8,,1.2,,0.078,
15-Nov-2018 14:00,0.089,,2.562,,880,,191.1,,4.608,,1425,,18.78,,0,,9.46,,363.9,,19.31,,2.416,,0.077,,0.41,,0.333,,36.517,,6.2,,1.1,,0.101,
15-Nov-2018 15:00,0.085,,2.686,,879,,170.5,,4.25,,1546,,18.64,,0,,9.93,,176.4,,15,,2.594,,0.07,,0.375,,0.304,,36.074,,10.7,,1.5,,0.08,
15-Nov-2018 16:00,0.084,,2.521,,880,,162.1,,4.864,,1629,,16.74,,0,,10.65,,16.5,,14.68,,2.438,,0.054,,0.313,,0.258,,35.433,,7.5,,1.1,,0.08,
15-Nov-2018 17:00,0.086,,1.681,,880,,227.7,,2.765,,1703,,14.54,,0,,11.94,,0.12,,55.13,,0.902,,0.053,,0.523,,0.47,,31.976,,28.4,,3.3,,0.077,
15-Nov-2018 18:00,0.079,,1.292,,880,,30.8,,2.304,,1829,,11.89,,0,,13.14,,0.11,,26.5,,1.154,,0.047,,0.338,,0.29,,23.141,,15.6,,2.2,,0.077,
15-Nov-2018 19:00,0.096,,3.134,,880,,337.4,,4.403,,1925,,5.68,,0,,21.98,,0.08,,15.66,,3.017,,0.053,,6.557,,6.503,,14.053,,16.8,,3.8,,0.089,
15-Nov-2018 20:00,0.11,,3.107,,881,,349.1,,4.403,,2025,,3.16,,0,,26.34,,0.11,,8.66,,3.071,,0.054,,6.159,,6.104,,11.827,,24.8,,5.2,,0.092,
15-Nov-2018 21:00,0.097,,2.57,,881,,11.8,,3.379,,2122,,3.77,,0,,24.28,,0.15,,9.45,,2.535,,0.061,,4.137,,4.075,,15.252,,27.9,,4.8,,0.079,
15-Nov-2018 22:00,0.093,,2.815,,881,,346.3,,3.738,,2242,,1.94,,0,,29.69,,0.14,,12.66,,2.746,,0.064,,3.673,,3.608,,14.017,,22.2,,4.4,,0.07,
15-Nov-2018 23:00,0.094,,2.587,,881,,338.7,,3.635,,2328,,0.42,,0,,32.33,,0.16,,11.54,,2.534,,0.053,,4.662,,4.608,,11.75,,17.4,,3.7,,0.081,
16-Nov-2018 00:00,,BD,2.217,,880,,344.9,,3.584,,23,,-0.12,,0,,34.57,,0.12,,9.43,,2.187,,0.053,,3.44,,3.386,,10.704,,17.3,,3.7,,0.086,
16-Nov-2018 01:00,0.071,,2.578,,880,,0.9,,3.942,,153,,-0.4,,0,,35.3,,0.13,,14.2,,2.499,,0.051,,2.411,,2.359,,15.351,,13.8,,3,,0.076,
16-Nov-2018 02:00,0.073,,2.641,,880,,345.5,,3.584,,258,,0.15,,0,,31.14,,0.13,,14.07,,2.561,,0.052,,2.289,,2.237,,12.865,,19.9,,4,,0.074,
16-Nov-2018 03:00,,AY,2.716,,880,,343.1,,3.584,,300,,-1.06,,0,,36.24,,0.08,,19.65,,2.556,,0.053,,1.923,,1.87,,,AY,13.2,,3.5,,,AY
16-Nov-2018 04:00,0.075,,2.72,,880,,357.4,,3.43,,424,,-0.62,,0,,34.6,,0.09,,19.06,,2.569,,0.056,,1.769,,1.712,,15.832,,14.8,,3.5,,,AY
16-Nov-2018 05:00,0.076,,2.581,,880,,338.8,,3.584,,528,,-1.24,,0,,36.12,,0.13,,10.08,,2.541,,0.045,,2.326,,2.281,,13.765,,9,,2.7,,0.134,
16-Nov-2018 06:00,0.078,,2.13,,880,,356.5,,2.867,,610,,-0.74,,0,,33.66,,4.05,,9,,2.103,,0.089,,2.189,,2.099,,13.244,,12.1,,2.8,,0.095,
16-Nov-2018 07:00,0.077,,2.193,,880,,337.6,,3.379,,725,,-0.95,,0,,36.53,,116.7,,9.35,,2.164,,0.83,,3.649,,2.819,,15.144,,14,,2.8,,0.106,
16-Nov-2018 08:00,0.085,,1.85,,880,,348.2,,3.789,,834,,4.51,,0,,26.3,,328.9,,13.09,,1.801,,0.817,,2.334,,1.517,,23.018,,20.5,,3,,0.097,
16-Nov-2018 09:00,0.087,,1.158,,880,,11.3,,2.458,,917,,9.93,,0,,17.55,,478.3,,22.46,,1.068,,0.478,,1.47,,0.991,,28.093,,24.6,,3.1,,0.092,
16-Nov-2018 10:00,0.085,,0.722,,879,,67.6,,2.048,,1050,,13.48,,0,,13.18,,580.2,,56.04,,0.343,,0.157,,0.689,,0.531,,32.864,,15,,2.2,,0.095,
16-Nov-2018 11:00,0.085,,1.145,,878,,169.3,,3.43,,1124,,15.78,,0,,11.87,,618.3,,52.54,,0.649,,0.118,,0.62,,0.502,,34.523,,13.1,,2.1,,0.095,
16-Nov-2018 12:00,0.084,,1.382,,877,,193.1,,4.352,,1255,,17.42,,0,,10.77,,590.5,,37.5,,1.078,,0.088,,0.518,,0.429,,37.239,,12.3,,2.6,,0.096,
16-Nov-2018 13:00,0.084,,2.949,,877,,161.3,,5.632,,1312,,18.29,,0,,10.82,,501.4,,23.66,,2.698,,0.086,,0.449,,0.362,,37.922,,11.4,,2.3,,0.098,
16-Nov-2018 14:00,0.084,,4.289,,876,,173.8,,6.758,,1444,,18.66,,0,,11.04,,356.6,,16.04,,4.121,,0.077,,0.421,,0.344,,38.924,,11.3,,2.6,,0.092,
16-Nov-2018 15:00,0.094,,4.669,,876,,161.2,,7.578,,1520,,17.9,,0,,11.76,,176.4,,10.17,,4.595,,0.066,,0.454,,0.387,,38.527,,16.2,,5.8,,0.104,
16-Nov-2018 16:00,0.095,,2.645,,876,,163.9,,6.758,,1601,,15.56,,0,,13.34,,22.3,,14.84,,2.556,,0.05,,0.469,,0.418,,36.543,,20.1,,7.2,,0.105,
16-Nov-2018 17:00,0.085,,2.346,,877,,196.8,,4.25,,1724,,13.65,,0,,14.54,,0.08,,21.47,,2.181,,0.052,,0.522,,0.47,,35.164,,23.3,,4.3,,0.092,
16-Nov-2018 18:00,0.087,,1.058,,877,,169.5,,2.56,,1814,,10.23,,0,,18.3,,0.04,,38.69,,0.803,,0.05,,1.015,,0.965,,29.709,,12.1,,3.5,,0.09,
16-Nov-2018 19:00,0.085,,1.798,,877,,30.3,,2.816,,1952,,7.54,,0,,20.42,,0.08,,38.81,,1.371,,0.05,,0.895,,0.845,,22.651,,11.7,,3.8,,0.084,
16-Nov-2018 20:00,0.095,,2.234,,878,,322.7,,3.174,,2013,,3.47,,0,,27.79,,0.13,,12.1,,2.184,,0.051,,4.482,,4.431,,14.431,,19.7,,5.6,,0.088,
16-Nov-2018 21:00,0.098,,2.769,,878,,353.8,,3.379,,2130,,2.27,,0,,29.82,,0.14,,17.77,,2.635,,0.051,,3.538,,3.487,,14.269,,26.7,,7.1,,0.084,
16-Nov-2018 22:00,0.103,,2.477,,878,,357.3,,3.072,,2205,,1.27,,0,,33.02,,0.13,,22.41,,2.287,,0.051,,4.025,,3.973,,14.22,,27,,8.1,,0.076,
16-Nov-2018 23:00,0.097,,2.305,,878,,339.8,,2.918,,2331,,0.4,,0,,34.25,,0.15,,20.76,,2.154,,0.056,,4.04,,3.984,,13.22,,27,,8,,0.08,
17-Nov-2018 00:00,,BD,2.544,,878,,7.4,,3.328,,51,,-0.52,,0,,36.49,,0.13,,6.69,,2.527,,0.067,,4.159,,4.092,,12.883,,27.8,,8.3,,0.091,
17-Nov-2018 01:00,0.092,,2.354,,878,,358.4,,3.174,,132,,-0.21,,0,,35.25,,0.13,,14.72,,2.276,,0.053,,2.722,,2.669,,14.933,,23.3,,8,,0.081,
17-Nov-2018 02:00,0.092,,2.729,,878,,335.6,,3.789,,221,,-1.9,,0,,41.67,,0.12,,14.49,,2.642,,0.06,,2.367,,2.307,,13.351,,21,,7.8,,0.082,
17-Nov-2018 03:00,0.092,,2.25,,878,,337.3,,3.123,,353,,-1.78,,0,,40.63,,0.14,,31.15,,1.918,,0.05,,1.747,,1.696,,14.666,,18.5,,7.6,,0.083,
17-Nov-2018 04:00,0.092,,2.546,,878,,8.6,,4.045,,458,,-1.59,,0,,38.73,,0.13,,11.4,,2.495,,0.051,,1.62,,1.568,,14.849,,17.3,,7.1,,0.075,
17-Nov-2018 05:00,0.095,,2.333,,878,,338.9,,3.789,,500,,-2.3,,0,,41.95,,0.12,,17.86,,2.219,,0.058,,1.25,,1.191,,15.118,,21.6,,7.4,,0.079,
17-Nov-2018 06:00,0.093,,2.163,,879,,0.6,,3.123,,622,,-1.53,,0,,38.91,,4.21,,17.79,,2.058,,0.07,,1.129,,1.059,,16.046,,14.5,,6.8,,0.081,
17-Nov-2018 07:00,0.095,,1.801,,879,,347,,2.714,,726,,-2.45,,0,,43.09,,127.9,,13.22,,1.753,,0.457,,1.99,,1.533,,15.137,,18.6,,6.9,,0.085,
17-Nov-2018 08:00,0.102,,1.278,,879,,352.5,,2.253,,846,,3.61,,0,,29.28,,326.5,,21.27,,1.19,,0.397,,1.273,,0.876,,23.924,,34.6,,7.2,,0.093,
17-Nov-2018 09:00,0.106,,1.749,,879,,353.1,,3.072,,937,,9.47,,0,,20.39,,475.4,,17.44,,1.667,,0.381,,1.341,,0.96,,29.424,,16.3,,6.5,,0.103,
17-Nov-2018 10:00,0.107,,0.931,,879,,10.6,,2.867,,1054,,13.39,,0,,15.54,,574.3,,52.19,,0.512,,0.17,,0.874,,0.703,,33.777,,16,,6.5,,0.099,
17-Nov-2018 11:00,0.107,,0.885,,878,,326.2,,2.97,,1144,,15.33,,0,,13.49,,617.8,,47.52,,0.556,,0.106,,0.7,,0.594,,36.543,,15.5,,6.7,,0.112,
17-Nov-2018 12:00,0.108,,1.228,,877,,108.7,,3.482,,1208,,17.21,,0,,12.45,,593.3,,50.85,,0.719,,0.092,,0.707,,0.615,,37.09,,16.5,,6.8,,0.101,
17-Nov-2018 13:00,0.108,,1.446,,876,,178.5,,3.43,,1348,,18.59,,0,,11.48,,505.3,,59.6,,0.648,,0.082,,0.65,,0.568,,39.865,,18.2,,6.8,,0.114,
17-Nov-2018 14:00,0.107,,2.299,,876,,168.5,,5.274,,1433,,19.42,,0,,11.03,,360.5,,26.71,,2.047,,0.076,,0.629,,0.553,,41.841,,19.8,,7.4,,0.113,
17-Nov-2018 15:00,0.109,,3.484,,876,,170.4,,5.581,,1520,,18.75,,0,,11.94,,183,,13.58,,3.386,,0.068,,0.609,,0.54,,40.192,,24.2,,8,,0.106,
17-Nov-2018 16:00,0.111,,3.48,,876,,154.2,,6.093,,1646,,15.4,,0,,14.55,,21.37,,14.17,,3.373,,0.055,,0.664,,0.608,,35.684,,67.2,,10.3,,0.103,
