,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Nov-2018 23:00,2.39,,346.3,,3.803,,2307,,9.21,,2.359,,13.8,
26-Nov-2018 00:00,3.624,,323.5,,5.626,,40,,10.14,,3.567,,5.5,
26-Nov-2018 01:00,4.305,,328.2,,6.351,,117,,7.28,,4.271,,10.9,
26-Nov-2018 02:00,1.464,,299.8,,3.921,,200,,50.97,,0.885,,12.1,
26-Nov-2018 03:00,1.717,,35.8,,3.157,,327,,32.25,,1.445,,11.2,
26-Nov-2018 04:00,1.594,,299.7,,3.098,,422,,26.47,,1.424,,10.1,
26-Nov-2018 05:00,1.33,,338.4,,2.51,,559,,20.48,,1.245,,8.2,
26-Nov-2018 06:00,2.176,,1.4,,3.098,,624,,13.8,,2.113,,10.7,
26-Nov-2018 07:00,1.033,,336.4,,1.922,,758,,41.86,,0.757,,7.7,
26-Nov-2018 08:00,1.512,,32.2,,2.569,,827,,20.85,,1.412,,12.1,
26-Nov-2018 09:00,0.743,,49.6,,1.883,,918,,23.07,,0.683,,14.8,
26-Nov-2018 10:00,1.447,,144.5,,2.98,,1044,,33.82,,1.194,,8.6,
26-Nov-2018 11:00,0.744,,192.9,,2.333,,1105,,57.4,,0.37,,6.3,
26-Nov-2018 12:00,0.924,,180.3,,2.823,,1234,,53.89,,0.515,,7.7,
26-Nov-2018 13:00,0.93,,171.2,,3.176,,1352,,41.46,,0.687,,6.9,
26-Nov-2018 14:00,1.251,,157.6,,2.529,,1422,,29.92,,1.08,,6,
26-Nov-2018 15:00,2.119,,149,,3.353,,1535,,18.48,,2.008,,7.8,
26-Nov-2018 16:00,1.688,,182.3,,3.235,,1600,,43.1,,1.21,,40.4,
26-Nov-2018 17:00,1.485,,110.3,,2.667,,1757,,15.74,,1.429,,11,
26-Nov-2018 18:00,2.114,,133.8,,3.784,,1827,,19.52,,1.991,,14,
26-Nov-2018 19:00,1.495,,105.3,,2.49,,1954,,27.64,,1.321,,9.5,
26-Nov-2018 20:00,1.529,,116.1,,2.529,,2001,,23.14,,1.404,,9.1,
26-Nov-2018 21:00,1.267,,107.6,,2.255,,2125,,14.3,,1.227,,6.9,
26-Nov-2018 22:00,1.344,,351.6,,2.137,,2233,,18.9,,1.271,,2.8,
26-Nov-2018 23:00,1.658,,339.4,,2.608,,2352,,22.43,,1.531,,8.3,
27-Nov-2018 00:00,1.851,,351,,2.784,,35,,15.16,,1.786,,8.1,
27-Nov-2018 01:00,1.501,,133.4,,3.196,,134,,60.87,,0.653,,7.3,
27-Nov-2018 02:00,2.174,,315.6,,5.097,,204,,38.92,,1.672,,8.7,
27-Nov-2018 03:00,2.297,,344.5,,3.49,,309,,16.25,,2.205,,7.7,
27-Nov-2018 04:00,2.871,,327.1,,4.293,,420,,17.42,,2.739,,7.8,
27-Nov-2018 05:00,2.374,,347.3,,4.685,,501,,20.81,,2.217,,8.1,
27-Nov-2018 06:00,1.361,,351.2,,2.804,,638,,21.58,,1.264,,17,
27-Nov-2018 07:00,1.693,,0.3,,3.392,,720,,31.44,,1.438,,16.8,
27-Nov-2018 08:00,1.046,,14.7,,2.863,,810,,69.3,,0.281,,18.1,
27-Nov-2018 09:00,1.075,,171.3,,2.49,,955,,33.38,,0.892,,14.2,
27-Nov-2018 10:00,1.686,,180,,3.392,,1058,,26.41,,1.507,,6.9,
27-Nov-2018 11:00,2.901,,148.3,,5.293,,1129,,17.75,,2.762,,-1.2,
27-Nov-2018 12:00,1.456,,133.4,,4.117,,1202,,49.48,,0.912,,2.9,
27-Nov-2018 13:00,2.33,,110.2,,4.666,,1344,,25.2,,2.104,,3.7,
27-Nov-2018 14:00,3.201,,135.1,,5.489,,1435,,14.64,,3.096,,7.2,
27-Nov-2018 15:00,2.749,,152,,5.763,,1501,,12.52,,2.683,,9.1,
27-Nov-2018 16:00,1.85,,142.2,,2.961,,1653,,22.3,,1.71,,9.8,
27-Nov-2018 17:00,1.992,,107.8,,3.313,,1754,,15.01,,1.923,,8.4,
27-Nov-2018 18:00,1.583,,118.6,,3.294,,1800,,23.49,,1.45,,6,
27-Nov-2018 19:00,0.953,,203.8,,2.235,,1904,,69.61,,0.249,,5.5,
27-Nov-2018 20:00,2.363,,336.9,,4.45,,2053,,24.05,,2.154,,5.3,
27-Nov-2018 21:00,2.568,,335.7,,4.274,,2101,,14.64,,2.484,,7,
27-Nov-2018 22:00,1.68,,345,,3.96,,2201,,43.97,,1.185,,9.3,
27-Nov-2018 23:00,2.416,,351.1,,3.725,,2335,,21.55,,2.245,,7.6,
28-Nov-2018 00:00,2.444,,347.1,,3.843,,17,,20.33,,2.29,,7.4,
28-Nov-2018 01:00,4.262,,329.2,,7.586,,138,,12.25,,4.165,,9.1,
28-Nov-2018 02:00,1.912,,9.3,,4.627,,201,,69.64,,0.499,,8.5,
28-Nov-2018 03:00,2.28,,194.3,,4.274,,312,,61.63,,0.96,,6.3,
28-Nov-2018 04:00,1.582,,358.9,,3.784,,448,,64.92,,0.566,,6.1,
28-Nov-2018 05:00,2.77,,341,,5.058,,547,,20.03,,2.6,,3.7,
28-Nov-2018 06:00,3.998,,340.5,,8.7,,645,,12.01,,3.91,,6.5,
28-Nov-2018 07:00,4.405,,324,,6.959,,743,,11.49,,4.316,,20.3,
28-Nov-2018 08:00,4.719,,330.8,,8.68,,854,,9.99,,4.647,,37.8,
28-Nov-2018 09:00,5.717,,341.4,,9,,944,,9.4,,5.64,,41.7,
28-Nov-2018 10:00,5.447,,355.6,,8.43,,1037,,12.66,,5.314,,24.9,
28-Nov-2018 11:00,6.362,,341.7,,9,,1134,,13.31,,6.19,,12.4,
28-Nov-2018 12:00,5.403,,331.7,,7.802,,1209,,12.12,,5.282,,12.8,
28-Nov-2018 13:00,5.244,,332.3,,7.821,,1359,,8.53,,5.186,,10.9,
28-Nov-2018 14:00,6.094,,342.7,,8.49,,1457,,9.43,,6.011,,7.9,
28-Nov-2018 15:00,4.48,,350.9,,7.273,,1500,,16.18,,4.302,,8.9,
28-Nov-2018 16:00,2.869,,325,,4.097,,1606,,17.3,,2.738,,6,
28-Nov-2018 17:00,2.102,,195.4,,4.117,,1728,,44.35,,1.472,,6.3,
28-Nov-2018 18:00,2.664,,172.2,,5.724,,1841,,17.75,,2.536,,2.8,
28-Nov-2018 19:00,2.27,,351.9,,5.293,,1944,,54.35,,1.248,,6.2,
28-Nov-2018 20:00,3.212,,315.9,,5.175,,2006,,8.68,,3.175,,6.7,
28-Nov-2018 21:00,1.573,,359.1,,3.294,,2101,,70.01,,0.398,,2.6,
28-Nov-2018 22:00,2.268,,208.6,,3.862,,2218,,26.45,,2.026,,7.8,
28-Nov-2018 23:00,2.168,,359.8,,4.607,,2316,,31.93,,1.831,,7.2,
29-Nov-2018 00:00,1.284,,196.9,,1.922,,14,,53.62,,0.721,,3.3,
29-Nov-2018 01:00,3.371,,121.2,,5.528,,144,,9.26,,3.327,,2.8,
29-Nov-2018 02:00,4.329,,124.7,,6.077,,257,,10.77,,4.252,,1.5,
29-Nov-2018 03:00,6.314,,157.3,,9.27,,342,,10.74,,6.203,,8.8,
29-Nov-2018 04:00,5.725,,136.1,,9.55,,410,,22.35,,5.29,,0.9,
29-Nov-2018 05:00,5.47,,158.6,,10.74,,552,,14,,5.306,,5.8,
29-Nov-2018 06:00,5.142,,147.3,,9.61,,600,,17.29,,4.908,,6.2,
29-Nov-2018 07:00,9.57,,166.7,,15.49,,704,,10.76,,9.4,,0.5,
29-Nov-2018 08:00,10.09,,151.5,,14.88,,858,,9.91,,9.94,,2.3,
29-Nov-2018 09:00,7.474,,184.7,,15.72,,900,,36.37,,5.967,,-3.1,
29-Nov-2018 10:00,10.3,,134.3,,15.7,,1043,,17.71,,9.81,,4,
29-Nov-2018 11:00,8.9,,177.5,,13.39,,1150,,13.33,,8.66,,1.5,
29-Nov-2018 12:00,8.49,,202.6,,13.11,,1217,,51.31,,5.081,,3.4,
29-Nov-2018 13:00,3.988,,324.7,,7.704,,1306,,21.29,,3.712,,8.9,
29-Nov-2018 14:00,4.825,,166.4,,7.273,,1413,,24.47,,4.385,,4.4,
29-Nov-2018 15:00,6.552,,158.4,,12.04,,1517,,23.45,,6.003,,3.7,
29-Nov-2018 16:00,6.709,,118.4,,14.03,,1603,,27.97,,5.909,,6,
29-Nov-2018 17:00,4.011,,162.3,,8.15,,1721,,33.13,,3.34,,4.2,
29-Nov-2018 18:00,4.173,,141.4,,8.61,,1831,,24.43,,3.793,,5.3,
29-Nov-2018 19:00,5.002,,140.3,,7.959,,1904,,27.65,,4.419,,5.4,
29-Nov-2018 20:00,2.885,,143.4,,5.567,,2003,,33.75,,2.384,,3.5,
29-Nov-2018 21:00,2.508,,247.3,,3.96,,2119,,29.27,,2.18,,6.1,
29-Nov-2018 22:00,4.361,,348.3,,6.312,,2201,,12.62,,4.255,,3.6,
29-Nov-2018 23:00,4.037,,334,,6.234,,2359,,11.71,,3.953,,4.8,
30-Nov-2018 00:00,5.158,,339.4,,7.665,,5,,7.61,,5.113,,2.3,
30-Nov-2018 01:00,3.058,,344,,5.136,,130,,25.66,,2.751,,4.7,
30-Nov-2018 02:00,3.642,,339.8,,5.646,,244,,11.69,,3.566,,5.9,
30-Nov-2018 03:00,3.03,,329.6,,4.803,,306,,9.26,,2.99,,4.4,
30-Nov-2018 04:00,1.587,,354.6,,2.745,,413,,43.3,,1.133,,4,
30-Nov-2018 05:00,1.456,,314.8,,3.451,,534,,53.02,,0.832,,5.2,
30-Nov-2018 06:00,1.772,,352.6,,3,,648,,20.31,,1.661,,5.2,
30-Nov-2018 07:00,1.361,,343.5,,2.333,,728,,29.4,,1.182,,6.1,
30-Nov-2018 08:00,1.183,,325.5,,2.686,,854,,40.41,,0.888,,5,
30-Nov-2018 09:00,1.632,,337.6,,5.43,,955,,42.1,,1.192,,9.3,
30-Nov-2018 10:00,2.398,,326.6,,4.607,,1004,,36.26,,1.917,,7.5,
30-Nov-2018 11:00,2.225,,154.2,,4.881,,1128,,29.62,,1.927,,,BA
30-Nov-2018 12:00,1.942,,172.7,,3.588,,1233,,25.39,,1.751,,,BA
30-Nov-2018 13:00,2.64,,149.6,,4.411,,1323,,17.26,,2.52,,,BA
30-Nov-2018 14:00,2.08,,166.7,,4.568,,1411,,28.66,,1.82,,,BA
30-Nov-2018 15:00,1.583,,181.2,,3.823,,1508,,53.21,,0.9,,,BA
30-Nov-2018 16:00,1.556,,176.8,,3.411,,1623,,42.71,,1.123,,5.6,
30-Nov-2018 17:00,0.99,,93,,2.745,,1707,,25.31,,0.893,,3.9,
30-Nov-2018 18:00,1.317,,204.3,,2.843,,1833,,54.98,,0.71,,3.3,
30-Nov-2018 19:00,1.85,,7.9,,3.274,,1920,,16.93,,1.769,,-0.2,
30-Nov-2018 20:00,2.408,,330.9,,3.47,,2045,,18.18,,2.286,,1.8,
30-Nov-2018 21:00,3.209,,338.1,,4.823,,2141,,11.94,,3.139,,0.7,
30-Nov-2018 22:00,3.947,,350.9,,5.587,,2252,,12.35,,3.855,,2.5,
30-Nov-2018 23:00,4.415,,342.2,,5.959,,2302,,9.11,,4.359,,-0.7,
