,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Nov-2018 16:00,2.375,,,AV,182,,3.843,,1631,,,AV,,AV,13.01,,2.314,,6.5,
20-Nov-2018 17:00,2.205,,,AV,152.6,,4.097,,1745,,,AV,,AV,13.28,,2.146,,11,
20-Nov-2018 18:00,2.03,,,AV,169.3,,3.215,,1805,,,AV,,AV,15.02,,1.961,,9.7,
20-Nov-2018 19:00,2.154,,,AV,157.4,,3.255,,1910,,,AV,,AV,18.85,,2.037,,8.6,
20-Nov-2018 20:00,1.616,,,AV,159.5,,2.941,,2020,,,AV,,AV,20.25,,1.515,,9,
20-Nov-2018 21:00,1.958,,,AV,181.6,,2.765,,2152,,,AV,,AV,11.54,,1.919,,6.7,
20-Nov-2018 22:00,2.22,,,AV,154.8,,3.333,,2251,,,AV,,AV,10.15,,2.185,,7.5,
20-Nov-2018 23:00,2.28,,,AV,151.9,,3.784,,2340,,,AV,,AV,15.65,,2.195,,6.6,
21-Nov-2018 00:00,2.201,,,AV,159.8,,3.313,,5,,,AV,,AV,10.53,,2.164,,6.2,
21-Nov-2018 01:00,1.856,,,AV,167.5,,3.784,,156,,,AV,,AV,12.09,,1.814,,6.3,
21-Nov-2018 02:00,1.782,,,AV,173.5,,3.392,,246,,,AV,,AV,24.91,,1.613,,6.4,
21-Nov-2018 03:00,1.907,,,AV,175.3,,3.529,,329,,,AV,,AV,22.73,,1.756,,5.8,
21-Nov-2018 04:00,1.274,,,AV,139.4,,2.549,,434,,,AV,,AV,55.69,,0.672,,7.8,
21-Nov-2018 05:00,1.147,,,AV,148.7,,3.392,,512,,,AV,,AV,44.06,,0.807,,6.8,
21-Nov-2018 06:00,0.87,,,AV,343.6,,2.373,,600,,,AV,,AV,42.92,,0.626,,19.5,
21-Nov-2018 07:00,1.046,,,AV,10.9,,4.215,,714,,,AV,,AV,42.29,,0.761,,24,
21-Nov-2018 08:00,4.263,,,AV,154.3,,9.1,,841,,,AV,,AV,19.27,,4.021,,14.8,
21-Nov-2018 09:00,6.783,,,AV,168.8,,10.84,,946,,,AV,,AV,12.45,,6.623,,27.4,
21-Nov-2018 10:00,7.736,,,AV,165.1,,11.49,,1032,,,AV,,AV,12.39,,7.555,,44.1,
21-Nov-2018 11:00,8.58,,,AV,169.8,,13.39,,1144,,,AV,,AV,12.31,,8.38,,69.6,
21-Nov-2018 12:00,8.71,,,AV,166.9,,13.07,,1256,,,AV,,AV,12.73,,8.49,,63.8,
21-Nov-2018 13:00,8.97,,,AV,169,,13.56,,1320,,,AV,,AV,11.84,,8.78,,58.3,
21-Nov-2018 14:00,8.72,,,AV,171,,13.54,,1431,,,AV,,AV,11.7,,8.54,,40.1,
21-Nov-2018 15:00,7.784,,,AV,172.1,,12.94,,1518,,,AV,,AV,11.55,,7.626,,23.3,
21-Nov-2018 16:00,7.368,,,AV,168.1,,12.06,,1631,,,AV,,AV,10.65,,7.241,,22.1,
21-Nov-2018 17:00,6.654,,,AV,171.7,,10.37,,1708,,,AV,,AV,11.13,,6.528,,22.9,
21-Nov-2018 18:00,6.215,,,AV,167.3,,9.59,,1804,,,AV,,AV,10.47,,6.111,,23.9,
21-Nov-2018 19:00,6.485,,,AV,166.7,,10.33,,1938,,,AV,,AV,11.62,,6.352,,23.7,
21-Nov-2018 20:00,6.919,,,AV,159.6,,10.41,,2026,,,AV,,AV,10.95,,6.793,,23,
21-Nov-2018 21:00,6.596,,,AV,159.2,,10.1,,2142,,,AV,,AV,10.76,,6.479,,19.3,
21-Nov-2018 22:00,6.247,,,AV,159.6,,9.9,,2208,,,AV,,AV,11.4,,6.123,,17.3,
21-Nov-2018 23:00,6.186,,,AV,160.9,,9.37,,2301,,,AV,,AV,15.19,,5.968,,13.6,
22-Nov-2018 00:00,6.757,,,AV,169,,13.74,,21,,,AV,,AV,13.33,,6.573,,11.4,
22-Nov-2018 01:00,6.582,,,AV,172.8,,10.7,,126,,,AV,,AV,14.51,,6.371,,18.7,
22-Nov-2018 02:00,5.192,,,AV,159.7,,8.37,,235,,,AV,,AV,16.97,,4.964,,8.9,
22-Nov-2018 03:00,5.541,,,AV,163.7,,11.37,,311,,,AV,,AV,17.99,,5.268,,3.4,
22-Nov-2018 04:00,4.178,,,AV,184.2,,8.66,,447,,,AV,,AV,36.44,,3.332,,2,
22-Nov-2018 05:00,5.58,,,AV,219.6,,11.21,,502,,,AV,,AV,34.98,,4.539,,5.4,
22-Nov-2018 06:00,4.865,,,AV,142.6,,11.19,,624,,,AV,,AV,27.96,,4.285,,2.8,
22-Nov-2018 07:00,3.502,,,AV,118.9,,8.64,,714,,,AV,,AV,33.34,,2.908,,4.3,
22-Nov-2018 08:00,3.952,,,AV,15.8,,7.665,,806,,,AV,,AV,21.45,,3.675,,17,
22-Nov-2018 09:00,2.29,,,AV,102.9,,5.019,,906,,,AV,,AV,48.25,,1.478,,6.9,
22-Nov-2018 10:00,1.677,,,AV,52.6,,3.725,,1005,,,AV,,AV,32.98,,1.399,,6.6,
22-Nov-2018 11:00,2.358,,,AV,20.1,,5.45,,1109,,,AV,,AV,25.62,,2.122,,5,
22-Nov-2018 12:00,1.82,,,AV,7.8,,6.508,,1259,,,AV,,AV,43.55,,1.294,,13.3,
22-Nov-2018 13:00,1.935,,,AV,67.2,,8.66,,1358,,,AV,,AV,73.19,,0.355,,13.5,
22-Nov-2018 14:00,4.169,,,AV,302,,10.02,,1414,,,AV,,AV,39.85,,3.16,,50,
22-Nov-2018 15:00,4.815,,,AV,255.7,,9.72,,1524,,,AV,,AV,25.1,,4.352,,14.2,
22-Nov-2018 16:00,2.693,,,AV,278,,8.68,,1622,,,AV,,AV,47.66,,1.761,,38.8,
22-Nov-2018 17:00,2.33,,,AV,283.6,,6.097,,1739,,,AV,,AV,44.43,,1.629,,13.6,
22-Nov-2018 18:00,1.954,,,AV,141.5,,6.175,,1805,,,AV,,AV,50.4,,1.198,,11.6,
22-Nov-2018 19:00,1.712,,,AV,157.2,,3.392,,1910,,,AV,,AV,24.67,,1.553,,8.1,
22-Nov-2018 20:00,1.543,,,AV,181.6,,2.686,,2054,,,AV,,AV,29.25,,1.342,,7.2,
22-Nov-2018 21:00,2.015,,,AV,162.9,,3.725,,2113,,,AV,,AV,17.45,,1.922,,4.9,
22-Nov-2018 22:00,1.688,,,AV,214,,3.059,,2204,,,AV,,AV,25.09,,1.526,,4.9,
22-Nov-2018 23:00,1.707,,,AV,206.5,,3.196,,2358,,,AV,,AV,35.17,,1.385,,4.4,
23-Nov-2018 00:00,1.219,,,AV,283.6,,3.666,,28,,,AV,,AV,63.46,,0.471,,6.7,
23-Nov-2018 01:00,0.89,,,AV,267.6,,2.333,,152,,,AV,,AV,43.12,,0.638,,7.8,
23-Nov-2018 02:00,0.88,,,AV,225.8,,2.49,,221,,,AV,,AV,61.53,,0.372,,6.7,
23-Nov-2018 03:00,0.795,,,AV,279.8,,2.098,,302,,,AV,,AV,47.93,,0.516,,5.5,
23-Nov-2018 04:00,1.099,,,AV,205,,2.392,,453,,,AV,,AV,41.43,,0.812,,5.9,
23-Nov-2018 05:00,1.095,,,AV,224.5,,2.059,,510,,,AV,,AV,41.12,,0.813,,6.1,
23-Nov-2018 06:00,1.021,,,AV,204.3,,1.745,,635,,,AV,,AV,35.21,,0.828,,6.7,
23-Nov-2018 07:00,0.638,,,AV,179.3,,1.432,,738,,,AV,,AV,57.17,,0.32,,5.4,
23-Nov-2018 08:00,1.052,,,AV,338.3,,2.804,,855,,,AV,,AV,50.24,,0.647,,10.5,
23-Nov-2018 09:00,0.92,,,AV,348.7,,2.745,,905,,,AV,,AV,42.99,,0.661,,9.2,
23-Nov-2018 10:00,0.689,,,AV,139.6,,2.02,,1042,,,AV,,AV,52.75,,0.397,,6,
23-Nov-2018 11:00,2.783,,,AV,164,,6.979,,1151,,,AV,,AV,23.83,,2.542,,5,
23-Nov-2018 12:00,5.452,,,AV,165.7,,9.06,,1222,,,AV,,AV,14,,5.289,,5.6,
23-Nov-2018 13:00,5.768,,,AV,162,,9.84,,1335,,,AV,,AV,12.74,,5.625,,6.6,
23-Nov-2018 14:00,4.5,,,AV,163.8,,9.51,,1404,,,AV,,AV,13.45,,4.376,,5.8,
23-Nov-2018 15:00,3.59,,,AV,175.4,,6.743,,1509,,,AV,,AV,18.9,,3.395,,5.6,
23-Nov-2018 16:00,1.713,,,AV,175.2,,4.489,,1605,,,AV,,AV,25.43,,1.544,,16.8,
23-Nov-2018 17:00,1.144,,,AV,185.7,,2.353,,1754,,,AV,,AV,33.21,,0.951,,25.7,
23-Nov-2018 18:00,1.789,,,AV,172.4,,3.941,,1828,,,AV,,AV,12.26,,1.748,,15.4,
23-Nov-2018 19:00,1.7,,,AV,181.3,,3.196,,1957,,,AV,,AV,30.31,,1.462,,20.5,
23-Nov-2018 20:00,1.556,,,AV,213.5,,3.686,,2023,,,AV,,AV,51.61,,0.924,,6.7,
23-Nov-2018 21:00,1.159,,,AV,281.4,,2.235,,2128,,,AV,,AV,66.53,,0.377,,55.9,
23-Nov-2018 22:00,1.251,,,AV,205.5,,2.784,,2255,,,AV,,AV,28.57,,1.095,,24.4,
23-Nov-2018 23:00,2.331,,,AV,149.3,,4.627,,2340,,,AV,,AV,27.38,,2.064,,9.6,
24-Nov-2018 00:00,1.115,,,AV,11.3,,3.725,,1,,,AV,,AV,50.4,,0.683,,15.1,
24-Nov-2018 01:00,0.989,,,AV,255.5,,2.196,,123,,,AV,,AV,32.36,,0.831,,9.7,
24-Nov-2018 02:00,0.79,,,AV,261.4,,2.039,,253,,,AV,,AV,54.83,,0.428,,6.4,
24-Nov-2018 03:00,1.359,,,AV,186.6,,2.627,,330,,,AV,,AV,25.62,,1.223,,5.3,
24-Nov-2018 04:00,1.194,,,AV,192.8,,2.333,,440,,,AV,,AV,36.47,,0.952,,7.1,
24-Nov-2018 05:00,0.731,,,AV,203.9,,2.471,,518,,,AV,,AV,41.25,,0.541,,5.9,
24-Nov-2018 06:00,0.706,,,AV,235.5,,1.843,,653,,,AV,,AV,24.03,,0.644,,6.9,
24-Nov-2018 07:00,0.806,,,AV,231.2,,2.784,,754,,,AV,,AV,68.73,,0.226,,10.6,
24-Nov-2018 08:00,1.764,,,AV,14.6,,3.274,,855,,,AV,,AV,65.74,,0.602,,14.7,
24-Nov-2018 09:00,1.477,,,AV,356.3,,3.215,,920,,,AV,,AV,52.9,,0.847,,14.3,
24-Nov-2018 10:00,2.008,,,AV,14.4,,3.607,,1032,,,AV,,AV,21.84,,1.862,,31.4,
24-Nov-2018 11:00,1.338,,,AV,353.9,,3.117,,1103,,,AV,,AV,29.12,,1.165,,30.5,
24-Nov-2018 12:00,0.931,,,AV,3.6,,3.078,,1212,,,AV,,AV,45.6,,0.636,,6.7,
24-Nov-2018 13:00,1.332,,,AV,10.9,,2.882,,1354,,,AV,,AV,36.24,,1.065,,7.1,
24-Nov-2018 14:00,1.14,,,AV,15,,2.686,,1415,,,AV,,AV,33.78,,0.942,,28.5,
24-Nov-2018 15:00,2.313,,,AV,160.4,,5.156,,1523,,,AV,,AV,26.14,,2.073,,10.2,
24-Nov-2018 16:00,2.57,,,AV,159.5,,5.136,,1648,,,AV,,AV,12.59,,2.508,,13.8,
24-Nov-2018 17:00,2.575,,,AV,141.7,,4.274,,1743,,,AV,,AV,12.71,,2.512,,22.6,
24-Nov-2018 18:00,2.459,,,AV,138.2,,3.999,,1816,,,AV,,AV,11.68,,2.408,,15,
24-Nov-2018 19:00,2.564,,,AV,143.9,,3.901,,1937,,,AV,,AV,12.43,,2.504,,9.2,
24-Nov-2018 20:00,2.383,,,AV,148.7,,4.097,,2002,,,AV,,AV,19.88,,2.239,,8.4,
24-Nov-2018 21:00,2.438,,,AV,158.1,,3.921,,2152,,,AV,,AV,14.25,,2.363,,7.7,
24-Nov-2018 22:00,0.948,,,AV,228.2,,2.843,,2202,,,AV,,AV,42.02,,0.693,,7.9,
24-Nov-2018 23:00,1.309,,,AV,246.6,,2.373,,2335,,,AV,,AV,25.41,,1.181,,7.7,
25-Nov-2018 00:00,1.002,,,AV,199.6,,2.333,,33,,,AV,,AV,28.69,,0.876,,7.6,
25-Nov-2018 01:00,1.039,,,AV,191.9,,2.51,,135,,,AV,,AV,29.87,,0.898,,9.4,
25-Nov-2018 02:00,0.897,,,AV,206.2,,1.922,,252,,,AV,,AV,26.2,,0.803,,11.4,
25-Nov-2018 03:00,0.663,,,AV,266,,1.647,,309,,,AV,,AV,34.63,,0.542,,14.3,
25-Nov-2018 04:00,0.818,,,AV,221.7,,1.334,,408,,,AV,,AV,19.52,,0.771,,13.1,
25-Nov-2018 05:00,0.824,,,AV,207.5,,1.628,,558,,,AV,,AV,27.92,,0.726,,14,
25-Nov-2018 06:00,1.239,,,AV,215.6,,2.294,,628,,,AV,,AV,16.31,,1.189,,15.3,
25-Nov-2018 07:00,0.64,,,AV,168.9,,1.491,,730,,,AV,,AV,47.43,,0.421,,15.2,
25-Nov-2018 08:00,0.62,,,AV,174.8,,1.373,,855,,,AV,,AV,34.37,,0.508,,14.8,
25-Nov-2018 09:00,0.538,,,AV,79.3,,1.471,,928,,,AV,,AV,41.38,,0.397,,22,
25-Nov-2018 10:00,1.6,,,AV,23.6,,4.117,,1050,,,AV,,AV,24.77,,1.45,,17.6,
25-Nov-2018 11:00,1.33,,,AV,345.7,,3.431,,1102,,,AV,,AV,40.25,,1.002,,40.2,
25-Nov-2018 12:00,1.315,,,AV,12.6,,3.313,,1241,,,AV,,AV,47.04,,0.872,,19.3,
25-Nov-2018 13:00,1.066,,,AV,55.5,,2.431,,1354,,,AV,,AV,50.14,,0.657,,13.2,
25-Nov-2018 14:00,0.788,,,AV,49.8,,2.137,,1423,,,AV,,AV,52.73,,0.454,,14,
25-Nov-2018 15:00,1.28,,,AV,180.5,,3.039,,1555,,,AV,,AV,29.79,,1.107,,21.4,
25-Nov-2018 16:00,1.93,,,AV,180,,3.372,,1604,,,AV,,AV,12.34,,1.885,,11.2,
25-Nov-2018 17:00,1.832,,,AV,156.5,,3.059,,1731,,,AV,,AV,19.07,,1.73,,12.3,
25-Nov-2018 18:00,1.99,,,AV,146.2,,2.902,,1859,,,AV,,AV,9.99,,1.96,,12.2,
25-Nov-2018 19:00,2.177,,,AV,148.4,,3.784,,1927,,,AV,,AV,12.03,,2.129,,11.3,
25-Nov-2018 20:00,1.853,,,AV,147.8,,3.392,,2023,,,AV,,AV,16.85,,1.773,,10.5,
25-Nov-2018 21:00,1.638,,,AV,185.2,,2.843,,2113,,,AV,,AV,20.78,,1.531,,9.5,
25-Nov-2018 22:00,0.977,,,AV,192.6,,2.059,,2248,,,AV,,AV,42.99,,0.702,,9.8,
25-Nov-2018 23:00,1.297,,,AV,201.6,,2.157,,2325,,,AV,,AV,33.13,,1.08,,9,
26-Nov-2018 00:00,1.065,,,AV,182.7,,1.687,,0,,,AV,,AV,23.62,,0.974,,8.1,
26-Nov-2018 01:00,0.753,,,AV,260.5,,1.53,,100,,,AV,,AV,37.89,,0.588,,9.4,
26-Nov-2018 02:00,1.262,,,AV,242.6,,2.059,,251,,,AV,,AV,12.21,,1.234,,5.9,
26-Nov-2018 03:00,0.965,,,AV,242.5,,1.608,,306,,,AV,,AV,13.29,,0.939,,8.2,
26-Nov-2018 04:00,1.304,,,AV,228.6,,2.157,,416,,,AV,,AV,10.38,,1.283,,7.8,
26-Nov-2018 05:00,0.93,,,AV,231.4,,1.785,,539,,,AV,,AV,25.87,,0.835,,9.6,
26-Nov-2018 06:00,0.802,,,AV,249.6,,1.373,,656,,,AV,,AV,23.77,,0.733,,8.4,
26-Nov-2018 07:00,0.597,,,AV,256.4,,1.373,,701,,,AV,,AV,37.5,,0.469,,12.2,
26-Nov-2018 08:00,1.012,,,AV,25.8,,2.275,,852,,,AV,,AV,19.21,,0.955,,13,
26-Nov-2018 09:00,1.267,,,AV,6,,2.725,,935,,,AV,,AV,26.18,,1.135,,9.9,
26-Nov-2018 10:00,1.68,,,AV,1.1,,3.176,,1035,,,AV,,AV,22.52,,1.55,,15,
26-Nov-2018 11:00,1.87,,,AV,19.8,,3.823,,1143,,,AV,,AV,26.94,,1.663,,12.4,
26-Nov-2018 12:00,1.792,,,AV,21,,3.882,,1204,,,AV,,AV,23.56,,1.641,,11.2,
26-Nov-2018 13:00,0.953,,,AV,11.8,,2.588,,1334,,,AV,,AV,35.07,,0.774,,12.4,
26-Nov-2018 14:00,0.748,,,AV,3.1,,2.843,,1402,,,AV,,AV,52.96,,0.428,,18.3,
26-Nov-2018 15:00,0.958,,,AV,133.9,,2.98,,1548,,,AV,,AV,47.84,,0.624,,9.6,
26-Nov-2018 16:00,1.965,,,AV,163.7,,3.882,,1626,,,AV,,AV,11.79,,1.923,,8.8,
26-Nov-2018 17:00,2.257,,,AV,141.2,,3.549,,1744,,,AV,,AV,9.33,,2.227,,11.3,
26-Nov-2018 18:00,2.452,,,AV,134.1,,3.392,,1805,,,AV,,AV,10.3,,2.412,,9,
26-Nov-2018 19:00,2.512,,,AV,136.5,,3.745,,1914,,,AV,,AV,10.08,,2.473,,9.2,
26-Nov-2018 20:00,2.639,,,AV,140.1,,4.333,,2025,,,AV,,AV,12.54,,2.576,,8.7,
26-Nov-2018 21:00,1.981,,,AV,154.6,,3.47,,2106,,,AV,,AV,13.92,,1.923,,9.1,
26-Nov-2018 22:00,1.819,,,AV,160.8,,3.392,,2226,,,AV,,AV,11.35,,1.784,,8.2,
26-Nov-2018 23:00,1.591,,,AV,182.1,,3.313,,2316,,,AV,,AV,32.65,,1.332,,7.3,
27-Nov-2018 00:00,0.728,,,AV,244.9,,1.373,,7,,,AV,,AV,30.17,,0.627,,7.2,
27-Nov-2018 01:00,0.799,,,AV,172.1,,2.588,,155,,,AV,,AV,35.52,,0.646,,6.3,
27-Nov-2018 02:00,1.959,,,AV,168.2,,3.47,,233,,,AV,,AV,16.56,,1.877,,5.9,
27-Nov-2018 03:00,1.652,,,AV,174.3,,3.745,,323,,,AV,,AV,22.15,,1.528,,7.6,
27-Nov-2018 04:00,0.847,,,AV,262.4,,1.608,,422,,,AV,,AV,20.77,,0.791,,7.1,
27-Nov-2018 05:00,0.742,,,AV,213.1,,1.608,,506,,,AV,,AV,34.08,,0.61,,8,
27-Nov-2018 06:00,0.693,,,AV,224,,1.549,,606,,,AV,,AV,24.13,,0.631,,6.5,
27-Nov-2018 07:00,0.892,,,AV,163.9,,2.039,,746,,,AV,,AV,29.81,,0.771,,14.4,
27-Nov-2018 08:00,0.303,,,AV,140.4,,1.51,,821,,,AV,,AV,64.25,,0.112,,14.4,
27-Nov-2018 09:00,0.949,,,AV,167.1,,6.469,,958,,,AV,,AV,59.89,,0.43,,36.2,
27-Nov-2018 10:00,5.366,,,AV,172.8,,9.7,,1045,,,AV,,AV,13.31,,5.221,,4.4,
27-Nov-2018 11:00,6.977,,,AV,174.3,,11.15,,1145,,,AV,,AV,12.77,,6.804,,8.7,
27-Nov-2018 12:00,6.444,,,AV,181.1,,11.72,,1211,,,AV,,AV,15.1,,6.22,,10.6,
27-Nov-2018 13:00,5.558,,,AV,172.8,,9.43,,1300,,,AV,,AV,13.48,,5.404,,5.1,
27-Nov-2018 14:00,4.503,,,AV,181.8,,8.31,,1403,,,AV,,AV,12.58,,4.394,,5.6,
27-Nov-2018 15:00,3.495,,,AV,185.3,,6.763,,1506,,,AV,,AV,14.17,,3.388,,6.2,
27-Nov-2018 16:00,1.291,,,AV,184.9,,2.902,,1615,,,AV,,AV,27.8,,1.139,,9.6,
27-Nov-2018 17:00,1.693,,,AV,163.2,,2.549,,1730,,,AV,,AV,26.4,,1.513,,15.1,
27-Nov-2018 18:00,1.464,,,AV,177.4,,2.686,,1804,,,AV,,AV,22.73,,1.349,,8.1,
27-Nov-2018 19:00,1.389,,,AV,176.7,,3,,1953,,,AV,,AV,28.55,,1.217,,6.2,
27-Nov-2018 20:00,1.475,,,AV,178.5,,2.706,,2052,,,AV,,AV,25.56,,1.328,,7.2,
27-Nov-2018 21:00,1.642,,,AV,185.7,,2.49,,2145,,,AV,,AV,11.56,,1.609,,5.9,
27-Nov-2018 22:00,1.107,,,AV,261.3,,2.275,,2239,,,AV,,AV,64.31,,0.409,,8.3,
27-Nov-2018 23:00,1.138,,,AV,212.6,,2.177,,2311,,,AV,,AV,46.07,,0.77,,7.9,
28-Nov-2018 00:00,1.552,,,AV,191.7,,2.647,,58,,,AV,,AV,32.68,,1.3,,5.5,
28-Nov-2018 01:00,1.097,,,AV,200.2,,2.196,,106,,,AV,,AV,42.92,,0.789,,7.7,
28-Nov-2018 02:00,1.495,,,AV,247.8,,3.235,,203,,,AV,,AV,52.99,,0.855,,8,
28-Nov-2018 03:00,1.366,,,AV,192.8,,2.647,,306,,,AV,,AV,31.67,,1.157,,4.9,
28-Nov-2018 04:00,1.241,,,AV,185,,2.569,,406,,,AV,,AV,33.99,,1.022,,5.5,
28-Nov-2018 05:00,1.261,,,AV,67.7,,3.509,,559,,,AV,,AV,62.4,,0.512,,8.5,
28-Nov-2018 06:00,1.268,,,AV,301.9,,3.451,,600,,,AV,,AV,53.14,,0.722,,19.1,
28-Nov-2018 07:00,1.122,,,AV,9.9,,4.215,,750,,,AV,,AV,75.72,,0.142,,14.6,
28-Nov-2018 08:00,1.441,,,AV,317.3,,3.999,,815,,,AV,,AV,51.07,,0.868,,13.3,
28-Nov-2018 09:00,1.477,,,AV,297.5,,2.961,,957,,,AV,,AV,34.61,,1.207,,6.6,
28-Nov-2018 10:00,1.862,,,AV,327.8,,4.783,,1048,,,AV,,AV,31.47,,1.581,,7,
28-Nov-2018 11:00,1.838,,,AV,335.4,,4.627,,1126,,,AV,,AV,30.95,,1.57,,8.3,
28-Nov-2018 12:00,2.976,,,AV,11.5,,5.685,,1252,,,AV,,AV,26.04,,2.669,,13.7,
28-Nov-2018 13:00,3.33,,,AV,16.2,,5.685,,1320,,,AV,,AV,19.99,,3.127,,13.6,
28-Nov-2018 14:00,3.618,,,AV,22.3,,5.607,,1427,,,AV,,AV,13.88,,3.512,,14.8,
28-Nov-2018 15:00,2.897,,,AV,12.4,,5.077,,1512,,,AV,,AV,19.6,,2.728,,9.6,
28-Nov-2018 16:00,1.232,,,AV,328.9,,3.059,,1601,,,AV,,AV,23.76,,1.126,,10,
28-Nov-2018 17:00,1.17,,,AV,317.7,,3.098,,1703,,,AV,,AV,35.07,,0.95,,7.5,
28-Nov-2018 18:00,1.192,,,AV,211.1,,3.255,,1837,,,AV,,AV,42.4,,0.865,,3.8,
28-Nov-2018 19:00,2.074,,,AV,175.7,,3.862,,1910,,,AV,,AV,19.25,,1.957,,4.5,
28-Nov-2018 20:00,1.781,,,AV,207,,4.274,,2014,,,AV,,AV,48.35,,1.147,,4.9,
28-Nov-2018 21:00,1.086,,,AV,257,,2.569,,2135,,,AV,,AV,63.86,,0.411,,4.7,
28-Nov-2018 22:00,0.952,,,AV,190.2,,2.314,,2214,,,AV,,AV,56.46,,0.49,,3.1,
28-Nov-2018 23:00,2.525,,,AV,158.5,,8.33,,2358,,,AV,,AV,30.22,,2.174,,3,
29-Nov-2018 00:00,4.178,,,AV,162.4,,8.02,,0,,,AV,,AV,12.28,,4.082,,3.2,
29-Nov-2018 01:00,3.645,,,AV,166.1,,7.508,,111,,,AV,,AV,14.23,,3.533,,6.4,
29-Nov-2018 02:00,4.303,,,AV,174.5,,8.19,,257,,,AV,,AV,12.53,,4.2,,2.9,
29-Nov-2018 03:00,6.267,,,AV,180.6,,10.45,,338,,,AV,,AV,11.61,,6.138,,4.1,
29-Nov-2018 04:00,7.376,,,AV,175.8,,13.47,,459,,,AV,,AV,12.82,,7.191,,3.4,
29-Nov-2018 05:00,7.465,,,AV,177.9,,11.78,,510,,,AV,,AV,11.08,,7.325,,4.7,
29-Nov-2018 06:00,6.821,,,AV,174.1,,13.11,,655,,,AV,,AV,12.57,,6.656,,8.1,
29-Nov-2018 07:00,5.856,,,AV,184.5,,12.47,,758,,,AV,,AV,18.75,,5.542,,2.5,
29-Nov-2018 08:00,6.362,,,AV,203.8,,15.7,,803,,,AV,,AV,25.28,,5.742,,3.9,
29-Nov-2018 09:00,7.686,,,AV,218.6,,13.82,,938,,,AV,,AV,19.05,,7.261,,-0.5,
29-Nov-2018 10:00,7.463,,,AV,233.2,,14.35,,1013,,,AV,,AV,21.8,,6.922,,3.5,
29-Nov-2018 11:00,2.996,,,AV,211.3,,9,,1115,,,AV,,AV,66.43,,0.981,,0.7,
29-Nov-2018 12:00,5.205,,,AV,180,,10.13,,1220,,,AV,,AV,24.88,,4.714,,4,
29-Nov-2018 13:00,4.135,,,AV,192.1,,11.41,,1328,,,AV,,AV,52.08,,2.426,,3,
29-Nov-2018 14:00,5.397,,,AV,184,,10.68,,1456,,,AV,,AV,40.38,,4.056,,6.6,
29-Nov-2018 15:00,5.012,,,AV,177.5,,9.86,,1553,,,AV,,AV,33.39,,4.161,,5.1,
29-Nov-2018 16:00,5.543,,,AV,151.8,,10.59,,1602,,,AV,,AV,16.89,,5.302,,4,
29-Nov-2018 17:00,5.708,,,AV,162.7,,11.23,,1755,,,AV,,AV,24.52,,5.185,,4.6,
29-Nov-2018 18:00,2.326,,,AV,171.4,,6.038,,1800,,,AV,,AV,37.96,,1.815,,6.1,
29-Nov-2018 19:00,2.725,,,AV,181.7,,7.508,,1956,,,AV,,AV,40.95,,2.029,,3,
29-Nov-2018 20:00,5.99,,,AV,162.3,,11.39,,2034,,,AV,,AV,13.68,,5.819,,3.7,
29-Nov-2018 21:00,6.92,,,AV,165.1,,11.86,,2119,,,AV,,AV,21.92,,6.413,,3,
29-Nov-2018 22:00,2.357,,,AV,127.5,,8.37,,2205,,,AV,,AV,58.93,,1.11,,5.5,
29-Nov-2018 23:00,1.38,,,AV,3.4,,4.097,,2324,,,AV,,AV,46.64,,0.922,,3.4,
30-Nov-2018 00:00,1.343,,,AV,272.6,,3.647,,20,,,AV,,AV,32.97,,1.121,,4,
30-Nov-2018 01:00,1.646,,,AV,7.1,,3.705,,104,,,AV,,AV,34.6,,1.346,,4.5,
30-Nov-2018 02:00,0.608,,,AV,242.2,,1.765,,247,,,AV,,AV,38.79,,0.469,,4.7,
30-Nov-2018 03:00,0.735,,,AV,287.8,,2.098,,349,,,AV,,AV,45.82,,0.5,,4.8,
30-Nov-2018 04:00,0.644,,,AV,251.6,,1.941,,457,,,AV,,AV,54.69,,0.35,,3.1,
30-Nov-2018 05:00,0.847,,,AV,234.3,,2.118,,518,,,AV,,AV,23.84,,0.774,,4.6,
30-Nov-2018 06:00,0.537,,,AV,224.6,,1.177,,601,,,AV,,AV,46.48,,0.36,,4.3,
30-Nov-2018 07:00,0.667,,,AV,313.7,,1.667,,710,,,AV,,AV,44.32,,0.467,,8,
30-Nov-2018 08:00,1.735,,,AV,357.6,,3.392,,843,,,AV,,AV,16.11,,1.666,,7.6,
30-Nov-2018 09:00,1.829,,,AV,354.7,,3.255,,952,,,AV,,AV,24,,1.669,,7.2,
30-Nov-2018 10:00,3.035,,,AV,12.2,,5.234,,1011,,,AV,,AV,15.73,,2.92,,2.7,
30-Nov-2018 11:00,1.505,,,AV,11.6,,3.176,,1107,,,AV,,AV,22.34,,1.391,,1.5,
30-Nov-2018 12:00,0.987,,,AV,2.2,,2.843,,1236,,,AV,,AV,46.42,,0.663,,2.5,
30-Nov-2018 13:00,1.246,,,AV,14.8,,4.215,,1358,,,AV,,AV,31.52,,1.057,,3.6,
30-Nov-2018 14:00,1.335,,,AV,20.1,,3.333,,1417,,,AV,,AV,31.23,,1.137,,4,
