,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Nov-2018 06:00,1.999,,252.8,,5.93,,657,,2.52,,32.57,,1.676,,35.1,,20.7,
21-Nov-2018 07:00,1.961,,265.6,,6.077,,742,,2.2,,32.79,,1.639,,35.7,,19,
21-Nov-2018 08:00,1.863,,261,,6.861,,856,,3.19,,33.83,,1.538,,34,,17.8,
21-Nov-2018 09:00,2.034,,235.8,,6.91,,918,,5.24,,53.68,,1.141,,38.8,,17.5,
21-Nov-2018 10:00,1.69,,174.3,,7.4,,1031,,6.4,,56.24,,0.875,,27.7,,12.6,
21-Nov-2018 11:00,2.287,,237.2,,8.28,,1142,,6.33,,37.51,,1.797,,29.4,,12.2,
21-Nov-2018 12:00,2.572,,238.6,,8.43,,1208,,5.09,,34.77,,2.098,,36.1,,13.6,
21-Nov-2018 13:00,2.254,,239.5,,8.48,,1314,,4.47,,34.81,,1.838,,36.9,,14.6,
21-Nov-2018 14:00,2.2,,239.5,,6.567,,1421,,4.23,,34.53,,1.8,,34.2,,14.2,
21-Nov-2018 15:00,2.128,,218.6,,7.988,,1529,,4.95,,34.74,,1.737,,36.3,,18.2,
21-Nov-2018 16:00,1.778,,233.9,,6.665,,1651,,3.76,,38.97,,1.367,,33.2,,17.9,
21-Nov-2018 17:00,2.66,,238.1,,10.1,,1748,,2.57,,34.41,,2.18,,41.7,,19.6,
21-Nov-2018 18:00,2.25,,244.8,,11.37,,1803,,0.7,,35.42,,1.819,,50.4,,18.6,
21-Nov-2018 19:00,2.154,,256.3,,6.616,,1913,,-0.74,,34.76,,1.757,,61.4,,37.5,
21-Nov-2018 20:00,1.71,,257,,6.077,,2011,,-0.08,,39.19,,1.31,,86.1,,61.8,
21-Nov-2018 21:00,0.974,,190.5,,7.008,,2100,,0.49,,51.34,,0.583,,43.7,,29.9,
21-Nov-2018 22:00,1.131,,274.8,,4.607,,2251,,-0.38,,27.66,,0.999,,23.6,,14.3,
21-Nov-2018 23:00,1.482,,251.2,,5.195,,2314,,-1.03,,31.63,,1.256,,11.4,,6,
22-Nov-2018 00:00,1.107,,268.2,,4.215,,46,,-1.44,,42.07,,0.808,,8.9,,4.5,
22-Nov-2018 01:00,1.506,,267,,9.21,,129,,-1.07,,56.01,,0.786,,6,,3.1,
22-Nov-2018 02:00,2.036,,274.6,,7.988,,228,,-1.42,,32.89,,1.701,,2.8,,1.2,
22-Nov-2018 03:00,2.3,,253.2,,8.04,,354,,-1.56,,36.24,,1.839,,3.1,,1.1,
22-Nov-2018 04:00,2.149,,251.9,,7.694,,455,,-2.27,,37.23,,1.695,,6.9,,1.7,
22-Nov-2018 05:00,1.841,,238.9,,8.82,,552,,-2.73,,32.28,,1.549,,8.4,,3.3,
22-Nov-2018 06:00,2.828,,240.4,,11.12,,611,,-2.58,,33.32,,2.349,,4.9,,2.3,
22-Nov-2018 07:00,2.534,,239.2,,10.14,,728,,-2.01,,33.18,,2.108,,7.1,,3.4,
22-Nov-2018 08:00,2.318,,244.9,,9.65,,835,,-0.61,,34.31,,1.902,,6,,2.8,
22-Nov-2018 09:00,2.438,,243.7,,10.14,,905,,-0.1,,34.93,,1.985,,5.3,,2.2,
22-Nov-2018 10:00,2.841,,234.4,,10.98,,1017,,0.38,,40.49,,2.131,,6.4,,2.1,
22-Nov-2018 11:00,2.802,,258.2,,10.1,,1116,,0.81,,44.94,,1.94,,7.7,,1.8,
22-Nov-2018 12:00,3.032,,258.3,,11.81,,1253,,0.28,,40.71,,2.266,,12.4,,1.8,
22-Nov-2018 13:00,3.263,,243.2,,12.84,,1350,,0.57,,36.86,,2.587,,7.3,,2.4,
22-Nov-2018 14:00,3.098,,239.8,,10.83,,1456,,-0.38,,33.13,,2.58,,8.6,,3.4,
22-Nov-2018 15:00,3.226,,246.8,,12.79,,1525,,-0.55,,36.87,,2.558,,6.7,,3.1,
22-Nov-2018 16:00,2.828,,252.8,,9.75,,1659,,-1.05,,39.55,,2.154,,9.2,,2.8,
22-Nov-2018 17:00,2.501,,250.5,,9.02,,1726,,-1.15,,47.9,,1.627,,8.1,,3.7,
22-Nov-2018 18:00,2.546,,258.3,,11.61,,1805,,-1.19,,40.86,,1.898,,7.6,,3.8,
22-Nov-2018 19:00,2.419,,274,,11.71,,1953,,-0.66,,40.12,,1.826,,6.9,,2.9,
22-Nov-2018 20:00,2.609,,245.4,,9.8,,2003,,-0.27,,41.28,,1.931,,9.1,,3.6,
22-Nov-2018 21:00,2.294,,247.6,,8.58,,2159,,-0.42,,38.89,,1.765,,8.1,,3.9,
22-Nov-2018 22:00,3.069,,242.7,,9.8,,2259,,-1.59,,35.34,,2.485,,9.3,,3.5,
22-Nov-2018 23:00,3.063,,254.5,,12.74,,2302,,-2.02,,35.77,,2.466,,8.4,,2.7,
23-Nov-2018 00:00,3.022,,258.4,,11.47,,28,,-1.21,,38.28,,2.347,,7.2,,1.5,
23-Nov-2018 01:00,3.329,,247.1,,11.61,,137,,-0.29,,37.44,,2.618,,9.4,,0.9,
23-Nov-2018 02:00,3.338,,258.3,,11.32,,211,,1.12,,37.45,,2.624,,4.7,,0.6,
23-Nov-2018 03:00,3.274,,265.3,,10.88,,329,,1.98,,35.06,,2.661,,2.1,,0.6,
23-Nov-2018 04:00,2.611,,268.8,,11.91,,428,,2.26,,40,,1.974,,1.1,,0.4,
23-Nov-2018 05:00,2.605,,287.6,,10.39,,545,,2.29,,37.62,,2.043,,0.9,,0.2,
23-Nov-2018 06:00,3.017,,301,,9.02,,641,,2.63,,32.28,,2.538,,1,,0.2,
23-Nov-2018 07:00,2.343,,284.8,,7.645,,710,,2.65,,41.06,,1.741,,1,,0.5,
23-Nov-2018 08:00,2.34,,279,,8.28,,808,,3.34,,38.98,,1.798,,2.1,,1.4,
23-Nov-2018 09:00,2.627,,282.5,,10.1,,925,,4.67,,34.23,,2.157,,4.7,,2.4,
23-Nov-2018 10:00,2.449,,269.1,,9.46,,1057,,5.99,,45.15,,1.688,,4.4,,1.9,
23-Nov-2018 11:00,2.927,,263.5,,13.13,,1130,,4.32,,43.23,,2.093,,3.2,,1.2,
23-Nov-2018 12:00,2.371,,270.9,,9.46,,1227,,3.68,,47.58,,1.553,,3.1,,1.1,
23-Nov-2018 13:00,3.031,,274.3,,10.05,,1351,,4.16,,41.47,,2.237,,2.8,,1.3,
23-Nov-2018 14:00,2.742,,261.6,,11.12,,1421,,3.71,,44.8,,1.903,,2.8,,1.6,
23-Nov-2018 15:00,2.408,,275,,9.31,,1553,,2.92,,44.39,,1.684,,2.2,,1.3,
23-Nov-2018 16:00,2.95,,263.7,,10.98,,1657,,2.62,,37.41,,2.321,,4,,2.2,
23-Nov-2018 17:00,3.88,,251.1,,14.46,,1728,,3.02,,38.29,,3.013,,4.6,,2.9,
23-Nov-2018 18:00,3.217,,268.5,,12.84,,1803,,3.21,,46.64,,2.151,,4.2,,2,
23-Nov-2018 19:00,2.433,,266.9,,8.18,,1939,,2.94,,32.43,,2.043,,4.8,,3,
23-Nov-2018 20:00,2.268,,253.5,,6.273,,2004,,3.21,,33.86,,1.872,,5.8,,3.5,
23-Nov-2018 21:00,2.069,,284.4,,6.616,,2140,,3.31,,42.66,,1.495,,4.2,,2.6,
23-Nov-2018 22:00,1.781,,259.2,,10.24,,2247,,3.38,,51.04,,1.074,,4.6,,1.8,
23-Nov-2018 23:00,2.482,,263.5,,9.85,,2301,,2.82,,42.62,,1.795,,3.4,,2,
24-Nov-2018 00:00,2.789,,284.2,,9.61,,45,,2.98,,32.83,,2.331,,1.6,,0.7,
24-Nov-2018 01:00,2.852,,280.3,,9.31,,155,,2.92,,39.64,,2.169,,1,,0.5,
24-Nov-2018 02:00,2.572,,268.8,,9.16,,204,,3.27,,42.15,,1.875,,1.9,,0.5,
24-Nov-2018 03:00,2.731,,252.1,,8.14,,359,,2.9,,33.15,,2.274,,0.8,,0.5,
24-Nov-2018 04:00,2.769,,255.5,,8.09,,446,,3.2,,32.77,,2.316,,0.9,,0.3,
24-Nov-2018 05:00,2.56,,265.2,,9.85,,536,,3.5,,38.3,,1.988,,1.3,,0.5,
24-Nov-2018 06:00,2.724,,245.4,,9.46,,633,,3.73,,35.64,,2.197,,1.4,,0.8,
24-Nov-2018 07:00,2.205,,232.8,,7.596,,715,,4.77,,36.19,,1.765,,2.6,,1.5,
24-Nov-2018 08:00,1.778,,231.6,,5.195,,823,,6.11,,36.88,,1.409,,4.6,,2.6,
24-Nov-2018 09:00,1.372,,278,,5.146,,929,,7.26,,38.73,,1.058,,4.9,,2.6,
24-Nov-2018 10:00,2.036,,300.2,,4.264,,1043,,7.8,,33.77,,1.682,,8.3,,3.2,
24-Nov-2018 11:00,2.137,,299.8,,6.469,,1150,,8.78,,29.62,,1.852,,11.6,,3.5,
24-Nov-2018 12:00,2.105,,300.6,,5.832,,1208,,9.22,,31.99,,1.777,,11.4,,1.7,
24-Nov-2018 13:00,2.028,,297.9,,5.832,,1301,,9.49,,33.91,,1.673,,9.5,,1.8,
24-Nov-2018 14:00,1.964,,304.3,,5.293,,1458,,9.06,,25.94,,1.762,,13.6,,3.2,
24-Nov-2018 15:00,1.619,,282.1,,4.607,,1525,,7.83,,29.47,,1.405,,12.3,,2.8,
24-Nov-2018 16:00,0.923,,267,,2.647,,1605,,5.12,,28.62,,0.808,,36.1,,12,
24-Nov-2018 17:00,1.068,,283.5,,2.255,,1707,,2.49,,25.62,,0.961,,60.2,,19.4,
24-Nov-2018 18:00,1.154,,263,,2.892,,1852,,1.09,,38.58,,0.892,,62.9,,21.8,
24-Nov-2018 19:00,0.953,,274.2,,3.382,,1901,,0.06,,28.25,,0.837,,58.1,,21.3,
24-Nov-2018 20:00,0.591,,276.8,,1.52,,2044,,-1.73,,28.15,,0.52,,77.6,,38.6,
24-Nov-2018 21:00,0.549,,260.6,,1.422,,2129,,-2.39,,32.2,,0.462,,95,,55.9,
24-Nov-2018 22:00,0.879,,277,,2.5,,2224,,-1.98,,25.86,,0.79,,58.9,,30.2,
24-Nov-2018 23:00,0.797,,267.5,,1.961,,2312,,-2.87,,26.06,,0.714,,55.1,,26.8,
25-Nov-2018 00:00,0.607,,270,,1.667,,58,,-3.36,,13.54,,0.59,,47.5,,22.7,
25-Nov-2018 01:00,0.644,,273.5,,1.863,,107,,-3.16,,27.03,,0.572,,48.4,,18.5,
25-Nov-2018 02:00,0.634,,274,,1.716,,211,,-2.78,,28.44,,0.556,,43.1,,19.9,
25-Nov-2018 03:00,0.77,,265.1,,1.765,,331,,-2.87,,21.39,,0.717,,36.7,,16.6,
25-Nov-2018 04:00,0.659,,273.6,,2.01,,423,,-2.38,,27.6,,0.582,,27.2,,12.6,
25-Nov-2018 05:00,0.79,,269.1,,2.304,,536,,-1.18,,62.38,,0.322,,27.1,,9.8,
25-Nov-2018 06:00,0.53,,262.4,,1.667,,624,,-0.92,,57.57,,0.262,,27.7,,10.6,
25-Nov-2018 07:00,0.341,,285.4,,1.128,,703,,-0.94,,55.1,,0.183,,50.2,,15.9,
25-Nov-2018 08:00,0.574,,254.1,,2.01,,835,,0.91,,54.33,,0.316,,43.3,,13.9,
25-Nov-2018 09:00,1.184,,136.2,,2.353,,923,,3,,23.28,,1.086,,15.1,,4.2,
25-Nov-2018 10:00,1.082,,89.9,,3.333,,1057,,4.54,,29.98,,0.933,,16.3,,3.4,
25-Nov-2018 11:00,1.609,,95,,3.921,,1132,,5.55,,31.42,,1.367,,14.7,,2.7,
25-Nov-2018 12:00,1.476,,115.6,,3.823,,1259,,6.5,,34.89,,1.202,,15.2,,2.8,
25-Nov-2018 13:00,1.729,,111.1,,4.166,,1351,,6.89,,27.17,,1.534,,16.9,,3,
25-Nov-2018 14:00,1.902,,99.6,,4.264,,1457,,7.05,,27.44,,1.683,,16,,3.6,
25-Nov-2018 15:00,1.768,,100.7,,4.754,,1501,,5.32,,24.6,,1.605,,14.2,,3.2,
25-Nov-2018 16:00,0.557,,280.1,,1.667,,1603,,2.92,,68.79,,0.155,,24.4,,6.1,
25-Nov-2018 17:00,0.784,,264.4,,1.667,,1715,,0.61,,16.99,,0.749,,74,,32.4,
25-Nov-2018 18:00,0.508,,269.6,,1.275,,1810,,-1.01,,18.75,,0.481,,76.6,,36.9,
25-Nov-2018 19:00,0.646,,269.9,,1.716,,1929,,-1.97,,19.25,,0.609,,80.1,,39.8,
25-Nov-2018 20:00,0.55,,259.6,,1.226,,2034,,-2.56,,16.6,,0.527,,70.1,,38.7,
25-Nov-2018 21:00,0.435,,262.6,,1.177,,2150,,-3.2,,14.39,,0.422,,67,,36,
25-Nov-2018 22:00,0.285,,250.8,,1.226,,2258,,-3.32,,15.06,,0.275,,65.3,,39.1,
25-Nov-2018 23:00,0.491,,259.4,,1.569,,2308,,-3.36,,18.81,,0.464,,50.1,,28.6,
26-Nov-2018 00:00,1.157,,269.7,,2.598,,30,,-2.91,,19.71,,1.088,,39.1,,21.3,
26-Nov-2018 01:00,0.802,,255.9,,1.912,,159,,-3.35,,17.93,,0.762,,36,,19.3,
26-Nov-2018 02:00,1.191,,272.3,,2.647,,235,,-3.57,,15.13,,1.149,,18.6,,7.6,
26-Nov-2018 03:00,1.019,,266.9,,1.863,,331,,-3.9,,11.56,,0.998,,14.6,,6.4,
26-Nov-2018 04:00,0.614,,268.9,,1.618,,404,,-4.28,,22.89,,0.565,,14.1,,6.8,
26-Nov-2018 05:00,0.734,,275.2,,1.471,,504,,-4.69,,16.2,,0.705,,13.2,,5.4,
26-Nov-2018 06:00,0.68,,272.6,,1.863,,610,,-4.71,,16.1,,0.653,,18.8,,8.3,
26-Nov-2018 07:00,0.559,,270.7,,1.373,,732,,-3.57,,15.56,,0.538,,40.6,,14.3,
26-Nov-2018 08:00,0.44,,288.5,,1.079,,800,,-0.17,,16.23,,0.422,,90,,31.6,
26-Nov-2018 09:00,0.694,,91.8,,2.451,,958,,6.7,,29.45,,0.602,,23.6,,5.8,
26-Nov-2018 10:00,1.052,,91.5,,2.549,,1058,,7.3,,34.17,,0.865,,13.8,,2.8,
26-Nov-2018 11:00,1.022,,109.5,,2.598,,1149,,8.49,,35.08,,0.83,,12.6,,2.4,
26-Nov-2018 12:00,1.295,,114.7,,2.94,,1214,,9.47,,32.73,,1.084,,14.5,,2.7,
26-Nov-2018 13:00,1.259,,110.5,,3.382,,1313,,9.7,,29.96,,1.087,,14.6,,2.5,
26-Nov-2018 14:00,1.099,,122.7,,2.696,,1426,,9.32,,30.95,,0.939,,17.2,,2.9,
26-Nov-2018 15:00,1.187,,134.9,,2.892,,1539,,8.81,,35.03,,0.965,,,AT,,AT
26-Nov-2018 16:00,0.713,,31.3,,2.99,,1613,,6.81,,56.57,,0.365,,,AT,,AT
26-Nov-2018 17:00,0.441,,297.8,,1.324,,1731,,4.62,,44.66,,0.307,,67.6,,20.9,
26-Nov-2018 18:00,0.533,,276.9,,1.177,,1837,,3.72,,29,,0.465,,71.7,,34.1,
26-Nov-2018 19:00,0.354,,277.2,,1.079,,1929,,3.46,,26.28,,0.317,,72.1,,38.5,
26-Nov-2018 20:00,0.54,,298.7,,1.52,,2019,,3.26,,55.95,,0.282,,61.6,,32.3,
26-Nov-2018 21:00,0.698,,268.5,,1.226,,2102,,1.59,,20.55,,0.653,,74.3,,44.1,
26-Nov-2018 22:00,0.595,,272,,1.667,,2206,,0.94,,23.4,,0.545,,65,,38.8,
26-Nov-2018 23:00,0.689,,273.7,,3.627,,2309,,1.52,,55.07,,0.37,,48.3,,26,
27-Nov-2018 00:00,0.903,,268.5,,4.019,,45,,1.6,,52.69,,0.521,,45.3,,25.3,
27-Nov-2018 01:00,0.993,,249.4,,3.529,,134,,3.73,,76.13,,0.116,,14.5,,6.7,
27-Nov-2018 02:00,0.76,,115.7,,3.676,,256,,3.12,,78.1,,0.054,,11.2,,3.7,
27-Nov-2018 03:00,2.102,,277.7,,7.204,,320,,6.56,,29.13,,1.83,,5.1,,1.8,
27-Nov-2018 04:00,1.012,,220.7,,4.509,,425,,6.11,,62.01,,0.419,,3.7,,1.6,
27-Nov-2018 05:00,1.214,,276.4,,7.351,,554,,3.51,,40.94,,0.904,,10.3,,4.2,
27-Nov-2018 06:00,1.552,,249.7,,5.538,,605,,6.33,,34.47,,1.271,,5.9,,2.2,
27-Nov-2018 07:00,1.747,,251.7,,6.763,,746,,6.99,,37.37,,1.375,,6.8,,2.6,
27-Nov-2018 08:00,2.302,,254.2,,7.988,,830,,7.95,,37.55,,1.808,,8.5,,2.3,
27-Nov-2018 09:00,3.203,,247.9,,12.25,,918,,9.06,,36.93,,2.538,,12.1,,2.6,
27-Nov-2018 10:00,3.1,,241.3,,10.19,,1041,,9.2,,35.03,,2.52,,10.9,,2.5,
27-Nov-2018 11:00,3.715,,241.6,,12.45,,1154,,8.98,,36.65,,2.954,,15.2,,2.6,
27-Nov-2018 12:00,4.296,,241,,14.7,,1248,,8.55,,35.77,,3.458,,15.7,,2.1,
27-Nov-2018 13:00,4.172,,242,,14.21,,1331,,7.7,,36.12,,3.342,,12.1,,2,
27-Nov-2018 14:00,3.562,,244.3,,15.68,,1414,,7.55,,36.64,,2.833,,9.2,,2.9,
27-Nov-2018 15:00,3.266,,247.1,,12.4,,1541,,6.12,,35.28,,2.646,,8.2,,3.4,
27-Nov-2018 16:00,3.203,,250,,13.53,,1656,,5.04,,35.23,,2.597,,9.7,,3.7,
27-Nov-2018 17:00,3.372,,249.5,,11.47,,1707,,4.74,,35.86,,2.711,,9.3,,4.3,
27-Nov-2018 18:00,3.545,,260.2,,14.95,,1815,,4.37,,36.03,,2.843,,11.8,,4.3,
27-Nov-2018 19:00,3.165,,239.2,,9.7,,1911,,3.37,,35.3,,2.564,,11.4,,4.8,
27-Nov-2018 20:00,1.626,,236.8,,6.861,,2007,,4.41,,46.32,,1.094,,8.9,,4.5,
27-Nov-2018 21:00,1.974,,251.4,,7.547,,2145,,3.29,,39.77,,1.498,,8.1,,3.7,
27-Nov-2018 22:00,2.451,,250.2,,7.302,,2201,,1.9,,36.1,,1.965,,7.4,,3.6,
27-Nov-2018 23:00,1.667,,236,,5.587,,2323,,2.24,,39.82,,1.264,,9.8,,4.5,
28-Nov-2018 00:00,1.775,,234.7,,5.93,,7,,2.84,,33.26,,1.476,,4.6,,2.5,
28-Nov-2018 01:00,1.768,,241.3,,5.244,,151,,2.99,,30.99,,1.509,,4.3,,2.3,
28-Nov-2018 02:00,2.007,,244.1,,7.302,,209,,3.09,,33.58,,1.662,,2.7,,1.3,
28-Nov-2018 03:00,1.403,,253,,4.313,,344,,2.23,,35.31,,1.137,,3.1,,1.1,
28-Nov-2018 04:00,1.861,,236.5,,6.469,,421,,2.47,,35.1,,1.511,,3.4,,1.4,
28-Nov-2018 05:00,1.862,,247.1,,6.175,,529,,1.98,,34.98,,1.515,,3.4,,1.4,
28-Nov-2018 06:00,1.811,,242.6,,6.322,,627,,1.29,,32.68,,1.516,,2.3,,1.2,
28-Nov-2018 07:00,0.91,,220.5,,3.725,,746,,1.09,,51.97,,0.535,,5.3,,2.8,
28-Nov-2018 08:00,0.517,,241.6,,3.384,,845,,0.63,,47.18,,0.342,,9,,4.4,
28-Nov-2018 09:00,0.982,,230.7,,5.44,,953,,0.36,,39.06,,0.753,,11.2,,6.1,
28-Nov-2018 10:00,1.302,,250.8,,5.881,,1011,,0.58,,36.19,,1.042,,6.1,,3.2,
28-Nov-2018 11:00,0.482,,231,,4.901,,1115,,0.28,,56.83,,0.245,,9.8,,5.4,
28-Nov-2018 12:00,0.711,,252,,3.97,,1228,,0.26,,39.97,,0.538,,10.2,,5.4,
28-Nov-2018 13:00,1.222,,255.8,,4.411,,1301,,0.63,,31.69,,1.035,,7.8,,4.4,
28-Nov-2018 14:00,1.313,,268,,4.656,,1411,,1.03,,31.34,,1.117,,5,,2.8,
28-Nov-2018 15:00,1.011,,231.5,,4.656,,1533,,0.98,,41.39,,0.747,,10.4,,5.8,
28-Nov-2018 16:00,0.916,,121.3,,3.137,,1612,,-0.22,,66.94,,0.29,,7,,4.1,
28-Nov-2018 17:00,0.661,,58.5,,2.304,,1706,,-0.44,,73.1,,0.123,,8.4,,4.7,
28-Nov-2018 18:00,0.802,,95.1,,2.647,,1807,,-0.56,,69.78,,0.207,,7.1,,3.9,
28-Nov-2018 19:00,0.54,,292.8,,1.814,,1903,,-0.81,,38.91,,0.415,,25.4,,15.3,
28-Nov-2018 20:00,0.716,,320.4,,2.892,,2052,,-0.88,,66.53,,0.233,,24.6,,14.3,
28-Nov-2018 21:00,1.37,,297,,4.901,,2128,,-0.28,,26.88,,1.22,,21.6,,12.3,
28-Nov-2018 22:00,0.268,,162.8,,1.667,,2223,,-0.46,,66.44,,0.088,,12.1,,6.5,
28-Nov-2018 23:00,0.506,,103.1,,1.863,,2320,,-0.93,,50.4,,0.31,,6.5,,3.9,
29-Nov-2018 00:00,,AO,84.5,,,AO,,AO,-1.08,,44.61,,,AO,1.2,,1.1,
29-Nov-2018 01:00,,AO,315.9,,,AO,,AO,-1.11,,52.99,,,AO,2.4,,1.6,
29-Nov-2018 02:00,,AO,24.1,,,AO,,AO,-1.09,,49.03,,,AO,0.8,,0.5,
29-Nov-2018 03:00,,AO,44.1,,,AO,,AO,-1.09,,62.7,,,AO,0.2,,0.1,
29-Nov-2018 04:00,,AO,85.9,,,AO,,AO,-0.73,,69.01,,,AO,1.7,,0.7,
29-Nov-2018 05:00,2.311,,166.2,,10.54,,502,,-0.01,,68,,0.682,,1.7,,0.9,
29-Nov-2018 06:00,3.62,,229.5,,14.36,,623,,0.04,,36.42,,2.888,,5.3,,1.3,
29-Nov-2018 07:00,3.463,,234.2,,12.99,,758,,-1.57,,33.38,,2.875,,9,,2.4,
29-Nov-2018 08:00,3.994,,243.1,,12.69,,811,,-2.83,,37.91,,3.119,,10.8,,2.7,
29-Nov-2018 09:00,3.306,,237.2,,13.13,,935,,-3.01,,34.88,,2.693,,6.5,,1.9,
29-Nov-2018 10:00,3.058,,232.2,,15.19,,1041,,-2.31,,31.37,,2.599,,9.8,,4.2,
29-Nov-2018 11:00,3.044,,236,,11.71,,1126,,-2.36,,32.78,,2.545,,7.8,,3.8,
29-Nov-2018 12:00,1.715,,227,,8.38,,1223,,-2.71,,34.59,,1.402,,11.5,,5,
29-Nov-2018 13:00,1.064,,98.7,,2.745,,1310,,-2.8,,40.75,,0.795,,5.7,,2,
29-Nov-2018 14:00,1.157,,184.8,,6.273,,1441,,-2.92,,74.86,,0.169,,6.3,,3.1,
29-Nov-2018 15:00,0.934,,262,,4.315,,1517,,-2.52,,35.97,,0.749,,10.7,,5.6,
29-Nov-2018 16:00,1.184,,251.6,,4.705,,1633,,-2.7,,55.27,,0.633,,10.4,,5.5,
29-Nov-2018 17:00,0.441,,142.3,,2.843,,1702,,-3.2,,35.92,,0.354,,7.6,,4.1,
29-Nov-2018 18:00,0.506,,120,,2.059,,1831,,-3.21,,65.44,,0.176,,7.9,,3.8,
29-Nov-2018 19:00,0.946,,283.5,,6.665,,1950,,-3.01,,52.6,,0.547,,9.4,,4.8,
29-Nov-2018 20:00,1.929,,242.2,,8.63,,2041,,-2.79,,39.34,,1.474,,11,,5.5,
29-Nov-2018 21:00,1.192,,116.4,,5.979,,2103,,-3.43,,68.53,,0.339,,8,,4.4,
29-Nov-2018 22:00,0.894,,284.3,,4.852,,2252,,-3.81,,45.44,,0.613,,31.2,,17.5,
29-Nov-2018 23:00,1.686,,264.4,,8.58,,2342,,-3.01,,48,,1.094,,7.5,,4.1,
30-Nov-2018 00:00,1.951,,245.6,,6.714,,6,,-2.82,,30.26,,1.678,,5.5,,3.1,
30-Nov-2018 01:00,1.705,,269.4,,8.77,,104,,-2.62,,51.92,,1.004,,3.2,,1.5,
30-Nov-2018 02:00,1.559,,288.5,,9.07,,246,,-2.62,,69.41,,0.414,,2.9,,0.6,
30-Nov-2018 03:00,1.696,,255.7,,7.992,,311,,-2.82,,45.16,,1.169,,1.9,,0.6,
30-Nov-2018 04:00,0.974,,307,,8.48,,440,,-3.3,,67.42,,0.299,,4.8,,2.1,
30-Nov-2018 05:00,1.372,,292.1,,5.927,,548,,-3.25,,53.58,,0.772,,3.7,,1.7,
30-Nov-2018 06:00,1.807,,254.1,,6.812,,647,,-3.17,,37.58,,1.418,,7.9,,2.8,
30-Nov-2018 07:00,1.644,,276.3,,6.567,,739,,-2.89,,35.97,,1.319,,4.7,,2.2,
30-Nov-2018 08:00,1.89,,257.1,,5.93,,829,,-1.98,,34.79,,1.542,,6.6,,3.7,
30-Nov-2018 09:00,2.016,,240,,7.204,,918,,-1.11,,37.46,,1.584,,5.9,,3,
30-Nov-2018 10:00,2.281,,233.8,,7.449,,1004,,-0.67,,38.18,,1.774,,4.6,,2.6,
30-Nov-2018 11:00,2.213,,244.1,,6.91,,1109,,-0.1,,39.55,,1.686,,4.8,,2.3,
30-Nov-2018 12:00,2.179,,228.4,,8.04,,1207,,0.15,,34.12,,1.792,,7,,3.9,
30-Nov-2018 13:00,2.064,,233,,6.616,,1324,,0.03,,36.7,,1.641,,5.7,,3.1,
30-Nov-2018 14:00,1.78,,234.8,,6.273,,1442,,-0.49,,36.25,,1.424,,4.7,,2.8,
30-Nov-2018 15:00,1.559,,244.1,,4.852,,1535,,-1.63,,35.47,,1.26,,9.6,,4.9,
30-Nov-2018 16:00,1.499,,272.6,,4.999,,1601,,-2.57,,31.45,,1.273,,11.4,,5.9,
30-Nov-2018 17:00,1.738,,255.6,,5.832,,1730,,-2.98,,32.69,,1.455,,13.7,,7.2,
30-Nov-2018 18:00,1.953,,256.5,,5.832,,1812,,-3.24,,35.19,,1.584,,11.1,,5.4,
30-Nov-2018 19:00,2.192,,260.8,,8.38,,1924,,-3.44,,32.26,,1.844,,9.5,,5,
30-Nov-2018 20:00,2.763,,280.7,,7.988,,2054,,-3.39,,24.13,,2.518,,6.6,,3,
30-Nov-2018 21:00,2.769,,282.4,,7.302,,2128,,-3.83,,23.72,,2.532,,6.4,,2.7,
30-Nov-2018 22:00,2.136,,265.4,,7.155,,2240,,-3.94,,35.6,,1.723,,9.7,,3.7,
30-Nov-2018 23:00,1.525,,261.4,,6.077,,2329,,-3.85,,42.21,,1.111,,17.7,,5.9,
