,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Nov-2018 10:00,0.616,,288.6,,1.373,,1013,,12.64,,23.32,,0.565,,5.3,
23-Nov-2018 11:00,1.056,,270.5,,3.098,,1116,,14.72,,58.31,,0.509,,3.1,
23-Nov-2018 12:00,5.063,,206,,8.39,,1256,,15.87,,16.2,,4.861,,9.5,
23-Nov-2018 13:00,6.777,,203,,9.15,,1309,,16.76,,12.49,,6.616,,7.9,
23-Nov-2018 14:00,2.67,,200.8,,6.136,,1456,,17.24,,74.21,,0.429,,8,
23-Nov-2018 15:00,4.229,,209.2,,6.195,,1523,,16.67,,10.68,,4.156,,6.7,
23-Nov-2018 16:00,4.189,,192.3,,6.391,,1607,,14.76,,6.16,,4.165,,7.5,
23-Nov-2018 17:00,1.158,,125.9,,3.705,,1700,,13.42,,65.88,,0.392,,7.1,
23-Nov-2018 18:00,1.507,,176,,2.667,,1807,,11.3,,28.93,,1.315,,4.6,
23-Nov-2018 19:00,0.852,,231.8,,2.314,,1955,,9.82,,65.54,,0.294,,13.4,
23-Nov-2018 20:00,1.2,,105.6,,3.157,,2059,,8.91,,44.66,,0.835,,10.9,
23-Nov-2018 21:00,1.279,,49.6,,3.549,,2111,,7.41,,50.86,,0.775,,9.4,
23-Nov-2018 22:00,2.218,,204.8,,4.45,,2246,,7.83,,27.82,,1.956,,6.9,
23-Nov-2018 23:00,2.225,,175.3,,4.764,,2300,,7.27,,46.75,,1.484,,9.6,
24-Nov-2018 00:00,1.605,,81.8,,4.725,,42,,5.95,,32.56,,1.346,,10.5,
24-Nov-2018 01:00,1.722,,294,,3.255,,142,,5.57,,70.19,,0.429,,8.7,
24-Nov-2018 02:00,1.955,,125.6,,3.823,,259,,4.49,,20.19,,1.833,,6.6,
24-Nov-2018 03:00,3.064,,180.1,,4.548,,346,,4.96,,15.26,,2.956,,5.5,
24-Nov-2018 04:00,1.592,,135.9,,3.411,,400,,4.03,,54.72,,0.866,,7.3,
24-Nov-2018 05:00,1.626,,8.1,,3.784,,525,,1.91,,51.73,,0.963,,8.5,
24-Nov-2018 06:00,1.74,,208.6,,3.333,,609,,1.65,,33.45,,1.443,,6.4,
24-Nov-2018 07:00,2.371,,106.5,,3.627,,735,,3.6,,42.02,,1.733,,10.1,
24-Nov-2018 08:00,1.918,,243.6,,4.019,,805,,5.02,,55.39,,1.021,,7.7,
24-Nov-2018 09:00,1.167,,356.4,,3,,957,,8.24,,42.78,,0.841,,6.7,
24-Nov-2018 10:00,2.346,,27.8,,3.921,,1023,,9.86,,16.78,,2.246,,7.6,
24-Nov-2018 11:00,0.716,,292.2,,2.02,,1120,,12.89,,61.94,,0.297,,5,
24-Nov-2018 12:00,0.712,,188.5,,1.902,,1213,,15.66,,53.47,,0.401,,7.3,
24-Nov-2018 13:00,1.44,,5.5,,3.353,,1354,,17.12,,33.22,,1.198,,6.7,
24-Nov-2018 14:00,1.374,,20.7,,2.921,,1416,,17.46,,16.91,,1.314,,6.4,
24-Nov-2018 15:00,0.228,,255,,3.862,,1559,,19.28,,49.61,,0.143,,8,
24-Nov-2018 16:00,5.267,,180.6,,7.527,,1657,,16.14,,6.63,,5.232,,12.4,
24-Nov-2018 17:00,5.98,,175.9,,7.625,,1730,,14.25,,6.29,,5.944,,10.6,
24-Nov-2018 18:00,5.847,,165.5,,8.33,,1851,,13.75,,7.41,,5.798,,10.3,
24-Nov-2018 19:00,4.787,,173.2,,6.645,,1901,,13.23,,9.22,,4.725,,7.2,
24-Nov-2018 20:00,4.36,,175.9,,6.9,,2035,,12.9,,25.19,,3.938,,8,
24-Nov-2018 21:00,1.754,,110.4,,5.744,,2102,,11.28,,67.14,,0.549,,10.8,
24-Nov-2018 22:00,0.814,,43.4,,2.02,,2240,,8.37,,39.61,,0.62,,9.1,
24-Nov-2018 23:00,2.266,,114.3,,4.744,,2331,,8.26,,55.03,,1.22,,7.4,
25-Nov-2018 00:00,2.788,,210.1,,3.647,,31,,7.73,,13.98,,2.705,,8.2,
25-Nov-2018 01:00,2.269,,156.1,,3.353,,100,,8,,47.28,,1.496,,10.9,
25-Nov-2018 02:00,1.524,,325.8,,3.255,,202,,6.8,,39.23,,1.166,,16.6,
25-Nov-2018 03:00,1.083,,77.4,,2.823,,316,,4.96,,36.52,,0.863,,13.1,
25-Nov-2018 04:00,0.896,,184.8,,3.176,,458,,6.02,,62.15,,0.368,,11.9,
25-Nov-2018 05:00,1.895,,149.5,,3.137,,512,,6.48,,30.54,,1.626,,15.4,
25-Nov-2018 06:00,1.32,,274.6,,1.961,,621,,5.11,,74.99,,0.189,,16.3,
25-Nov-2018 07:00,1.569,,165,,2.471,,715,,5.43,,22.38,,1.449,,16.2,
25-Nov-2018 08:00,0.766,,227.3,,2.588,,851,,7.24,,56.83,,0.389,,16.5,
25-Nov-2018 09:00,0.826,,259.1,,1.647,,926,,8.87,,22.74,,0.761,,15,
25-Nov-2018 10:00,1.551,,43.9,,4.293,,1022,,10.14,,40.98,,1.154,,14.4,
25-Nov-2018 11:00,1.552,,333.8,,3.078,,1127,,11.52,,41.82,,1.138,,13.3,
25-Nov-2018 12:00,1.063,,271.5,,2.373,,1208,,13.22,,43.65,,0.754,,11.2,
25-Nov-2018 13:00,1.004,,267.6,,2.412,,1357,,14.69,,54.06,,0.557,,13.8,
25-Nov-2018 14:00,1.592,,318.6,,2.823,,1442,,14.77,,18.41,,1.51,,13.9,
25-Nov-2018 15:00,1.213,,345.9,,2.294,,1528,,14.67,,24.46,,1.102,,12.8,
25-Nov-2018 16:00,1.578,,73.4,,2.921,,1644,,13.98,,71.25,,0.357,,13.2,
25-Nov-2018 17:00,3.784,,170.6,,6.018,,1746,,11.91,,9.68,,3.73,,11.4,
25-Nov-2018 18:00,4.106,,174.2,,6.097,,1826,,10.83,,8.17,,4.064,,10.2,
25-Nov-2018 19:00,4.458,,159.5,,5.783,,1933,,10.2,,5.9,,4.434,,10.1,
25-Nov-2018 20:00,3.348,,145.2,,5.45,,2000,,10.06,,21.33,,3.116,,9.5,
25-Nov-2018 21:00,1.177,,33.6,,3.686,,2100,,7.74,,55.52,,0.624,,10.7,
25-Nov-2018 22:00,0.975,,162.8,,1.883,,2241,,5.75,,14.35,,0.944,,5.9,
25-Nov-2018 23:00,0.603,,212.7,,1.765,,2357,,4.57,,49.78,,0.375,,15.7,
26-Nov-2018 00:00,1.012,,124.1,,2,,57,,5.71,,41.74,,0.743,,8.9,
26-Nov-2018 01:00,1.094,,9.2,,2.216,,120,,3.11,,51.28,,0.656,,11.5,
26-Nov-2018 02:00,1.669,,74.4,,3.451,,223,,4.34,,40.03,,1.262,,8.1,
26-Nov-2018 03:00,0.445,,132,,1.157,,317,,3.1,,32.29,,0.375,,8.8,
26-Nov-2018 04:00,0.908,,180.8,,1.569,,420,,3.19,,14.1,,0.881,,9.6,
26-Nov-2018 05:00,0.879,,153.4,,2.177,,509,,2.06,,67.92,,0.261,,9,
26-Nov-2018 06:00,0.933,,88.2,,2.235,,656,,2.3,,46.23,,0.629,,11.9,
26-Nov-2018 07:00,1.56,,226.2,,2.882,,710,,1.46,,36.64,,1.241,,12,
26-Nov-2018 08:00,0.525,,160.3,,1.295,,857,,5.15,,47.7,,0.343,,11.2,
26-Nov-2018 09:00,1.534,,29.6,,3.059,,956,,6.97,,33.75,,1.268,,,BA
26-Nov-2018 10:00,0.981,,317.6,,2.098,,1006,,8.71,,34.36,,0.805,,,BA
26-Nov-2018 11:00,1.942,,50.9,,3.921,,1141,,10.4,,17.99,,1.846,,,BA
26-Nov-2018 12:00,1.665,,48.6,,3.157,,1200,,11.39,,23.62,,1.524,,20,
26-Nov-2018 13:00,1.195,,38,,3.196,,1308,,13.17,,26.28,,1.069,,17,
26-Nov-2018 14:00,0.582,,280.1,,1.471,,1407,,15.02,,52.79,,0.335,,17,
26-Nov-2018 15:00,0.492,,306.1,,1.471,,1513,,15.03,,33,,0.41,,16.7,
26-Nov-2018 16:00,1.184,,191.4,,3.196,,1635,,13.64,,34.53,,0.969,,14.1,
26-Nov-2018 17:00,4.162,,170.7,,5.94,,1716,,12.17,,6.54,,4.135,,13.5,
26-Nov-2018 18:00,5.359,,176.5,,7.508,,1842,,11.68,,9.04,,5.292,,10.9,
26-Nov-2018 19:00,5.542,,180.9,,7.312,,1954,,11.28,,7.3,,5.497,,10.5,
26-Nov-2018 20:00,4.84,,175.8,,7.135,,2005,,11.27,,8.81,,4.783,,9.4,
26-Nov-2018 21:00,2.364,,134.5,,3.96,,2101,,10.89,,23.98,,2.157,,8.5,
26-Nov-2018 22:00,1.362,,41.4,,3.196,,2242,,8.76,,48.08,,0.882,,10.6,
26-Nov-2018 23:00,1.285,,59.9,,2.137,,2343,,7.44,,25.37,,1.159,,7.4,
27-Nov-2018 00:00,1.535,,208.7,,3.215,,39,,6.92,,44.57,,1.071,,6.8,
27-Nov-2018 01:00,2.591,,176.7,,4.646,,150,,7.08,,17.71,,2.467,,5.7,
27-Nov-2018 02:00,2.161,,205.5,,4.333,,208,,7.48,,49.72,,1.347,,9.1,
27-Nov-2018 03:00,1.717,,27.3,,2.941,,342,,5.24,,18.06,,1.631,,7.3,
27-Nov-2018 04:00,1.895,,73.6,,2.98,,456,,5.61,,46.84,,1.262,,8.5,
27-Nov-2018 05:00,1.399,,177,,2.647,,555,,4.81,,45.93,,0.949,,7.9,
27-Nov-2018 06:00,1.332,,192.7,,2.412,,605,,3.93,,37.55,,1.046,,8.9,
27-Nov-2018 07:00,2.091,,169.6,,2.863,,748,,4.81,,10.81,,2.054,,7.8,
27-Nov-2018 08:00,0.8,,220.7,,2.157,,840,,6.94,,56.8,,0.407,,6.6,
27-Nov-2018 09:00,0.632,,289.4,,1.373,,949,,9.27,,48.08,,0.409,,7.2,
27-Nov-2018 10:00,2.449,,179.1,,8.63,,1055,,12.91,,57.79,,1.203,,3.8,
27-Nov-2018 11:00,8.03,,199.7,,10.72,,1148,,14.83,,8.95,,7.929,,8.5,
27-Nov-2018 12:00,7.407,,196,,11.06,,1218,,15.73,,8.68,,7.322,,14.5,
27-Nov-2018 13:00,7.044,,194.3,,9.94,,1326,,16.1,,8.32,,6.969,,6.1,
27-Nov-2018 14:00,5.811,,197.1,,7.527,,1459,,16.04,,8.91,,5.74,,6.7,
27-Nov-2018 15:00,5.435,,187.9,,7.861,,1507,,15.85,,8.26,,5.379,,6.4,
27-Nov-2018 16:00,4.016,,187.1,,6.077,,1619,,14.01,,13.49,,3.905,,8.1,
27-Nov-2018 17:00,3.865,,155.2,,4.979,,1732,,12.29,,6.38,,3.841,,8,
27-Nov-2018 18:00,1.903,,185.3,,5.195,,1807,,10.35,,49.88,,1.181,,11.9,
27-Nov-2018 19:00,1.47,,239.8,,4.176,,1935,,9.03,,37.24,,1.16,,22.8,
27-Nov-2018 20:00,0.893,,7.4,,2.412,,2032,,8.41,,73.19,,0.164,,9.1,
27-Nov-2018 21:00,1.124,,55.7,,4.097,,2146,,6.64,,68.31,,0.324,,9.7,
27-Nov-2018 22:00,1.325,,67.1,,3.686,,2254,,5.29,,72.51,,0.263,,6.4,
27-Nov-2018 23:00,1.801,,191.6,,3.451,,2320,,4.56,,40.88,,1.342,,10.5,
28-Nov-2018 00:00,1.739,,186,,4.803,,42,,5.34,,50.36,,1.067,,5.6,
28-Nov-2018 01:00,1.814,,25.1,,4.293,,141,,3.9,,31.45,,1.541,,9,
28-Nov-2018 02:00,3.834,,107.9,,5.901,,258,,4.17,,49.74,,2.388,,4.9,
28-Nov-2018 03:00,3.493,,191.7,,5.313,,345,,2.99,,14.63,,3.38,,4.1,
28-Nov-2018 04:00,3.24,,172.2,,5.195,,440,,5.61,,26.7,,2.888,,4.8,
28-Nov-2018 05:00,2.691,,35.8,,4.94,,511,,1.63,,42.39,,1.954,,7.6,
28-Nov-2018 06:00,2.409,,32.1,,5.528,,630,,2.86,,74.21,,0.387,,7.5,
28-Nov-2018 07:00,2.123,,50.6,,7.214,,756,,3.35,,64.5,,0.777,,14.8,
28-Nov-2018 08:00,3.02,,45.6,,5.724,,802,,4.87,,38.21,,2.348,,11.1,
28-Nov-2018 09:00,2.288,,342.7,,5.234,,912,,8.29,,55.18,,1.226,,12.9,
28-Nov-2018 10:00,2.308,,348.5,,5.273,,1030,,10.55,,35.31,,1.869,,13.3,
28-Nov-2018 11:00,3.003,,12.2,,5.567,,1158,,12.3,,14.91,,2.901,,10.9,
28-Nov-2018 12:00,3.686,,18.7,,5.94,,1206,,11.59,,21.72,,3.421,,15.9,
28-Nov-2018 13:00,3.742,,9.1,,6.881,,1317,,11.68,,23.01,,3.44,,16.3,
28-Nov-2018 14:00,3.858,,44.6,,5.861,,1458,,10.82,,16.38,,3.7,,8.9,
28-Nov-2018 15:00,2.939,,38.4,,4.979,,1531,,10,,17.74,,2.798,,5.5,
28-Nov-2018 16:00,3.422,,43.8,,5.117,,1658,,9.42,,13.2,,3.331,,5,
28-Nov-2018 17:00,2.338,,15.3,,4.156,,1711,,8.66,,36.02,,1.876,,4.8,
28-Nov-2018 18:00,2.845,,218.9,,5.097,,1823,,7.83,,32.6,,2.384,,2.6,
28-Nov-2018 19:00,1.71,,112.8,,6.155,,1908,,8.85,,65.35,,0.597,,3.5,
28-Nov-2018 20:00,1.498,,345.5,,3.588,,2039,,7.53,,33.53,,1.241,,5.1,
28-Nov-2018 21:00,2.221,,100.9,,3.764,,2118,,6.56,,21.93,,2.058,,3.9,
28-Nov-2018 22:00,1.996,,210.7,,3.509,,2224,,5.38,,39.09,,1.531,,4.2,
28-Nov-2018 23:00,1.7,,116.6,,3.588,,2355,,6.24,,39.57,,1.294,,4.4,
29-Nov-2018 00:00,2.394,,356,,5.234,,21,,6.67,,37.13,,1.891,,3.8,
29-Nov-2018 01:00,1.151,,138,,3.235,,110,,6.98,,48.2,,0.744,,4.6,
29-Nov-2018 02:00,4.913,,202.8,,8.82,,234,,8.35,,23.54,,4.498,,1.5,
29-Nov-2018 03:00,7.272,,196.2,,10.39,,341,,8.33,,9.23,,7.177,,3.3,
29-Nov-2018 04:00,9.09,,168.6,,14.78,,452,,8.35,,10.59,,8.93,,0.1,
29-Nov-2018 05:00,13.06,,151.2,,19.33,,529,,10,,11.62,,12.79,,3.3,
29-Nov-2018 06:00,14.16,,147.9,,20.58,,607,,10.41,,6.57,,14.07,,6,
29-Nov-2018 07:00,10.58,,168.9,,17.7,,700,,10.54,,13.2,,10.3,,3.5,
29-Nov-2018 08:00,9.65,,191.8,,17.45,,812,,10.55,,16.34,,9.26,,1.8,
29-Nov-2018 09:00,7.013,,189.9,,16.84,,912,,10.7,,25.47,,6.32,,4.2,
29-Nov-2018 10:00,7.61,,158.9,,14.15,,1023,,10.69,,27.65,,6.723,,3.2,
29-Nov-2018 11:00,5.741,,184.5,,13.07,,1152,,11.04,,32.02,,4.844,,2.1,
29-Nov-2018 12:00,9.38,,180.1,,15.64,,1257,,11.2,,16.37,,8.99,,1.3,
29-Nov-2018 13:00,9.52,,205.7,,17.8,,1338,,10.33,,21.55,,8.84,,13.9,
29-Nov-2018 14:00,6.821,,202.1,,17.41,,1455,,10.76,,38.32,,5.295,,10.5,
29-Nov-2018 15:00,7.235,,185.8,,13.25,,1559,,8.16,,34.48,,5.924,,6.9,
29-Nov-2018 16:00,9.12,,173.3,,14.9,,1642,,8.3,,14.65,,8.82,,2.4,
29-Nov-2018 17:00,5.496,,190.8,,15.21,,1716,,8.15,,41.29,,4.068,,4,
29-Nov-2018 18:00,6.525,,191.5,,14.84,,1801,,7.28,,21.38,,6.07,,6.2,
29-Nov-2018 19:00,3.782,,228.9,,6.136,,1924,,6.1,,24.55,,3.435,,5.7,
29-Nov-2018 20:00,7.317,,179.2,,14.92,,2027,,7.34,,14.92,,7.069,,1.2,
29-Nov-2018 21:00,6.672,,187.8,,17.9,,2114,,7.87,,42.92,,4.799,,4,
29-Nov-2018 22:00,4.618,,334.6,,8.8,,2203,,6.14,,44.72,,3.211,,4.9,
29-Nov-2018 23:00,3.559,,66.8,,8.74,,2300,,5.75,,16.58,,3.41,,3.2,
30-Nov-2018 00:00,1.641,,22.8,,2.882,,18,,4.63,,47.61,,1.074,,3.6,
30-Nov-2018 01:00,2.863,,58.3,,4.627,,120,,4.32,,10.9,,2.811,,4.5,
30-Nov-2018 02:00,1.888,,44,,3.725,,200,,3.78,,27.56,,1.67,,4.2,
30-Nov-2018 03:00,1.525,,12.3,,4.823,,337,,2.48,,28.73,,1.333,,4.3,
30-Nov-2018 04:00,1.03,,104.2,,3.411,,433,,2.46,,43.22,,0.737,,3.8,
30-Nov-2018 05:00,1.046,,208.5,,3.215,,529,,2.18,,33.97,,0.862,,4.6,
30-Nov-2018 06:00,1.154,,141.5,,2.118,,657,,2.59,,38.77,,0.89,,5.1,
30-Nov-2018 07:00,1.724,,58.8,,2.784,,723,,2.52,,9.66,,1.699,,6.8,
30-Nov-2018 08:00,1.421,,17.8,,2.765,,835,,3.78,,18.56,,1.346,,5.2,
30-Nov-2018 09:00,1.35,,336.1,,2.784,,956,,5.27,,24.31,,1.229,,6.1,
30-Nov-2018 10:00,2.639,,313.3,,4.097,,1024,,7.05,,11.87,,2.583,,2.6,
30-Nov-2018 11:00,1.414,,308,,2.667,,1104,,8.59,,18.69,,1.339,,1.4,
30-Nov-2018 12:00,1.288,,61.4,,2.882,,1256,,9.77,,46.17,,0.87,,2.4,
30-Nov-2018 13:00,1.601,,49.3,,3.255,,1354,,10.74,,26.44,,1.431,,3.5,
30-Nov-2018 14:00,1.847,,39.1,,4.372,,1421,,11.13,,20.81,,1.725,,4.2,
30-Nov-2018 15:00,1.431,,53.8,,2.863,,1507,,11.33,,18.3,,1.358,,4.5,
30-Nov-2018 16:00,1.648,,93,,2.608,,1651,,10.35,,54.59,,0.9,,6.7,
30-Nov-2018 17:00,2.593,,195.3,,3.568,,1717,,8.37,,33.17,,2.158,,5.7,
30-Nov-2018 18:00,2.072,,158.4,,3.235,,1819,,7.71,,25.83,,1.861,,3.7,
30-Nov-2018 19:00,1.574,,174.7,,3.529,,1914,,6.51,,37.95,,1.228,,3.7,
30-Nov-2018 20:00,1.013,,58.3,,2.392,,2049,,5.33,,44.15,,0.712,,4.2,
30-Nov-2018 21:00,1.426,,81.1,,2.549,,2150,,4.38,,64,,0.536,,5.2,
30-Nov-2018 22:00,2.584,,121.7,,4.176,,2233,,5.6,,52.84,,1.485,,3.4,
30-Nov-2018 23:00,2.384,,72.1,,5.038,,2359,,4.64,,41.85,,1.748,,4.6,
