,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Nov-2018 02:00,10.23,,181.8,,15.78,,223,,12.49,,0,,48.13,,8.72,,10.11,
22-Nov-2018 03:00,3.281,,173.8,,9.31,,300,,12.04,,0,,48.15,,58.13,,1.591,
22-Nov-2018 04:00,6.439,,229.9,,15.19,,434,,11.73,,0,,44.77,,27.73,,5.685,
22-Nov-2018 05:00,10.62,,223.6,,16.07,,558,,12.16,,0,,35.16,,10.09,,10.46,
22-Nov-2018 06:00,11.69,,219.7,,18.03,,628,,11.59,,0,,33.3,,9.14,,11.54,
22-Nov-2018 07:00,7.87,,303.7,,13.28,,715,,9.56,,0,,49.59,,31.23,,6.696,
22-Nov-2018 08:00,3.303,,326.4,,7.74,,816,,10.2,,0,,45.99,,47.45,,2.169,
22-Nov-2018 09:00,3.49,,346,,6.273,,938,,11.48,,0,,42.77,,22.2,,3.228,
22-Nov-2018 10:00,2.173,,351,,4.999,,1004,,12.45,,0,,35.71,,35.74,,1.75,
22-Nov-2018 11:00,1.448,,29.3,,2.99,,1130,,13.16,,0,,30.94,,44.99,,1.001,
22-Nov-2018 12:00,2.159,,294.7,,4.215,,1234,,14.13,,0,,28.28,,29.84,,1.866,
22-Nov-2018 13:00,0.944,,333.2,,2.99,,1310,,15.28,,0,,24.43,,74,,0.157,
22-Nov-2018 14:00,1.152,,217.3,,2.598,,1401,,15.5,,0,,23.03,,70.1,,0.288,
22-Nov-2018 15:00,2.088,,188.8,,2.794,,1525,,15.26,,0,,23.14,,8.78,,2.064,
22-Nov-2018 16:00,2.816,,193.9,,4.901,,1658,,14.82,,0,,21.28,,14.53,,2.726,
22-Nov-2018 17:00,4.77,,156.7,,6.567,,1754,,13.2,,0,,29.38,,11.16,,4.679,
22-Nov-2018 18:00,3.995,,125.3,,6.224,,1804,,11.93,,0,,31.54,,22.39,,3.69,
22-Nov-2018 19:00,2.609,,148.9,,6.469,,1900,,11.07,,0,,30.72,,45.19,,1.797,
22-Nov-2018 20:00,4.691,,125.2,,7.15,,2028,,10.5,,0,,31.56,,14.05,,4.55,
22-Nov-2018 21:00,4.825,,135.9,,7.3,,2137,,9.68,,0,,34.82,,20.82,,4.506,
22-Nov-2018 22:00,2.37,,236.8,,5.979,,2255,,8.66,,0,,36.12,,56.61,,1.212,
22-Nov-2018 23:00,2.022,,159.4,,4.999,,2304,,8.05,,0,,38.08,,41.18,,1.5,
23-Nov-2018 00:00,2.761,,141.9,,4.803,,0,,6.92,,0,,42.38,,66.74,,0.887,
23-Nov-2018 01:00,1.581,,203.7,,5.342,,146,,5.17,,0,,54.77,,70,,0.4,
23-Nov-2018 02:00,1.585,,322.8,,5.146,,240,,4.63,,0,,57.51,,58.74,,0.752,
23-Nov-2018 03:00,1.624,,67.8,,3.186,,338,,4.97,,0,,57.25,,60.36,,0.722,
23-Nov-2018 04:00,2.069,,27.7,,3.97,,437,,5.67,,0,,52.33,,46.54,,1.386,
23-Nov-2018 05:00,2.357,,102.4,,3.774,,547,,6.16,,0,,45.83,,53.79,,1.318,
23-Nov-2018 06:00,2.391,,229.1,,4.509,,623,,4.09,,0,,55.06,,26.05,,2.144,
23-Nov-2018 07:00,2.759,,210,,3.823,,724,,4.57,,0,,55.15,,17.5,,2.63,
23-Nov-2018 08:00,0.956,,210.3,,2.353,,802,,6.24,,0,,51.09,,31.68,,0.81,
23-Nov-2018 09:00,0.926,,244.9,,2.5,,944,,7.78,,0,,45.26,,46.92,,0.615,
23-Nov-2018 10:00,0.941,,229.5,,2.108,,1012,,9.93,,0,,34.57,,75.3,,0.127,
23-Nov-2018 11:00,0.984,,91.7,,2.01,,1150,,12.24,,0,,28.08,,41.1,,0.73,
23-Nov-2018 12:00,1.241,,23.7,,3.186,,1232,,14.06,,0,,23.05,,38.86,,0.955,
23-Nov-2018 13:00,1.035,,70.1,,2.843,,1357,,15.56,,0,,22.42,,37.5,,0.813,
23-Nov-2018 14:00,1.156,,7.4,,2.108,,1403,,16.43,,0,,24.64,,33.33,,0.96,
23-Nov-2018 15:00,2.458,,111.9,,7.64,,1549,,16.22,,0,,25.8,,51.81,,1.452,
23-Nov-2018 16:00,7.28,,141.1,,9.7,,1651,,14.48,,0,,28.28,,6.2,,7.24,
23-Nov-2018 17:00,8.23,,140.1,,11.71,,1754,,12.81,,0,,30.68,,5.91,,8.19,
23-Nov-2018 18:00,8.65,,137.7,,11.52,,1810,,11.96,,0,,33,,4.56,,8.62,
23-Nov-2018 19:00,7.64,,143.2,,10.54,,1903,,11.51,,0,,34.58,,5.59,,7.6,
23-Nov-2018 20:00,5.121,,132,,7.69,,2045,,11.3,,0,,36.22,,25.69,,4.606,
23-Nov-2018 21:00,3.176,,42.5,,5.146,,2126,,9.27,,0,,50.19,,19.76,,2.987,
23-Nov-2018 22:00,1.648,,35.2,,2.892,,2259,,9.88,,0,,43.12,,21.83,,1.528,
23-Nov-2018 23:00,3.271,,179.1,,4.901,,2359,,8.2,,0,,51.97,,25.54,,2.946,
24-Nov-2018 00:00,2.354,,314.9,,4.313,,0,,6.82,,0,,59.1,,61.29,,1.006,
24-Nov-2018 01:00,1.699,,83.8,,3.48,,103,,5.88,,0,,62.68,,57.21,,0.852,
24-Nov-2018 02:00,2.395,,307.2,,4.705,,205,,5,,0,,60.71,,76.4,,0.264,
24-Nov-2018 03:00,2.609,,214.6,,4.313,,340,,5.4,,0,,61.55,,22.3,,2.411,
24-Nov-2018 04:00,2.134,,304.2,,2.892,,400,,3.34,,0,,66.24,,44.16,,1.499,
24-Nov-2018 05:00,2.711,,98.4,,4.264,,548,,3.04,,0,,66.8,,23.75,,2.477,
24-Nov-2018 06:00,3.023,,230.2,,4.509,,644,,3.53,,0,,64.68,,63.21,,1.182,
24-Nov-2018 07:00,2.164,,85.9,,4.019,,732,,2.41,,0,,67.94,,38.44,,1.677,
24-Nov-2018 08:00,1.725,,265.8,,4.509,,833,,5.49,,0,,62.26,,47.57,,1.13,
24-Nov-2018 09:00,0.94,,235.7,,2.647,,919,,7.03,,0,,58.26,,56.13,,0.488,
24-Nov-2018 10:00,1.184,,50.1,,2.745,,1049,,8.97,,0,,45.56,,69.44,,0.314,
24-Nov-2018 11:00,1.659,,222.1,,2.99,,1131,,10.93,,0,,41.05,,28.89,,1.448,
24-Nov-2018 12:00,1.273,,126.4,,2.696,,1204,,12.47,,0,,34.94,,57.36,,0.635,
24-Nov-2018 13:00,0.878,,10.8,,2.451,,1356,,15.4,,0,,27.98,,47.91,,0.571,
24-Nov-2018 14:00,0.795,,319.3,,2.696,,1404,,17.48,,0,,24.08,,40.9,,0.592,
24-Nov-2018 15:00,0.364,,24.4,,1.275,,1555,,17.81,,0,,23.15,,28.23,,0.32,
24-Nov-2018 16:00,1.525,,4.8,,2.696,,1635,,15.78,,0,,31.69,,41.88,,1.118,
24-Nov-2018 17:00,1.507,,345,,2.794,,1728,,14.69,,0,,36.55,,42.55,,1.091,
24-Nov-2018 18:00,1.089,,212.6,,3.578,,1858,,13,,0,,42.94,,72.6,,0.213,
24-Nov-2018 19:00,3.191,,148.4,,8.63,,1917,,13.21,,0,,34.83,,36.27,,2.551,
24-Nov-2018 20:00,2.125,,350,,3.725,,2030,,10.93,,0,,46.18,,27.46,,1.881,
24-Nov-2018 21:00,2.967,,26.7,,4.607,,2123,,10.6,,0,,48.31,,24.75,,2.69,
24-Nov-2018 22:00,2.199,,350.5,,3.823,,2200,,9.05,,0,,56.33,,18.12,,2.089,
24-Nov-2018 23:00,3.254,,28.9,,6.077,,2348,,8.74,,0,,54.86,,34.9,,2.65,
25-Nov-2018 00:00,1.983,,358.4,,3.578,,13,,9.5,,0,,47.26,,70.5,,0.481,
25-Nov-2018 01:00,2.372,,60.4,,4.803,,159,,8.45,,0,,48.62,,62.71,,0.95,
25-Nov-2018 02:00,1.757,,69,,5.342,,202,,8.23,,0,,49.48,,43.81,,1.243,
25-Nov-2018 03:00,1.354,,255.4,,3.578,,300,,5.65,,0,,59.37,,32.43,,1.137,
25-Nov-2018 04:00,1.466,,234.6,,2.794,,405,,6.3,,0,,58.67,,40.91,,1.092,
25-Nov-2018 05:00,2.005,,312.6,,3.431,,517,,5.6,,0,,60.29,,64.81,,0.721,
25-Nov-2018 06:00,1.015,,293.6,,2.647,,655,,4.51,,0,,66.2,,55.67,,0.535,
25-Nov-2018 07:00,0.911,,9.3,,2.059,,714,,4.54,,0,,66.77,,41.94,,0.667,
25-Nov-2018 08:00,1.471,,107.2,,2.598,,831,,5.6,,0,,64.52,,33.79,,1.215,
25-Nov-2018 09:00,2.196,,281.5,,3.137,,959,,7.38,,0,,58.45,,26.23,,1.966,
25-Nov-2018 10:00,1.688,,45.5,,3.872,,1004,,8.86,,0,,50.8,,40.54,,1.265,
25-Nov-2018 11:00,1.504,,279.5,,2.892,,1157,,11.22,,0,,39.99,,33.27,,1.251,
25-Nov-2018 12:00,1.205,,261.6,,2.598,,1200,,12.84,,0,,35.29,,37.63,,0.945,
25-Nov-2018 13:00,0.828,,242.3,,1.961,,1305,,13.9,,0,,32.38,,45.06,,0.572,
25-Nov-2018 14:00,1.256,,333.5,,2.304,,1428,,14.22,,0,,32.19,,20.44,,1.176,
25-Nov-2018 15:00,1.333,,337.7,,2.304,,1525,,13.92,,0,,34,,21.68,,1.238,
25-Nov-2018 16:00,1.164,,71.1,,4.117,,1653,,13.34,,0,,34.25,,54.09,,0.645,
25-Nov-2018 17:00,1.768,,105.2,,4.264,,1759,,11.82,,0,,31.3,,23.54,,1.618,
25-Nov-2018 18:00,1.707,,199.5,,5.587,,1856,,11.27,,0,,33.01,,43.6,,1.212,
25-Nov-2018 19:00,0.843,,260.7,,2.108,,1900,,10.58,,0,,45,,69.6,,0.221,
25-Nov-2018 20:00,1.167,,68.9,,2.598,,2040,,9.73,,0,,39.83,,25.75,,1.049,
25-Nov-2018 21:00,2.73,,88.1,,4.362,,2142,,9.63,,0,,38.07,,18.04,,2.594,
25-Nov-2018 22:00,1.673,,5.4,,3.137,,2202,,6.85,,0,,55.57,,16.45,,1.604,
25-Nov-2018 23:00,0.793,,180.8,,1.961,,2326,,6.8,,0,,59.15,,17.94,,0.754,
26-Nov-2018 00:00,1.082,,238.5,,2.255,,38,,6.41,,0,,58.95,,16.64,,1.036,
26-Nov-2018 01:00,1.181,,321.3,,2.843,,151,,4.41,,0,,65.76,,17.96,,1.123,
26-Nov-2018 02:00,2.091,,186.5,,3.48,,226,,3.8,,0,,65.65,,45.05,,1.444,
26-Nov-2018 03:00,1.961,,253.8,,3.578,,319,,2.87,,0,,65.97,,12.73,,1.912,
26-Nov-2018 04:00,1.407,,282.4,,2.108,,410,,3.14,,0,,63.67,,22.73,,1.296,
26-Nov-2018 05:00,1.12,,86.8,,2.549,,524,,2.19,,0,,66.7,,25.68,,1.008,
26-Nov-2018 06:00,1.268,,107.3,,2.157,,629,,2.2,,0,,67.05,,32.86,,1.059,
26-Nov-2018 07:00,0.66,,255.7,,2.01,,743,,3.38,,0,,65.95,,18.42,,0.626,
26-Nov-2018 08:00,1.238,,227.1,,2.696,,831,,3.32,,0,,66.03,,53.09,,0.706,
26-Nov-2018 09:00,0.611,,103.6,,2.01,,959,,5.85,,0,,57.3,,70.9,,0.143,
26-Nov-2018 10:00,0.976,,257,,2.402,,1016,,7.06,,0,,52.25,,33.96,,0.805,
26-Nov-2018 11:00,0.973,,300.5,,2.157,,1104,,9.38,,0,,40.74,,66.52,,0.317,
26-Nov-2018 12:00,0.981,,277.5,,2.108,,1223,,11.39,,0,,36.28,,26.18,,0.878,
26-Nov-2018 13:00,0.686,,302,,2.059,,1307,,13.42,,0,,30.59,,73.3,,0.123,
26-Nov-2018 14:00,0.838,,233.1,,1.765,,1438,,14.53,,0,,28.51,,32.09,,0.707,
26-Nov-2018 15:00,1.493,,215.2,,2.157,,1545,,13.87,,0,,32.25,,28.16,,1.312,
26-Nov-2018 16:00,1.881,,224.6,,2.549,,1630,,13.23,,0,,34.62,,16.17,,1.806,
26-Nov-2018 17:00,1.214,,61.6,,3.823,,1724,,11.98,,0,,41.35,,74.2,,0.194,
26-Nov-2018 18:00,2.255,,123.9,,3.725,,1841,,11.36,,0,,31.75,,15.69,,2.171,
26-Nov-2018 19:00,1.078,,339.5,,2.794,,1951,,11.16,,0,,25.66,,44.93,,0.746,
26-Nov-2018 20:00,2.083,,43,,4.166,,2052,,10.22,,0,,34.06,,24.1,,1.899,
26-Nov-2018 21:00,1.417,,49.7,,4.362,,2105,,8.54,,0,,48.09,,42.45,,1.028,
26-Nov-2018 22:00,2.135,,30.2,,3.48,,2235,,8.39,,0,,47.55,,31.08,,1.821,
26-Nov-2018 23:00,1.027,,353,,2.647,,2300,,7.1,,0,,50.87,,47.99,,0.667,
27-Nov-2018 00:00,1.499,,97.6,,2.304,,16,,7.74,,0,,46.83,,13.95,,1.455,
27-Nov-2018 01:00,1.727,,138.8,,3.48,,149,,6.81,,0,,44.62,,55.04,,0.929,
27-Nov-2018 02:00,2.126,,239.8,,4.215,,209,,7.09,,0,,47.32,,42.08,,1.552,
27-Nov-2018 03:00,1.572,,31.7,,3.578,,340,,5.56,,0,,60.07,,34.38,,1.288,
27-Nov-2018 04:00,1.321,,65,,2.5,,446,,5.51,,0,,59.57,,16.81,,1.264,
27-Nov-2018 05:00,1.756,,286.9,,3.627,,518,,4.91,,0,,60.58,,26.13,,1.574,
27-Nov-2018 06:00,1.693,,126.5,,3.333,,623,,4.34,,0,,63.52,,46.46,,1.136,
27-Nov-2018 07:00,0.806,,162.7,,1.912,,703,,5.84,,0,,63.04,,36.13,,0.645,
27-Nov-2018 08:00,1.754,,234.4,,2.794,,807,,6.16,,0,,58.48,,25.22,,1.584,
27-Nov-2018 09:00,1.265,,266,,2.745,,903,,7.77,,0,,46.6,,24.36,,1.15,
27-Nov-2018 10:00,1.208,,339.7,,2.794,,1056,,9.86,,0,,34.62,,30.28,,1.039,
27-Nov-2018 11:00,1.63,,351.2,,3.333,,1111,,12.86,,0,,25.62,,28.54,,1.428,
27-Nov-2018 12:00,2.401,,333.2,,4.509,,1242,,14.53,,0,,20.11,,21.63,,2.229,
27-Nov-2018 13:00,1.662,,23.7,,4.558,,1304,,15.39,,0,,18.84,,28.95,,1.449,
27-Nov-2018 14:00,0.913,,302.9,,2.5,,1459,,16.66,,0,,15.15,,71.3,,0.205,
27-Nov-2018 15:00,3.916,,226.2,,5.93,,1532,,15.71,,0,,18.68,,15.23,,3.777,
27-Nov-2018 16:00,3.056,,232.5,,4.607,,1600,,14.27,,0,,24.02,,12.45,,2.984,
27-Nov-2018 17:00,4.129,,174.9,,6.273,,1727,,13.11,,0,,18.39,,33.24,,3.434,
27-Nov-2018 18:00,5.716,,136.8,,7.69,,1824,,12.6,,0,,16.83,,6.13,,5.683,
27-Nov-2018 19:00,5.149,,138.2,,6.91,,1901,,12.69,,0,,16.33,,8.42,,5.094,
27-Nov-2018 20:00,2.369,,125.5,,6.714,,2000,,10.83,,0,,23.19,,55.13,,1.272,
27-Nov-2018 21:00,2.213,,333.2,,3.774,,2128,,7.88,,0,,37.32,,36.17,,1.772,
27-Nov-2018 22:00,1.71,,123.3,,3.333,,2234,,6.77,,0,,48.58,,54.57,,0.934,
27-Nov-2018 23:00,1.31,,246.2,,3.284,,2317,,6.09,,0,,49.94,,28.14,,1.152,
28-Nov-2018 00:00,0.423,,261.7,,1.765,,22,,4.68,,0,,59.32,,74,,0.07,
28-Nov-2018 01:00,2.008,,321.7,,7.4,,155,,4.22,,0,,53.05,,24.83,,1.819,
28-Nov-2018 02:00,4.839,,119.8,,6.616,,256,,4.13,,0,,47.72,,38.26,,3.759,
28-Nov-2018 03:00,4.137,,177,,6.714,,328,,4.96,,0,,43.38,,36.8,,3.283,
28-Nov-2018 04:00,1.888,,33.4,,4.019,,419,,3.58,,0,,49.72,,75.9,,0.229,
28-Nov-2018 05:00,2.495,,19.7,,5.195,,530,,3.62,,0,,50.1,,45,,1.725,
28-Nov-2018 06:00,1.634,,342,,5.538,,650,,3.3,,0,,49.43,,57.01,,0.825,
28-Nov-2018 07:00,2.163,,284.4,,5.048,,755,,2.61,,0,,54.49,,76.4,,0.24,
28-Nov-2018 08:00,2.352,,78.8,,3.97,,804,,4.25,,0,,50.58,,70.6,,0.564,
28-Nov-2018 09:00,1.598,,55.4,,4.705,,957,,8.78,,0,,28.05,,49.22,,1.008,
28-Nov-2018 10:00,2.509,,338.1,,4.95,,1050,,11.05,,0,,27.91,,27.03,,2.23,
28-Nov-2018 11:00,2.709,,306.4,,5.587,,1148,,11.15,,0,,37.71,,19.36,,2.554,
28-Nov-2018 12:00,4.915,,316,,7.69,,1258,,10.23,,0,,58.59,,13.54,,4.777,
28-Nov-2018 13:00,6.31,,314.4,,8.43,,1300,,9.32,,0,,66.04,,7.82,,6.252,
28-Nov-2018 14:00,5.202,,335.9,,9.7,,1458,,9.25,,0,,70.6,,8.27,,5.148,
28-Nov-2018 15:00,4.805,,344.9,,10.88,,1503,,8.55,,0,,76.5,,16.64,,4.602,
28-Nov-2018 16:00,1.522,,223.9,,3.137,,1642,,8.5,,0,,77.8,,45.41,,1.043,
28-Nov-2018 17:00,1.264,,202.9,,2.794,,1753,,8.21,,0,,79,,67.22,,0.393,
28-Nov-2018 18:00,2.444,,144.5,,7.64,,1857,,8.56,,0,,77.8,,18.73,,2.313,
28-Nov-2018 19:00,4.221,,214.7,,7.45,,1901,,7.81,,0,,80.6,,35.56,,3.408,
28-Nov-2018 20:00,2.597,,356.6,,5.293,,2020,,7.07,,0,,81.9,,34.47,,2.127,
28-Nov-2018 21:00,1.692,,96.5,,3.627,,2132,,6.51,,0,,84.2,,36.28,,1.353,
28-Nov-2018 22:00,1.813,,223.8,,4.117,,2248,,6.88,,0,,84.6,,44.81,,1.258,
28-Nov-2018 23:00,2.664,,311.3,,4.264,,2305,,5.72,,0,,84.3,,64.01,,1,
29-Nov-2018 00:00,0.948,,80.5,,2.892,,0,,5.79,,0,,84.7,,67.01,,0.299,
29-Nov-2018 01:00,1.597,,225.3,,2.892,,135,,6.47,,0.01,,83.9,,48.89,,1.015,
29-Nov-2018 02:00,1.121,,17.4,,3.48,,259,,7.8,,0.01,,77.1,,55.71,,0.59,
29-Nov-2018 03:00,3.912,,246.3,,6.812,,346,,8.42,,0.01,,74.9,,10.47,,3.846,
29-Nov-2018 04:00,3.94,,249.1,,9.21,,404,,8.01,,0,,83.3,,51.39,,2.354,
29-Nov-2018 05:00,5.531,,188.8,,17,,542,,9.73,,0.01,,74.7,,52.17,,3.236,
29-Nov-2018 06:00,10.76,,180.9,,20.63,,640,,11.51,,0.02,,63.61,,16.39,,10.32,
29-Nov-2018 07:00,11.17,,181.9,,19.8,,722,,11.2,,0,,63.23,,9.54,,11.01,
29-Nov-2018 08:00,10.92,,176.8,,16.07,,823,,10.81,,0,,58.7,,9.93,,10.75,
29-Nov-2018 09:00,10.15,,189.4,,15.88,,910,,10.4,,0,,55.68,,17.42,,9.68,
29-Nov-2018 10:00,9.29,,166.5,,18.62,,1026,,11.09,,0,,41.79,,19.59,,8.74,
29-Nov-2018 11:00,11.26,,220.3,,20.83,,1138,,11.38,,0,,42.24,,12.64,,10.98,
29-Nov-2018 12:00,6.954,,226.3,,11.66,,1238,,11.97,,0,,36.81,,18.14,,6.605,
29-Nov-2018 13:00,8.44,,203.3,,13.62,,1357,,11.01,,0,,42.08,,15.46,,8.14,
29-Nov-2018 14:00,9.21,,188.7,,12.94,,1438,,10.77,,0,,40.5,,11.97,,9.01,
29-Nov-2018 15:00,12.02,,202.9,,18.57,,1514,,8.6,,0,,55.04,,15.03,,11.6,
29-Nov-2018 16:00,7.52,,182.7,,13.33,,1600,,8.63,,0,,53.95,,13.96,,7.29,
29-Nov-2018 17:00,7.13,,174.3,,10.09,,1734,,8.44,,0,,56.55,,14.96,,6.884,
29-Nov-2018 18:00,7.99,,195.2,,12.99,,1820,,7.63,,0,,63.87,,17.13,,7.63,
29-Nov-2018 19:00,6.324,,205.9,,9.16,,1954,,6.56,,0,,73.2,,19.49,,5.958,
29-Nov-2018 20:00,4.489,,96.3,,11.37,,2055,,6.19,,0,,77.5,,64.92,,1.605,
29-Nov-2018 21:00,2.13,,358.5,,4.656,,2110,,7.07,,0,,65.88,,28.98,,1.857,
29-Nov-2018 22:00,5.158,,323.5,,8.38,,2245,,5.27,,0,,74.8,,12.11,,5.043,
29-Nov-2018 23:00,2.959,,104.9,,7.4,,2300,,5.55,,0,,74.8,,64.51,,1.082,
30-Nov-2018 00:00,1.639,,326.3,,4.803,,41,,5.18,,0,,75.4,,58.32,,0.789,
30-Nov-2018 01:00,3.043,,294,,4.754,,115,,3.9,,0,,79,,31.9,,2.571,
30-Nov-2018 02:00,2.072,,257.8,,4.656,,243,,2.98,,0,,81.4,,45.85,,1.408,
30-Nov-2018 03:00,2.118,,298.9,,4.901,,308,,2.39,,0,,82.2,,30.67,,1.814,
30-Nov-2018 04:00,1.551,,286.7,,3.284,,413,,1.79,,0,,84.1,,56.36,,0.8,
30-Nov-2018 05:00,1.459,,176.3,,2.99,,544,,2.09,,0,,85.2,,57.33,,0.728,
30-Nov-2018 06:00,0.312,,141.2,,1.716,,600,,1.47,,0,,85.9,,68.49,,0.089,
30-Nov-2018 07:00,0.99,,339.6,,1.765,,731,,2.15,,0,,83.7,,68,,0.292,
30-Nov-2018 08:00,1.578,,190.1,,3.235,,847,,3.14,,0,,79.6,,32.85,,1.319,
30-Nov-2018 09:00,1.467,,255.5,,2.99,,918,,5.16,,0,,76,,26.73,,1.307,
30-Nov-2018 10:00,1.439,,200.3,,2.598,,1027,,6.06,,0,,71.6,,23.94,,1.314,
30-Nov-2018 11:00,1.884,,192.8,,2.745,,1107,,7.17,,0,,68.72,,12.03,,1.843,
30-Nov-2018 12:00,3.193,,206.3,,4.95,,1238,,8.23,,0,,62.18,,6.18,,3.174,
30-Nov-2018 13:00,1.697,,194.5,,3.333,,1302,,9.57,,0,,57.72,,11.24,,1.664,
30-Nov-2018 14:00,0.875,,157.5,,1.618,,1413,,11.04,,0,,49.23,,26.36,,0.782,
30-Nov-2018 15:00,0.784,,188.5,,1.618,,1538,,11.53,,0,,44.77,,36.41,,0.625,
30-Nov-2018 16:00,1.739,,210,,3.088,,1619,,10.46,,0,,52.95,,35.75,,1.4,
30-Nov-2018 17:00,1.097,,109.4,,2.745,,1727,,9.5,,0,,53.12,,28.65,,0.96,
30-Nov-2018 18:00,1.459,,179,,2.794,,1831,,8.01,,0,,60.86,,36.81,,1.158,
30-Nov-2018 19:00,1.391,,175.2,,3.137,,1950,,6.95,,0,,61.29,,43.57,,0.988,
30-Nov-2018 20:00,1.417,,54.2,,2.794,,2007,,6.63,,0,,59.99,,27.61,,1.252,
30-Nov-2018 21:00,1.197,,277.3,,3.333,,2115,,4.92,,0,,66.13,,50.1,,0.739,
30-Nov-2018 22:00,1.566,,206,,2.794,,2227,,5.92,,0,,64.41,,47.64,,1.024,
30-Nov-2018 23:00,2.291,,280.6,,4.46,,2347,,5.32,,0,,55.09,,16.38,,2.198,
