,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Nov-2018 20:00,1.15,,13.1,,2.059,,2048,,10.6,,1.13,,8.1,
25-Nov-2018 21:00,0.989,,354.7,,2.01,,2101,,26.48,,0.883,,8.5,
25-Nov-2018 22:00,0.568,,68.7,,1.226,,2203,,21.55,,0.528,,9.4,
25-Nov-2018 23:00,0.498,,33,,0.932,,2333,,18.1,,0.473,,9.7,
26-Nov-2018 00:00,0.549,,79.8,,1.373,,1,,54.34,,0.302,,9.5,
26-Nov-2018 01:00,0.618,,65.9,,1.128,,100,,21.76,,0.573,,8.1,
26-Nov-2018 02:00,0.906,,22.1,,1.716,,235,,68.71,,0.254,,8.3,
26-Nov-2018 03:00,0.878,,75.4,,1.912,,323,,56.06,,0.457,,7.7,
26-Nov-2018 04:00,1.047,,91.3,,1.863,,405,,24.62,,0.95,,9.9,
26-Nov-2018 05:00,0.906,,109.2,,2.206,,512,,46.64,,0.606,,9.8,
26-Nov-2018 06:00,0.779,,93.3,,2.99,,656,,47.85,,0.507,,11.5,
26-Nov-2018 07:00,0.73,,98.3,,2.108,,704,,68.01,,0.215,,12,
26-Nov-2018 08:00,0.671,,254.4,,1.765,,808,,41.57,,0.494,,9.3,
26-Nov-2018 09:00,1.288,,167.4,,3.48,,949,,32.82,,1.076,,10.4,
26-Nov-2018 10:00,0.991,,202.8,,2.598,,1003,,33.97,,0.817,,9.9,
26-Nov-2018 11:00,1.168,,216.8,,2.99,,1151,,34.87,,0.952,,7.8,
26-Nov-2018 12:00,1.016,,219.5,,3.186,,1200,,28.77,,0.888,,,AX
26-Nov-2018 13:00,0.922,,205.2,,2.402,,1306,,29.25,,0.802,,9.1,
26-Nov-2018 14:00,1.329,,195,,2.647,,1412,,19.32,,1.253,,10.5,
26-Nov-2018 15:00,0.984,,195.5,,2.157,,1500,,18.15,,0.934,,8.1,
26-Nov-2018 16:00,0.223,,164.8,,1.03,,1605,,66.95,,0.071,,12.4,
26-Nov-2018 17:00,0.46,,37.5,,1.275,,1708,,28.34,,0.404,,26.5,
26-Nov-2018 18:00,1.044,,1.5,,2.304,,1847,,22.88,,0.961,,28.2,
26-Nov-2018 19:00,0.529,,342.8,,1.765,,1958,,23.18,,0.486,,8.9,
26-Nov-2018 20:00,1.506,,334.4,,2.5,,2014,,19.36,,1.42,,7.9,
26-Nov-2018 21:00,1.125,,348.4,,2.059,,2125,,15.36,,1.085,,7,
26-Nov-2018 22:00,1.354,,3.8,,2.745,,2217,,12.58,,1.321,,6.7,
26-Nov-2018 23:00,0.678,,334.5,,1.961,,2300,,30.8,,0.58,,7.2,
27-Nov-2018 00:00,0.649,,41.8,,1.52,,8,,41.34,,0.48,,6.9,
27-Nov-2018 01:00,0.585,,74.8,,2.108,,134,,59.34,,0.271,,6.6,
27-Nov-2018 02:00,0.707,,310.9,,2.892,,214,,52.59,,0.409,,8.9,
27-Nov-2018 03:00,0.79,,33.7,,1.765,,338,,68.49,,0.225,,7.8,
27-Nov-2018 04:00,0.863,,99.9,,1.618,,445,,25.05,,0.781,,6.6,
27-Nov-2018 05:00,0.883,,333.6,,2.108,,515,,49.35,,0.555,,8.8,
27-Nov-2018 06:00,0.617,,103.2,,1.422,,641,,38.46,,0.478,,10.6,
27-Nov-2018 07:00,0.319,,345.4,,1.373,,738,,40.16,,0.241,,13.5,
27-Nov-2018 08:00,0.594,,216.5,,1.961,,850,,48.04,,0.385,,11.1,
27-Nov-2018 09:00,1.205,,188.2,,2.5,,931,,23.31,,1.106,,6.7,
27-Nov-2018 10:00,0.706,,212.1,,2.598,,1014,,39.62,,0.537,,4.8,
27-Nov-2018 11:00,0.982,,215.5,,3.578,,1150,,43.13,,0.704,,1,
27-Nov-2018 12:00,1.443,,272.1,,3.774,,1211,,29.9,,1.246,,7,
27-Nov-2018 13:00,1.029,,221.1,,3.578,,1308,,38.06,,0.802,,6.9,
27-Nov-2018 14:00,1.028,,203.8,,2.696,,1457,,26.22,,0.92,,9.7,
27-Nov-2018 15:00,0.453,,214.5,,1.716,,1507,,37.71,,0.355,,9.6,
27-Nov-2018 16:00,0.454,,184,,1.912,,1602,,76.12,,0.053,,12.4,
27-Nov-2018 17:00,0.593,,41.3,,1.814,,1759,,54.19,,0.327,,9.6,
27-Nov-2018 18:00,1.19,,6.7,,2.745,,1852,,46.83,,0.792,,9.9,
27-Nov-2018 19:00,0.754,,55.4,,1.422,,1933,,20.82,,0.704,,6.1,
27-Nov-2018 20:00,1.049,,14.2,,2.941,,2055,,54.23,,0.579,,9.6,
27-Nov-2018 21:00,1.286,,350.7,,2.157,,2140,,20.56,,1.203,,6,
27-Nov-2018 22:00,0.877,,86.5,,1.716,,2218,,36.46,,0.7,,6.6,
27-Nov-2018 23:00,0.926,,6,,2.451,,2319,,58.14,,0.449,,7,
28-Nov-2018 00:00,0.694,,109,,1.912,,33,,64.1,,0.259,,10.5,
28-Nov-2018 01:00,1.198,,14.6,,3.97,,143,,53.04,,0.684,,11.9,
28-Nov-2018 02:00,1.38,,105,,2.941,,252,,17.8,,1.314,,0.6,
28-Nov-2018 03:00,1.068,,345.2,,3.627,,327,,75.34,,0.144,,6.5,
28-Nov-2018 04:00,0.84,,33.6,,1.863,,409,,15.65,,0.809,,3.6,
28-Nov-2018 05:00,1.376,,5.1,,3.97,,543,,43.09,,0.987,,5.4,
28-Nov-2018 06:00,0.973,,10.8,,2.794,,650,,79.01,,0.047,,10.1,
28-Nov-2018 07:00,1.327,,101.2,,3.627,,717,,59.33,,0.615,,12,
28-Nov-2018 08:00,1.073,,187,,3.039,,839,,64.59,,0.391,,8.5,
28-Nov-2018 09:00,1.422,,153.2,,3.137,,941,,35.82,,1.144,,6.1,
28-Nov-2018 10:00,1.899,,348.2,,4.754,,1027,,40.41,,1.426,,8.8,
28-Nov-2018 11:00,2.784,,276.9,,6.763,,1135,,27.74,,2.457,,11.7,
28-Nov-2018 12:00,3.919,,275.4,,7.841,,1222,,18.72,,3.709,,8.2,
28-Nov-2018 13:00,4.024,,309.2,,7.792,,1343,,14.37,,3.897,,12.9,
28-Nov-2018 14:00,5.32,,313.6,,8.77,,1430,,11.85,,5.206,,10.2,
28-Nov-2018 15:00,3.417,,317.7,,6.861,,1500,,12.62,,3.334,,7.5,
28-Nov-2018 16:00,1.379,,98.4,,3.088,,1609,,62.31,,0.563,,6.2,
28-Nov-2018 17:00,2.231,,111.7,,4.46,,1719,,25.78,,2.005,,6.8,
28-Nov-2018 18:00,1.251,,138.3,,3.529,,1809,,60.94,,0.543,,1.7,
28-Nov-2018 19:00,0.753,,44.8,,1.814,,1954,,48.28,,0.486,,4.4,
28-Nov-2018 20:00,1.175,,324.4,,2.99,,2010,,28.73,,1.027,,4.1,
28-Nov-2018 21:00,1.399,,123.9,,2.745,,2118,,27.61,,1.236,,3.9,
28-Nov-2018 22:00,0.638,,77.4,,1.618,,2257,,20.16,,0.598,,2.7,
28-Nov-2018 23:00,1.166,,330.3,,3.382,,2317,,37.39,,0.918,,4.8,
29-Nov-2018 00:00,0.557,,125.8,,2.206,,41,,39.16,,0.427,,4.2,
29-Nov-2018 01:00,0.686,,81.4,,1.863,,112,,63.6,,0.263,,5.1,
29-Nov-2018 02:00,0.59,,6.6,,1.471,,236,,48.27,,0.381,,2.5,
29-Nov-2018 03:00,0.602,,359.1,,2.451,,340,,58.31,,0.29,,4.7,
29-Nov-2018 04:00,1.104,,24.2,,3.48,,451,,47.69,,0.721,,3.1,
29-Nov-2018 05:00,3.889,,145.2,,14.06,,543,,22.03,,3.601,,3.9,
29-Nov-2018 06:00,6.465,,151.2,,15,,655,,29.2,,5.625,,5.3,
29-Nov-2018 07:00,6.752,,174.2,,14.75,,734,,13.34,,6.569,,2.9,
29-Nov-2018 08:00,7.188,,163,,12.45,,855,,10.14,,7.075,,3.7,
29-Nov-2018 09:00,7.455,,175.2,,12.94,,918,,13.75,,7.24,,4.9,
29-Nov-2018 10:00,6.605,,156.7,,11.03,,1006,,16.13,,6.343,,0.5,
29-Nov-2018 11:00,5.31,,200.9,,10.83,,1126,,17.34,,5.067,,3.6,
29-Nov-2018 12:00,4.645,,193,,10.68,,1204,,16.6,,4.45,,2,
29-Nov-2018 13:00,5.428,,185.7,,10.14,,1336,,14.81,,5.246,,3,
29-Nov-2018 14:00,5.962,,184.2,,12.3,,1457,,14.78,,5.763,,4.7,
29-Nov-2018 15:00,8.1,,176.5,,16.27,,1528,,28,,7.129,,10.1,
29-Nov-2018 16:00,2.584,,135.5,,8.23,,1600,,30.42,,2.22,,2.8,
29-Nov-2018 17:00,2.42,,172.1,,6.91,,1713,,45.14,,1.668,,3.8,
29-Nov-2018 18:00,4.338,,166.3,,10,,1848,,25.23,,3.917,,7.1,
29-Nov-2018 19:00,2.243,,121.6,,6.714,,1900,,24.48,,2.038,,2.4,
29-Nov-2018 20:00,1.16,,79.5,,5.342,,2001,,59.25,,0.54,,3.4,
29-Nov-2018 21:00,1.591,,87.2,,4.166,,2135,,32.84,,1.33,,3.9,
29-Nov-2018 22:00,3.093,,314.8,,6.126,,2239,,17.87,,2.942,,5.6,
29-Nov-2018 23:00,1.249,,5.8,,4.509,,2303,,62.49,,0.505,,3,
30-Nov-2018 00:00,1.757,,100.7,,3.97,,52,,16.77,,1.682,,4.5,
30-Nov-2018 01:00,1.41,,115.4,,3.578,,131,,26.93,,1.254,,4.6,
30-Nov-2018 02:00,0.87,,37.9,,2.01,,202,,20.7,,0.813,,6.7,
30-Nov-2018 03:00,0.661,,42.6,,1.765,,339,,23.18,,0.606,,6.8,
30-Nov-2018 04:00,1.164,,122,,2.892,,428,,24.74,,1.056,,4.4,
30-Nov-2018 05:00,0.579,,56.8,,1.422,,532,,60.89,,0.252,,4,
30-Nov-2018 06:00,0.194,,89.7,,0.981,,642,,36.34,,0.155,,5.5,
30-Nov-2018 07:00,0.653,,64,,1.765,,726,,44.7,,0.454,,9,
30-Nov-2018 08:00,1.184,,171.2,,2.451,,859,,19.18,,1.118,,2.7,
30-Nov-2018 09:00,0.949,,192.1,,2.843,,908,,53.59,,0.533,,5.5,
30-Nov-2018 10:00,1.597,,193.9,,3.578,,1056,,25.48,,1.439,,4.2,
30-Nov-2018 11:00,1.355,,183.4,,2.892,,1112,,23.91,,1.237,,3.2,
30-Nov-2018 12:00,1.225,,202.7,,3.48,,1251,,26.49,,1.094,,4.1,
30-Nov-2018 13:00,1.149,,203,,3.627,,1323,,28.71,,1.004,,5,
30-Nov-2018 14:00,1.125,,203.3,,2.892,,1425,,30.54,,0.965,,3.8,
30-Nov-2018 15:00,1.077,,205.4,,2.598,,1526,,19.87,,1.012,,5,
30-Nov-2018 16:00,0.761,,151.2,,1.716,,1601,,53.36,,0.431,,8.3,
30-Nov-2018 17:00,0.486,,49.1,,1.52,,1746,,31.27,,0.414,,14.4,
30-Nov-2018 18:00,0.741,,45.7,,1.422,,1807,,17.79,,0.705,,11.3,
30-Nov-2018 19:00,0.87,,59.4,,1.667,,1900,,37.96,,0.679,,7.3,
30-Nov-2018 20:00,0.465,,36,,1.569,,2036,,27.25,,0.412,,7.4,
30-Nov-2018 21:00,0.696,,19.9,,2.01,,2150,,55.04,,0.374,,5,
30-Nov-2018 22:00,0.824,,87.5,,1.422,,2243,,27.63,,0.728,,7.2,
30-Nov-2018 23:00,0.79,,102.3,,2.01,,2334,,44.8,,0.548,,3.4,
