,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2018 04:00,5.592,,194.8,,12.39,,421,,10.75,,0.01,,30.26,,4.812,,4.3,
22-Nov-2018 05:00,5.699,,183.4,,15.29,,559,,11.68,,0,,29.14,,4.962,,-3.8,
22-Nov-2018 06:00,7.688,,244.1,,16.45,,600,,12.25,,0,,50.66,,4.681,,7.7,
22-Nov-2018 07:00,4.263,,8.1,,9.23,,748,,10.55,,0,,45.83,,2.899,,14.3,
22-Nov-2018 08:00,5.818,,353.4,,8.59,,813,,12.42,,0,,16.09,,5.589,,7.1,
22-Nov-2018 09:00,5.025,,24.6,,9.78,,900,,12.73,,0,,16.64,,4.813,,9.2,
22-Nov-2018 10:00,3.402,,33.7,,6.116,,1058,,13.12,,0,,22.36,,3.143,,7.5,
22-Nov-2018 11:00,2.978,,37,,6.077,,1102,,13.8,,0,,19.7,,2.801,,-1.8,
22-Nov-2018 12:00,2.819,,44.5,,5.332,,1214,,14.51,,0,,23.71,,2.577,,1.5,
22-Nov-2018 13:00,3.288,,17.7,,6.155,,1347,,15.57,,0,,19.48,,3.098,,5.7,
22-Nov-2018 14:00,3.001,,47,,6.214,,1410,,15.81,,0,,14.27,,2.908,,0.6,
22-Nov-2018 15:00,2.035,,101,,3.941,,1512,,15.39,,0,,38.23,,1.582,,5.1,
22-Nov-2018 16:00,2.294,,233.5,,3.353,,1613,,14.27,,0,,31.84,,1.94,,3.2,
22-Nov-2018 17:00,2.457,,299.9,,4.156,,1715,,13.71,,0,,33,,2.05,,3.9,
22-Nov-2018 18:00,2.727,,318.1,,4.411,,1803,,11.25,,0,,45.82,,1.854,,8,
22-Nov-2018 19:00,2.62,,312.5,,4.999,,1943,,12.37,,0,,33.78,,2.164,,4.8,
22-Nov-2018 20:00,2.269,,199.5,,3.588,,2046,,9.24,,0,,22.8,,2.09,,8.5,
22-Nov-2018 21:00,2.008,,226.8,,3.901,,2125,,8.39,,0,,50.06,,1.241,,5.3,
22-Nov-2018 22:00,2.336,,32.6,,4.529,,2231,,8.11,,0,,69.28,,0.627,,6.7,
22-Nov-2018 23:00,1.084,,7.1,,3.019,,0,,6.06,,0,,60.53,,0.479,,6.3,
23-Nov-2018 00:00,2.14,,325.9,,4.607,,49,,7.5,,0,,30.93,,1.828,,4.5,
23-Nov-2018 01:00,2.116,,356.3,,4.137,,159,,5.55,,0,,66.55,,0.688,,7.5,
23-Nov-2018 02:00,2.079,,327.4,,4.117,,200,,5.13,,0,,59.01,,0.975,,5.4,
23-Nov-2018 03:00,2.898,,0.6,,5.763,,327,,5.68,,0,,53.1,,1.652,,6.5,
23-Nov-2018 04:00,1.677,,355.3,,4.313,,448,,5.48,,0,,53.67,,0.941,,4.9,
23-Nov-2018 05:00,1.35,,168.9,,2.157,,517,,3.98,,0,,50.99,,0.815,,9.1,
23-Nov-2018 06:00,0.668,,253.5,,1.687,,645,,4.93,,0,,38.19,,0.519,,6.2,
23-Nov-2018 07:00,2.004,,194.2,,3.353,,736,,4.44,,0,,31.37,,1.704,,9.7,
23-Nov-2018 08:00,0.624,,145.1,,1.824,,859,,8.04,,0,,52.44,,0.362,,5,
23-Nov-2018 09:00,1.47,,161.8,,2.235,,915,,10.06,,0,,24.17,,1.339,,8.1,
23-Nov-2018 10:00,1.707,,154.9,,2.882,,1057,,12.24,,0,,18.11,,1.622,,1.4,
23-Nov-2018 11:00,2.634,,145,,3.843,,1155,,13.93,,0,,14.18,,2.553,,1.2,
23-Nov-2018 12:00,3.59,,153.9,,6.92,,1251,,15.66,,0,,15.15,,3.464,,6.5,
23-Nov-2018 13:00,4.526,,169.7,,6.841,,1303,,16.1,,0,,11.43,,4.436,,7,
23-Nov-2018 14:00,4.188,,171.9,,7.488,,1401,,16.16,,0,,10.63,,4.116,,6.7,
23-Nov-2018 15:00,2.818,,120.4,,4.862,,1503,,16.08,,0,,49.42,,1.769,,5.7,
23-Nov-2018 16:00,2.18,,356.3,,3.745,,1602,,14.7,,0,,38.39,,1.69,,6.5,
23-Nov-2018 17:00,1.603,,1.9,,3.117,,1704,,12.88,,0,,52.4,,0.932,,9.4,
23-Nov-2018 18:00,1.306,,170.7,,2.529,,1800,,12.65,,0,,61.55,,0.552,,9.2,
23-Nov-2018 19:00,1.525,,209,,3.215,,1951,,10.28,,0,,38.93,,1.173,,26.6,
23-Nov-2018 20:00,1.994,,352,,3.882,,2100,,10.05,,0,,55.43,,1.06,,18.5,
23-Nov-2018 21:00,4.863,,341.2,,6.645,,2132,,9.46,,0,,10.91,,4.775,,12,
23-Nov-2018 22:00,2.616,,325.1,,5.175,,2200,,10.39,,0,,47.51,,1.716,,7.8,
23-Nov-2018 23:00,1.655,,227.7,,3.588,,2305,,7.87,,0,,47.18,,1.093,,6.4,
24-Nov-2018 00:00,1.414,,43.3,,2.765,,28,,7.08,,0,,42.76,,1.02,,7.2,
24-Nov-2018 01:00,1.67,,13.3,,3.803,,146,,5.19,,0,,55.76,,0.878,,7.3,
24-Nov-2018 02:00,2.864,,291.1,,4.078,,257,,5.82,,0,,70.59,,0.689,,8.1,
24-Nov-2018 03:00,3.375,,191.4,,4.235,,337,,4.67,,0,,8.93,,3.334,,8.1,
24-Nov-2018 04:00,1.63,,207.1,,3.509,,442,,4.62,,0,,60.97,,0.706,,7.4,
24-Nov-2018 05:00,1.945,,348.5,,4.215,,518,,2.98,,0,,78.22,,0.131,,6.5,
24-Nov-2018 06:00,2.94,,283.2,,4.117,,629,,3.41,,0,,56.39,,1.515,,9,
24-Nov-2018 07:00,1.89,,306.3,,4.019,,704,,4.31,,0,,71.65,,0.411,,8.8,
24-Nov-2018 08:00,1.966,,137.3,,4.999,,853,,5.64,,0,,70.04,,0.496,,7.2,
24-Nov-2018 09:00,2.019,,343.8,,4.058,,912,,8.76,,0,,71.23,,0.458,,10.2,
24-Nov-2018 10:00,2.043,,45,,3.862,,1022,,10.51,,0,,15.17,,1.971,,10.4,
24-Nov-2018 11:00,1.37,,153.2,,2.941,,1133,,13.15,,0,,45.86,,0.931,,2.8,
24-Nov-2018 12:00,2.628,,154.9,,4.431,,1252,,15.08,,0,,15.59,,2.53,,3.1,
24-Nov-2018 13:00,2.24,,137.9,,4.842,,1310,,16.79,,0,,22.8,,2.062,,5.8,
24-Nov-2018 14:00,2.394,,146.8,,4.587,,1419,,17.5,,0,,18.8,,2.265,,6.1,
24-Nov-2018 15:00,2.949,,158.1,,3.901,,1507,,17.65,,0,,10.36,,2.901,,7.7,
24-Nov-2018 16:00,4.283,,170.5,,6.841,,1657,,15.44,,0,,16.6,,4.103,,15.8,
24-Nov-2018 17:00,5.091,,191.9,,6.841,,1742,,13.34,,0,,12.98,,4.96,,16.8,
24-Nov-2018 18:00,3.877,,185,,5.763,,1817,,11.71,,0,,16.23,,3.721,,15,
24-Nov-2018 19:00,4.433,,197.3,,6.097,,1957,,11.14,,0,,8.74,,4.381,,9.5,
24-Nov-2018 20:00,5.361,,185.5,,7.625,,2009,,10.75,,0,,8.56,,5.301,,8.9,
24-Nov-2018 21:00,3.672,,293.7,,7.037,,2119,,10.55,,0,,49.25,,2.314,,8.5,
24-Nov-2018 22:00,4.23,,342.6,,6.077,,2233,,10.38,,0,,7.38,,4.195,,9.2,
24-Nov-2018 23:00,3.244,,182.7,,5.136,,2331,,7.21,,0,,45.3,,2.229,,9.4,
25-Nov-2018 00:00,2.928,,201.8,,4.548,,22,,8.54,,0,,8,,2.899,,9.3,
25-Nov-2018 01:00,2.293,,179.5,,3.568,,134,,6.78,,0,,40.42,,1.722,,8.3,
25-Nov-2018 02:00,2.298,,205,,4.274,,253,,6.19,,0,,61.5,,0.973,,10.8,
25-Nov-2018 03:00,1.983,,322.5,,3.215,,302,,7.66,,0,,14.66,,1.918,,12.1,
25-Nov-2018 04:00,1.923,,195.2,,2.529,,407,,4.6,,0,,28.35,,1.688,,11.8,
25-Nov-2018 05:00,1.351,,193.3,,2.431,,511,,5.6,,0,,52.97,,0.773,,15.9,
25-Nov-2018 06:00,1.324,,209.5,,2.412,,634,,4.85,,0,,18.69,,1.254,,15,
25-Nov-2018 07:00,0.824,,272.4,,1.589,,757,,6.72,,0,,50.96,,0.498,,16,
25-Nov-2018 08:00,1.436,,185.6,,2.431,,830,,5.26,,0,,30.2,,1.237,,13.9,
25-Nov-2018 09:00,0.603,,141.4,,1.706,,957,,8.56,,0,,74.13,,0.098,,15.5,
25-Nov-2018 10:00,3.044,,38.7,,4.744,,1042,,10.28,,0,,15.89,,2.926,,16.4,
25-Nov-2018 11:00,1.338,,58.6,,3.313,,1117,,11.68,,0,,31.94,,1.13,,18.2,
25-Nov-2018 12:00,1.263,,97.8,,2.667,,1227,,13.48,,0,,42.82,,0.91,,6.7,
25-Nov-2018 13:00,1.549,,165.7,,2.961,,1332,,14.24,,0,,23.07,,1.423,,11,
25-Nov-2018 14:00,0.965,,111.7,,2.294,,1422,,14.26,,0,,34.15,,0.793,,12.2,
25-Nov-2018 15:00,1.121,,4.6,,1.902,,1500,,14.35,,0,,28.28,,0.984,,17.6,
25-Nov-2018 16:00,0.948,,321.1,,1.667,,1643,,13.63,,0,,21.06,,0.884,,10.3,
25-Nov-2018 17:00,1.447,,138.7,,2.784,,1700,,12.1,,0,,34.96,,1.178,,13.5,
25-Nov-2018 18:00,2.388,,190.5,,3.509,,1824,,10.47,,0,,10.15,,2.35,,12,
25-Nov-2018 19:00,2.805,,189.1,,3.568,,1936,,9.23,,0,,7.37,,2.782,,12.2,
25-Nov-2018 20:00,2.526,,190.4,,3.647,,2014,,8.2,,0,,24.9,,2.287,,10.1,
25-Nov-2018 21:00,1.755,,238.1,,2.706,,2106,,8.92,,0,,23.78,,1.604,,9.7,
25-Nov-2018 22:00,1.351,,282.3,,2.49,,2205,,9.33,,0,,25.62,,1.216,,9.2,
25-Nov-2018 23:00,0.635,,161.7,,1.608,,2323,,5.48,,0,,33.8,,0.525,,11.4,
26-Nov-2018 00:00,1.187,,333.8,,2.216,,4,,5.53,,0,,49.48,,0.744,,7.6,
26-Nov-2018 01:00,1.011,,358.9,,1.843,,106,,4.77,,0,,25.53,,0.91,,9.8,
26-Nov-2018 02:00,1.913,,182.3,,3,,244,,2.57,,0,,31.79,,1.618,,8.8,
26-Nov-2018 03:00,1.542,,199.7,,2.079,,307,,3.89,,0,,13.22,,1.501,,9.6,
26-Nov-2018 04:00,1.795,,212,,2.588,,417,,2.88,,0,,34.99,,1.46,,10.3,
26-Nov-2018 05:00,1.278,,274.2,,3.078,,540,,4.33,,0,,58.65,,0.608,,11,
26-Nov-2018 06:00,0.717,,258.6,,1.706,,625,,1.86,,0,,43.83,,0.507,,9.2,
26-Nov-2018 07:00,0.601,,294.3,,1.608,,756,,3.9,,0,,42.24,,0.437,,9.9,
26-Nov-2018 08:00,0.503,,85,,1.216,,801,,4.77,,0,,21,,0.47,,11.9,
26-Nov-2018 09:00,1.321,,46.6,,2.569,,929,,6.26,,0,,25.88,,1.186,,12.9,
26-Nov-2018 10:00,0.665,,99.1,,2.118,,1008,,9.14,,0,,53.89,,0.371,,,AX
26-Nov-2018 11:00,1.799,,75.2,,4.313,,1153,,11.36,,0,,24.75,,1.631,,,AX
26-Nov-2018 12:00,1.897,,68.9,,3.294,,1256,,12.08,,0,,15.97,,1.823,,,AX
26-Nov-2018 13:00,1.83,,82.8,,3.235,,1322,,13.05,,0,,18.89,,1.731,,,AX
26-Nov-2018 14:00,1.416,,163.6,,2.921,,1435,,14.11,,0,,30.61,,1.213,,17.3,
26-Nov-2018 15:00,1.753,,169,,2.49,,1503,,13.93,,0,,10.5,,1.724,,19.7,
26-Nov-2018 16:00,1.714,,185.9,,2.392,,1601,,13.13,,0,,16.7,,1.641,,22.6,
26-Nov-2018 17:00,2.376,,189.6,,4.352,,1754,,11.37,,0,,16.66,,2.275,,20.7,
26-Nov-2018 18:00,3.04,,201.4,,4.823,,1815,,10.07,,0,,8.51,,3.007,,15.4,
26-Nov-2018 19:00,3.783,,202.9,,4.999,,1914,,9.86,,0,,8.71,,3.74,,15.1,
26-Nov-2018 20:00,3.778,,198.6,,5.332,,2057,,9.54,,0,,8.67,,3.735,,12.4,
26-Nov-2018 21:00,3.366,,202.4,,5.058,,2100,,9.39,,0,,5.7,,3.349,,10.3,
26-Nov-2018 22:00,3.743,,214.5,,4.568,,2219,,9.58,,0,,4.76,,3.73,,10.7,
26-Nov-2018 23:00,2.364,,205.5,,3.568,,2302,,9.38,,0,,12.65,,2.307,,11.6,
27-Nov-2018 00:00,1.499,,182.7,,2.706,,5,,7.62,,0,,15.12,,1.447,,10.5,
27-Nov-2018 01:00,2.078,,187.7,,4.019,,149,,6.72,,0,,12.15,,2.031,,11,
27-Nov-2018 02:00,1.576,,226.4,,3.059,,204,,7.09,,0,,67.45,,0.483,,10.1,
27-Nov-2018 03:00,1.722,,339.5,,3.353,,357,,8.21,,0,,36.87,,1.365,,10.3,
27-Nov-2018 04:00,1.225,,57.6,,3.49,,406,,5.22,,0,,35.98,,0.983,,10.2,
27-Nov-2018 05:00,0.947,,309.6,,2.745,,534,,5.31,,0,,50.75,,0.575,,10.9,
27-Nov-2018 06:00,1.059,,100.5,,3.019,,659,,5.55,,0,,77.26,,0.095,,10.2,
27-Nov-2018 07:00,1.379,,200.2,,3.098,,701,,4.8,,0,,37.07,,1.09,,12.7,
27-Nov-2018 08:00,1.267,,177,,2.255,,809,,5.53,,0,,17.92,,1.205,,11,
27-Nov-2018 09:00,0.958,,168.8,,1.843,,922,,8.89,,0,,33.71,,0.792,,11.7,
27-Nov-2018 10:00,1.284,,94.3,,3.019,,1051,,11.47,,0,,38.63,,0.992,,5.5,
27-Nov-2018 11:00,6.421,,178.1,,9.74,,1158,,14.39,,0,,10.06,,6.322,,2.2,
27-Nov-2018 12:00,5.408,,169.2,,8.8,,1216,,15.39,,0,,9.29,,5.337,,7,
27-Nov-2018 13:00,5.433,,162,,7.253,,1354,,15.92,,0,,7.18,,5.39,,5.8,
27-Nov-2018 14:00,5.341,,165.1,,7.998,,1403,,15.8,,0,,7.99,,5.289,,7.7,
27-Nov-2018 15:00,3.568,,163,,5.058,,1502,,15.38,,0,,7.37,,3.538,,8.4,
27-Nov-2018 16:00,1.775,,204.5,,3.255,,1658,,13.87,,0,,16.54,,1.701,,7.9,
27-Nov-2018 17:00,2.588,,187.8,,3.607,,1706,,12.73,,0,,29.14,,2.253,,11.4,
27-Nov-2018 18:00,1.553,,176.9,,2.706,,1805,,10.05,,0,,33.93,,1.28,,15.2,
27-Nov-2018 19:00,0.917,,209.9,,1.843,,1901,,8.19,,0,,33.95,,0.756,,12.3,
27-Nov-2018 20:00,1.27,,201.6,,3.411,,2059,,7.93,,0,,52.55,,0.735,,10.1,
27-Nov-2018 21:00,3.523,,339.2,,5.058,,2108,,8.79,,0,,15.99,,3.385,,9.3,
27-Nov-2018 22:00,1.581,,13.1,,3.196,,2203,,6.88,,0,,76.07,,0.187,,9,
27-Nov-2018 23:00,1.171,,213.9,,2.451,,0,,7.22,,0,,20.96,,1.093,,8.6,
28-Nov-2018 00:00,1.176,,231.6,,3.411,,7,,5.48,,0,,71.82,,0.252,,6.9,
28-Nov-2018 01:00,2.319,,0.7,,4.842,,146,,4.78,,0,,42.59,,1.678,,11.3,
28-Nov-2018 02:00,3.408,,180.1,,4.999,,240,,3.38,,0,,69.16,,0.924,,7.7,
28-Nov-2018 03:00,3.449,,206,,4.725,,306,,6.58,,0,,6.48,,3.427,,4.3,
28-Nov-2018 04:00,2.612,,189.8,,4.254,,422,,2.67,,0,,17.69,,2.487,,8.1,
28-Nov-2018 05:00,3.321,,348.1,,5.665,,529,,3.21,,0,,13.31,,3.232,,10,
28-Nov-2018 06:00,2.279,,342.6,,4.999,,605,,2.37,,0,,57.69,,1.123,,11.8,
28-Nov-2018 07:00,1.498,,39.9,,3.059,,700,,3.03,,0,,59.56,,0.688,,22.2,
28-Nov-2018 08:00,2.184,,30,,3.941,,807,,4.41,,0,,46.26,,1.472,,13.2,
28-Nov-2018 09:00,2.244,,177.9,,5.352,,948,,6.69,,0,,36.11,,1.798,,13.2,
28-Nov-2018 10:00,1.306,,111.4,,3.392,,1006,,10.08,,0,,68.95,,0.36,,13.1,
28-Nov-2018 11:00,1.943,,124.3,,5.548,,1158,,11.41,,0,,57.91,,0.95,,6.3,
28-Nov-2018 12:00,3.383,,8.5,,5.999,,1203,,11.12,,0,,18.22,,3.211,,14.6,
28-Nov-2018 13:00,4.41,,359.2,,6.214,,1354,,10.99,,0,,15.2,,4.255,,10.6,
28-Nov-2018 14:00,3.746,,20.4,,7.312,,1439,,10.13,,0,,15.28,,3.613,,8.7,
28-Nov-2018 15:00,1.21,,63.1,,5.156,,1500,,8.12,,0.01,,28.64,,1.058,,8.3,
28-Nov-2018 16:00,1.192,,165.3,,2.177,,1610,,8.06,,0,,75.3,,0.162,,7.9,
28-Nov-2018 17:00,1.627,,163.7,,3.019,,1749,,8.2,,0.01,,30.55,,1.396,,7.8,
28-Nov-2018 18:00,2.987,,193.3,,4.509,,1817,,8.72,,0,,20.72,,2.791,,2.2,
28-Nov-2018 19:00,2.255,,107.8,,4.411,,1912,,8.05,,0,,58.65,,1.073,,6.7,
28-Nov-2018 20:00,2.717,,341.4,,4.509,,2033,,7.33,,0,,10.37,,2.672,,6.9,
28-Nov-2018 21:00,2.194,,206.7,,3.823,,2151,,6.21,,0,,79.14,,0.1,,5.7,
28-Nov-2018 22:00,1.261,,236.7,,2.039,,2242,,6.51,,0,,16.49,,1.209,,2.5,
28-Nov-2018 23:00,0.729,,279.9,,2.471,,2307,,6.73,,0,,61.03,,0.315,,6.7,
29-Nov-2018 00:00,2.055,,346.2,,4.705,,9,,6.07,,0,,19.21,,1.94,,6.7,
29-Nov-2018 01:00,1.805,,173.9,,5.077,,156,,6.72,,0.02,,26.72,,1.608,,3.7,
29-Nov-2018 02:00,6.491,,185.1,,10.08,,248,,8.55,,0.01,,12.08,,6.347,,4.4,
29-Nov-2018 03:00,6.339,,171.2,,10.96,,317,,8.08,,0.03,,15.93,,6.094,,2.3,
29-Nov-2018 04:00,6.834,,179.3,,13.66,,413,,8.83,,0.01,,14.09,,6.627,,2.4,
29-Nov-2018 05:00,6.142,,183.7,,12.92,,542,,8.8,,0.07,,14.56,,5.944,,10.1,
29-Nov-2018 06:00,8.19,,189.8,,14.33,,633,,9.17,,0.06,,12.18,,8.01,,6.5,
29-Nov-2018 07:00,8.28,,188.9,,17.95,,705,,10.11,,0.02,,22.81,,7.627,,2,
29-Nov-2018 08:00,9.88,,209.8,,18.44,,841,,10.42,,0,,14.32,,9.57,,3.6,
29-Nov-2018 09:00,11.05,,229.2,,20.35,,942,,10.95,,0.01,,23.51,,10.12,,2.7,
29-Nov-2018 10:00,9.52,,233.8,,19.54,,1022,,12.26,,0,,21.03,,8.88,,5.4,
29-Nov-2018 11:00,7.003,,167.4,,16.13,,1125,,11.36,,0,,39.67,,5.323,,5.6,
29-Nov-2018 12:00,6.387,,181.1,,14.39,,1257,,12.11,,0,,42.02,,4.668,,3.1,
29-Nov-2018 13:00,5.377,,168.9,,13.35,,1301,,10.89,,0,,40.49,,4.033,,3.3,
29-Nov-2018 14:00,7.79,,181.6,,13.37,,1451,,10.68,,0,,35.02,,6.333,,2.5,
29-Nov-2018 15:00,8.59,,168.7,,16.43,,1504,,7.57,,0,,38.3,,6.673,,7.6,
29-Nov-2018 16:00,7.726,,186.2,,11.8,,1625,,7.48,,0,,24.49,,7.02,,3.1,
29-Nov-2018 17:00,5.923,,182.4,,15.66,,1710,,7.39,,0.01,,26.31,,5.298,,3.2,
29-Nov-2018 18:00,6.395,,186.5,,10.72,,1803,,6.73,,0.04,,18.44,,6.063,,7,
29-Nov-2018 19:00,5.699,,200.3,,7.919,,1936,,5.9,,0.02,,14.95,,5.505,,3.5,
29-Nov-2018 20:00,4.478,,150.9,,12.55,,2053,,6.82,,0.01,,46.85,,2.98,,3,
29-Nov-2018 21:00,4.966,,315,,9.12,,2116,,6.19,,0,,49.61,,3.104,,9.9,
29-Nov-2018 22:00,4.471,,326.8,,6.489,,2231,,6.59,,0,,18.77,,4.231,,4.1,
29-Nov-2018 23:00,2.704,,10.8,,4.96,,2303,,5.24,,0,,50.78,,1.641,,2.2,
30-Nov-2018 00:00,1.201,,206.9,,3.313,,6,,4.79,,0,,33.06,,1.001,,3.1,
30-Nov-2018 01:00,1.834,,150,,3.431,,155,,4.29,,0,,29.86,,1.584,,4.6,
30-Nov-2018 02:00,1.799,,195.3,,3.588,,205,,3.6,,0,,27.26,,1.595,,6.1,
30-Nov-2018 03:00,1.566,,315.4,,4.254,,325,,3.27,,0,,59.06,,0.733,,6.2,
30-Nov-2018 04:00,1.989,,182.1,,3.196,,428,,2.41,,0,,32.83,,1.663,,4,
30-Nov-2018 05:00,1.117,,185.3,,3,,505,,2.84,,0,,43.67,,0.792,,6.3,
30-Nov-2018 06:00,1.423,,326,,2.569,,632,,2.87,,0,,47.52,,0.933,,6,
30-Nov-2018 07:00,0.89,,11.7,,3.353,,703,,1.46,,0,,45.89,,0.604,,7,
30-Nov-2018 08:00,0.671,,80.5,,2.353,,820,,3.47,,0,,53.82,,0.375,,6.6,
30-Nov-2018 09:00,1.046,,6.2,,3.588,,959,,5.29,,0,,67.16,,0.327,,9.2,
30-Nov-2018 10:00,1.828,,42.6,,4.019,,1015,,6.81,,0,,43.41,,1.303,,6.1,
30-Nov-2018 11:00,1.61,,112.3,,3.294,,1151,,8.12,,0,,35.4,,1.302,,4.8,
30-Nov-2018 12:00,2.204,,158.5,,4.039,,1251,,9.21,,0,,17.97,,2.096,,1.4,
30-Nov-2018 13:00,2.031,,147.8,,4.215,,1305,,10.16,,0,,18.02,,1.93,,5.7,
30-Nov-2018 14:00,1.333,,160.5,,2.823,,1413,,11.11,,0,,22.39,,1.231,,1.5,
30-Nov-2018 15:00,1.659,,195.9,,3.039,,1500,,10.69,,0,,46.56,,1.111,,4.6,
30-Nov-2018 16:00,1.599,,219.7,,2.882,,1657,,9.92,,0,,22.08,,1.481,,4.6,
30-Nov-2018 17:00,1.787,,209.9,,3.098,,1703,,9.75,,0,,15.15,,1.725,,5.5,
30-Nov-2018 18:00,1.465,,240.2,,2.275,,1818,,7.98,,0,,37.75,,1.147,,5,
30-Nov-2018 19:00,1.786,,192.3,,2.706,,1957,,6.15,,0,,15.13,,1.724,,5,
30-Nov-2018 20:00,0.726,,242.4,,2.255,,2002,,6.25,,0,,72.16,,0.15,,5,
30-Nov-2018 21:00,0.368,,50.1,,1.275,,2101,,5.49,,0,,67.73,,0.111,,5.6,
30-Nov-2018 22:00,2.239,,182.9,,3.705,,2241,,4.2,,0,,19.95,,2.104,,5,
30-Nov-2018 23:00,1.307,,204.2,,2.667,,2302,,4.49,,0,,69.1,,0.356,,4.6,
