,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Nov-2018 10:00,1.353,,198.2,,3.039,,1059,,7.31,,0,,26.94,,28.38,,1.187,,8.2,
20-Nov-2018 11:00,1.704,,209.7,,3.186,,1119,,9.35,,0,,20.79,,18.15,,1.619,,6,
20-Nov-2018 12:00,1.791,,204.9,,3.382,,1204,,11.61,,0,,16.06,,17.45,,1.707,,4.7,
20-Nov-2018 13:00,1.592,,223.5,,3.039,,1305,,13.56,,0,,15.26,,24.33,,1.449,,5.9,
20-Nov-2018 14:00,1.637,,248.3,,3.382,,1452,,14.55,,0,,15.2,,19.45,,1.543,,6.1,
20-Nov-2018 15:00,1.151,,290.6,,2.745,,1500,,14.76,,0,,14.41,,19.94,,1.081,,4.8,
20-Nov-2018 16:00,0.88,,245.4,,1.912,,1659,,13.46,,0,,20.36,,46.6,,0.588,,7.4,
20-Nov-2018 17:00,1.004,,88.9,,2.5,,1701,,13.08,,0,,12.97,,44.34,,0.703,,4,
20-Nov-2018 18:00,0.865,,70.9,,2.549,,1831,,10.5,,0,,14.06,,71.9,,0.184,,5.4,
20-Nov-2018 19:00,1.113,,44.6,,3.235,,1956,,11.15,,0,,14.04,,38.71,,0.859,,3.7,
20-Nov-2018 20:00,1.489,,78.1,,3.529,,2049,,10.39,,0,,12.88,,41.05,,1.107,,4.3,
20-Nov-2018 21:00,0.874,,76.1,,3.088,,2142,,9.36,,0,,12.92,,60.65,,0.384,,3.8,
20-Nov-2018 22:00,1.415,,36.8,,3.431,,2235,,8.97,,0,,14.56,,44.24,,0.993,,3.6,
20-Nov-2018 23:00,2.086,,21.4,,3.774,,2318,,8.78,,0,,13.04,,19.5,,1.966,,1.2,
21-Nov-2018 00:00,1.002,,340.9,,2.157,,30,,7.61,,0,,33.28,,40.92,,0.746,,6.5,
21-Nov-2018 01:00,0.914,,337.5,,1.667,,131,,5.61,,0,,15.13,,30.41,,0.785,,-0.2,
21-Nov-2018 02:00,0.713,,69,,2.255,,242,,6.12,,0,,15.46,,63.71,,0.272,,1.5,
21-Nov-2018 03:00,1.3,,42.7,,4.068,,357,,6.95,,0,,23.92,,61.52,,0.55,,3,
21-Nov-2018 04:00,1.626,,133.5,,4.313,,420,,1.41,,0,,48.03,,61.15,,0.699,,10.3,
21-Nov-2018 05:00,1.38,,88.3,,3.235,,546,,4.67,,0,,22.39,,35.31,,1.118,,-0.3,
21-Nov-2018 06:00,1.659,,136.7,,3.725,,631,,1.07,,0,,23.85,,57.54,,0.822,,5.4,
21-Nov-2018 07:00,1.2,,160.9,,2.892,,736,,1.86,,0,,51.74,,44.35,,0.841,,10,
21-Nov-2018 08:00,0.907,,201.1,,3.627,,814,,3.27,,0,,32.46,,68.6,,0.256,,3.9,
21-Nov-2018 09:00,0.623,,36,,2.01,,955,,8.91,,0,,14.25,,74.66,,0.094,,1.3,
21-Nov-2018 10:00,1.418,,331.3,,3.235,,1040,,13.21,,0,,13.06,,41.49,,1.046,,3.9,
21-Nov-2018 11:00,3.913,,173,,12.5,,1156,,16.29,,0,,12.81,,59.56,,1.797,,15.7,
21-Nov-2018 12:00,9.6,,141.9,,13.43,,1209,,18.35,,0,,12.91,,9.06,,9.48,,40.4,
21-Nov-2018 13:00,9.76,,143.8,,13.87,,1337,,18.42,,0,,13,,8.67,,9.65,,31,
21-Nov-2018 14:00,10.29,,145.6,,14.95,,1401,,17.53,,0,,15.01,,7.43,,10.21,,51.7,
21-Nov-2018 15:00,9.8,,147.2,,14.51,,1509,,16.67,,0,,17.07,,6.66,,9.74,,34.8,
21-Nov-2018 16:00,9.77,,145.9,,13.82,,1612,,15.32,,0,,18.13,,8.29,,9.67,,35,
21-Nov-2018 17:00,9.44,,134.4,,14.55,,1736,,14.75,,0,,23.17,,8.05,,9.35,,30.9,
21-Nov-2018 18:00,9.69,,131.1,,13.87,,1819,,14.11,,0,,26.35,,5.89,,9.64,,25.2,
21-Nov-2018 19:00,9.51,,133,,14.65,,1910,,14.08,,0,,30,,6.55,,9.44,,23,
21-Nov-2018 20:00,8.6,,126.8,,12.74,,2032,,13.79,,0,,30.87,,7.32,,8.53,,15,
21-Nov-2018 21:00,6.965,,132.4,,11.61,,2142,,13.69,,0,,33.43,,14.1,,6.754,,11.4,
21-Nov-2018 22:00,4.92,,128.7,,10.78,,2218,,13.25,,0,,35.72,,17.6,,4.687,,10.9,
21-Nov-2018 23:00,6.45,,157.3,,11.96,,2321,,12.26,,0,,40.37,,13.05,,6.283,,9.7,
22-Nov-2018 00:00,6.638,,152.6,,11.03,,43,,12.27,,0,,42.03,,10.31,,6.531,,6.3,
22-Nov-2018 01:00,6.161,,157.6,,11.27,,140,,13.47,,0,,39.82,,13.27,,5.996,,5.7,
22-Nov-2018 02:00,4.528,,146,,9.56,,221,,13.15,,0,,43.62,,19.82,,4.257,,5.3,
22-Nov-2018 03:00,2.661,,1.4,,7.694,,346,,11.86,,0,,46.32,,63.82,,1.009,,4,
22-Nov-2018 04:00,3.009,,188.8,,10,,440,,10.78,,0,,48.84,,41.37,,2.224,,1.3,
22-Nov-2018 05:00,8.09,,175.3,,14.16,,555,,10.36,,0,,35.84,,17.66,,7.701,,-1.4,
22-Nov-2018 06:00,6.393,,122.6,,16.66,,640,,11.26,,0,,29.99,,38.89,,4.92,,6.5,
22-Nov-2018 07:00,4.191,,263.5,,7.106,,752,,9.79,,0,,62.23,,70.25,,1.038,,12.3,
22-Nov-2018 08:00,2.158,,356.8,,5.195,,810,,9.73,,0,,43.45,,56.41,,1.111,,6.5,
22-Nov-2018 09:00,2.61,,156.9,,5.44,,906,,11.63,,0,,37.01,,31.1,,2.225,,5.4,
22-Nov-2018 10:00,1.89,,154.1,,4.362,,1007,,12.84,,0,,31.55,,31.46,,1.605,,2.4,
22-Nov-2018 11:00,1.967,,221.4,,4.558,,1159,,13.91,,0,,30.04,,32.38,,1.652,,1.4,
22-Nov-2018 12:00,2.407,,274.8,,4.362,,1239,,14.27,,0,,26.71,,22.06,,2.229,,-0.1,
22-Nov-2018 13:00,1.729,,242.5,,4.068,,1345,,15.09,,0,,26.63,,38.51,,1.338,,1.6,
22-Nov-2018 14:00,1.521,,280.5,,3.333,,1428,,15.52,,0,,20.83,,29.93,,1.314,,-1.3,
22-Nov-2018 15:00,2.448,,186.6,,4.117,,1530,,15.69,,0,,24.24,,21.15,,2.281,,1.3,
22-Nov-2018 16:00,2.118,,190.2,,4.362,,1603,,13.98,,0,,22.76,,16.27,,2.033,,1.9,
22-Nov-2018 17:00,1.266,,339.4,,2.843,,1708,,12.88,,0,,31.49,,62.63,,0.509,,4.5,
22-Nov-2018 18:00,1.564,,45.4,,3.235,,1804,,12.34,,0,,26.15,,34.66,,1.277,,1.9,
22-Nov-2018 19:00,1.992,,48,,3.676,,1952,,11.49,,0,,40.44,,50.29,,1.224,,2.9,
22-Nov-2018 20:00,1.616,,94.1,,2.99,,2001,,9.3,,0,,31.84,,52.39,,0.94,,2.5,
22-Nov-2018 21:00,0.849,,56.4,,2.843,,2139,,8.63,,0,,28.96,,55.22,,0.455,,1,
22-Nov-2018 22:00,1.969,,354.6,,3.676,,2214,,8.38,,0,,40.92,,32.29,,1.656,,4.8,
22-Nov-2018 23:00,0.71,,82.3,,2.255,,0,,7.82,,0,,46.54,,59.15,,0.332,,1.5,
23-Nov-2018 00:00,1.578,,56.2,,3.088,,0,,6.75,,0,,56.73,,62.36,,0.643,,2.3,
23-Nov-2018 01:00,1.911,,49.6,,4.166,,101,,6.1,,0,,47.29,,50.05,,1.181,,0.3,
23-Nov-2018 02:00,0.915,,72.2,,2.157,,220,,5.08,,0,,44.66,,53.56,,0.515,,1.8,
23-Nov-2018 03:00,1.634,,148.1,,3.823,,316,,4.66,,0,,43.8,,26.23,,1.462,,2.1,
23-Nov-2018 04:00,1.249,,75.4,,3.333,,459,,6.9,,0,,35.59,,61.31,,0.533,,2.2,
23-Nov-2018 05:00,2.041,,78.8,,3.578,,543,,7.23,,0,,31.25,,42.4,,1.482,,2.1,
23-Nov-2018 06:00,1.487,,48.7,,3.823,,606,,5.59,,0,,54.58,,59.8,,0.676,,5.6,
23-Nov-2018 07:00,1.286,,133.8,,3.088,,727,,4.52,,0,,45.73,,40.25,,0.968,,4.1,
23-Nov-2018 08:00,1.429,,205.1,,3.235,,849,,6.79,,0,,44.82,,57.48,,0.709,,3.4,
23-Nov-2018 09:00,1.2,,238.5,,3.578,,953,,8.24,,0,,40.57,,44.83,,0.832,,3.6,
23-Nov-2018 10:00,1.001,,240.9,,2.941,,1056,,10.5,,0,,28.99,,42.22,,0.729,,0.2,
23-Nov-2018 11:00,1.229,,285.5,,3.529,,1154,,12.48,,0,,23.9,,36.05,,0.986,,-0.2,
23-Nov-2018 12:00,1.398,,278.5,,3.382,,1219,,14.54,,0,,18.7,,38.13,,1.088,,-1,
23-Nov-2018 13:00,1.651,,233.8,,4.166,,1334,,16.14,,0,,22.79,,29.27,,1.435,,3.7,
23-Nov-2018 14:00,1.344,,277.5,,3.186,,1405,,16.56,,0,,24.18,,31.92,,1.135,,3.5,
23-Nov-2018 15:00,1.191,,246.5,,2.5,,1501,,16.93,,0,,23.27,,30.24,,1.025,,3.7,
23-Nov-2018 16:00,3.518,,165.6,,6.567,,1638,,15,,0,,28.73,,24.3,,3.202,,5.3,
23-Nov-2018 17:00,4.723,,152.6,,7.351,,1705,,13.29,,0,,30.26,,7.31,,4.684,,3.7,
23-Nov-2018 18:00,4.188,,134.4,,8.14,,1803,,11.94,,0,,31.67,,14.91,,4.046,,4.7,
23-Nov-2018 19:00,1.829,,93.3,,4.46,,1900,,11.29,,0,,33.65,,57.52,,0.907,,4.9,
23-Nov-2018 20:00,2.118,,352.7,,4.313,,2019,,10.09,,0,,40.67,,21.85,,1.963,,7.5,
23-Nov-2018 21:00,2.715,,0.3,,5.489,,2108,,9.97,,0,,37.98,,37.98,,2.118,,2.9,
23-Nov-2018 22:00,1.519,,112.9,,3.235,,2233,,10.02,,0,,39.2,,24.09,,1.385,,2.5,
23-Nov-2018 23:00,1.403,,111.3,,2.892,,2351,,9.63,,0,,44.44,,52.61,,0.811,,2.3,
24-Nov-2018 00:00,2.152,,6.6,,3.676,,42,,7.74,,0,,47.99,,38.58,,1.664,,4.6,
24-Nov-2018 01:00,2.135,,125.3,,3.382,,135,,7.17,,0,,50.25,,59.57,,0.981,,2.9,
24-Nov-2018 02:00,2.427,,90.2,,4.215,,247,,6.93,,0,,45.29,,47.4,,1.596,,2.6,
24-Nov-2018 03:00,2.58,,107,,4.068,,316,,7.6,,0,,62.59,,44.46,,1.802,,1.8,
24-Nov-2018 04:00,2.198,,346.3,,3.774,,409,,4.34,,0,,63.61,,20.99,,2.05,,5.1,
24-Nov-2018 05:00,2.308,,107.4,,4.411,,539,,3.95,,0,,54.07,,19.26,,2.177,,3.8,
24-Nov-2018 06:00,2.343,,27.7,,5.048,,654,,4.58,,0,,72.28,,59.79,,1.066,,4.9,
24-Nov-2018 07:00,1.896,,72.6,,3.039,,702,,4.25,,0,,58.89,,66.09,,0.634,,5.1,
24-Nov-2018 08:00,1.031,,156.8,,2.941,,803,,7.27,,0,,47.51,,50.8,,0.626,,4.4,
24-Nov-2018 09:00,1.68,,294.6,,3.284,,905,,7.55,,0,,44.79,,62.06,,0.694,,5.9,
24-Nov-2018 10:00,1.811,,205,,3.382,,1011,,10.87,,0,,36.39,,29.63,,1.569,,2.8,
24-Nov-2018 11:00,2.582,,237.6,,4.215,,1124,,12.4,,0,,34.8,,22.85,,2.377,,3,
24-Nov-2018 12:00,1.036,,260.9,,2.451,,1210,,13.84,,0,,28.48,,32.05,,0.873,,2.4,
24-Nov-2018 13:00,1.398,,219.2,,3.431,,1347,,15.65,,0,,28.39,,31.16,,1.191,,2.6,
24-Nov-2018 14:00,1.473,,258.5,,3.186,,1403,,16.54,,0,,26.76,,28.08,,1.296,,3.4,
24-Nov-2018 15:00,1.411,,280.7,,2.794,,1506,,17,,0,,26.07,,46.59,,0.945,,4.2,
24-Nov-2018 16:00,1.052,,44,,2.794,,1659,,16.82,,0,,27.36,,33.22,,0.875,,2.9,
24-Nov-2018 17:00,1.555,,88.3,,3.921,,1714,,14.97,,0,,29.76,,55.93,,0.814,,5.5,
24-Nov-2018 18:00,0.893,,337.6,,1.912,,1811,,12.88,,0,,42.3,,55.47,,0.474,,7.6,
24-Nov-2018 19:00,1.471,,359.9,,2.696,,1910,,11.47,,0,,43.87,,44.35,,1.03,,6.1,
24-Nov-2018 20:00,1.519,,16.1,,2.892,,2029,,11.41,,0,,53.36,,61.91,,0.632,,6.4,
24-Nov-2018 21:00,1.711,,23.2,,3.039,,2111,,11.27,,0,,46.53,,28.05,,1.506,,4.3,
24-Nov-2018 22:00,2.603,,349.5,,3.823,,2217,,10.65,,0,,50.11,,25.63,,2.343,,5.9,
24-Nov-2018 23:00,1.648,,145.8,,2.941,,2347,,8.28,,0,,51.41,,42.77,,1.189,,4.6,
25-Nov-2018 00:00,3.668,,133.3,,4.852,,33,,8.61,,0,,51.37,,10.35,,3.608,,5.7,
25-Nov-2018 01:00,2.307,,171.5,,3.921,,128,,7.3,,0,,53.78,,31.79,,1.952,,16.1,
25-Nov-2018 02:00,3.233,,129.3,,4.362,,231,,7.26,,0,,52.28,,10.06,,3.183,,14.1,
25-Nov-2018 03:00,2.329,,144.7,,3.431,,355,,6.66,,0,,59.89,,33.29,,1.936,,12.6,
25-Nov-2018 04:00,1.552,,122.3,,3.137,,424,,5.46,,0,,58.04,,27.46,,1.374,,14.5,
25-Nov-2018 05:00,0.617,,18.6,,1.716,,544,,6.01,,0,,66.92,,74.14,,0.1,,13.8,
25-Nov-2018 06:00,1.305,,44.3,,2.745,,620,,5.46,,0,,57.95,,41.76,,0.958,,12.9,
25-Nov-2018 07:00,0.691,,328.7,,1.863,,717,,4.89,,0,,63.87,,40.4,,0.519,,14.6,
25-Nov-2018 08:00,1.212,,161.9,,2.451,,847,,7.13,,0,,50.65,,25.97,,1.087,,11.5,
25-Nov-2018 09:00,2.379,,281.8,,4.411,,939,,8.06,,0,,57.7,,34.85,,1.939,,15.4,
25-Nov-2018 10:00,1.198,,163.5,,3.48,,1029,,9.88,,0,,40.48,,67.38,,0.369,,11.7,
25-Nov-2018 11:00,2.454,,245,,4.558,,1131,,11.95,,0,,35.51,,22.33,,2.268,,10.1,
25-Nov-2018 12:00,2.108,,310.1,,4.46,,1238,,13.09,,0,,34.08,,23.58,,1.929,,8.1,
25-Nov-2018 13:00,2.608,,265.9,,4.754,,1323,,13.66,,0,,32.94,,19.49,,2.457,,10.6,
25-Nov-2018 14:00,1.553,,261.9,,3.088,,1413,,14.23,,0,,33.56,,23.04,,1.427,,9.3,
25-Nov-2018 15:00,1.17,,282.3,,3.039,,1500,,13.91,,0,,35.72,,20.01,,1.099,,8.9,
25-Nov-2018 16:00,1.216,,345,,1.667,,1620,,13.33,,0,,34.87,,24.56,,1.104,,8.4,
25-Nov-2018 17:00,1.264,,352.1,,2.794,,1750,,12.4,,0,,34.35,,78,,0.092,,8.1,
25-Nov-2018 18:00,2.339,,119.3,,4.509,,1819,,10.53,,0,,37.86,,50.61,,1.426,,4.6,
25-Nov-2018 19:00,1.187,,8.9,,2.5,,1938,,10.09,,0,,32.97,,25.88,,1.066,,4.2,
25-Nov-2018 20:00,1.974,,12.1,,2.794,,2010,,10.71,,0,,34.23,,11.65,,1.933,,5.3,
25-Nov-2018 21:00,0.878,,356.9,,2.059,,2100,,9.8,,0,,44.83,,29.88,,0.758,,5.8,
25-Nov-2018 22:00,0.923,,359.9,,1.814,,2200,,7.84,,0,,43.73,,33.74,,0.763,,5.8,
25-Nov-2018 23:00,1.03,,3.5,,1.961,,2322,,7.64,,0,,48.54,,54.31,,0.567,,5.3,
26-Nov-2018 00:00,0.928,,130.6,,1.814,,6,,6.7,,0,,50.19,,31.52,,0.787,,5.2,
26-Nov-2018 01:00,1.154,,341.2,,2.108,,128,,5.16,,0,,61.46,,50.16,,0.711,,8.5,
26-Nov-2018 02:00,2.292,,120.3,,3.823,,228,,5.5,,0,,60.92,,32.7,,1.918,,1.6,
26-Nov-2018 03:00,1.485,,155.2,,2.892,,304,,3.59,,0,,66.03,,69.78,,0.383,,7,
26-Nov-2018 04:00,1.333,,126.5,,2.402,,425,,2.84,,0,,67.57,,23.5,,1.221,,7.5,
26-Nov-2018 05:00,1.989,,157.4,,3.578,,527,,2.29,,0,,66.86,,20.92,,1.857,,7,
26-Nov-2018 06:00,0.871,,110.4,,2.402,,658,,2.75,,0,,62.64,,27.94,,0.767,,6.6,
26-Nov-2018 07:00,0.835,,122.8,,2.01,,700,,3.69,,0,,59.06,,55.74,,0.44,,,BA
26-Nov-2018 08:00,0.64,,240.5,,1.667,,841,,4.74,,0,,60.15,,51.21,,0.384,,,BA
26-Nov-2018 09:00,0.916,,204.1,,2.647,,959,,6.22,,0,,47.99,,61.01,,0.396,,13,
26-Nov-2018 10:00,1.317,,223.4,,3.137,,1002,,8.74,,0,,42.01,,28.45,,1.155,,7.5,
26-Nov-2018 11:00,1.666,,256,,3.284,,1114,,10.27,,0,,39.35,,35.28,,1.35,,7.1,
26-Nov-2018 12:00,1.48,,260.9,,3.284,,1214,,11.94,,0,,34.15,,29.71,,1.281,,7.4,
26-Nov-2018 13:00,1.115,,259.1,,2.647,,1309,,13.65,,0,,29.89,,31.52,,0.946,,7,
26-Nov-2018 14:00,1.439,,250.6,,2.598,,1414,,14.77,,0,,27.68,,18.64,,1.363,,5.6,
26-Nov-2018 15:00,1.224,,264.7,,2.206,,1528,,14.73,,0,,31.2,,16.27,,1.175,,14.8,
26-Nov-2018 16:00,0.662,,217.8,,2.01,,1611,,12.82,,0,,36.86,,45.71,,0.451,,20.7,
26-Nov-2018 17:00,0.777,,3.3,,1.667,,1701,,12.77,,0,,35.12,,34.15,,0.639,,17,
26-Nov-2018 18:00,1.145,,19.8,,2.941,,1838,,12.08,,0,,32.18,,62.71,,0.459,,7.8,
26-Nov-2018 19:00,1.808,,350.2,,3.774,,1942,,11.12,,0,,35.52,,18.37,,1.715,,5.8,
26-Nov-2018 20:00,1.591,,358.5,,2.99,,2016,,9.25,,0,,35.22,,43.04,,1.142,,5.6,
26-Nov-2018 21:00,1.944,,3.8,,2.843,,2101,,10.23,,0,,33.27,,10.1,,1.914,,4,
26-Nov-2018 22:00,1.395,,345.1,,2.451,,2259,,9.82,,0,,31.63,,18.85,,1.319,,3.9,
26-Nov-2018 23:00,1.326,,326.7,,2.255,,2300,,8.62,,0,,36.74,,62.74,,0.53,,3.3,
27-Nov-2018 00:00,0.654,,66,,1.52,,58,,8.31,,0,,37.02,,59.58,,0.3,,2.6,
27-Nov-2018 01:00,1.76,,89.4,,3.921,,139,,8.91,,0,,33.01,,35.93,,1.414,,1.4,
27-Nov-2018 02:00,1.46,,231.8,,3.676,,218,,7.04,,0,,42.15,,71,,0.338,,3,
27-Nov-2018 03:00,1.543,,350.8,,2.843,,334,,6.42,,0,,39.33,,57.24,,0.773,,3,
27-Nov-2018 04:00,0.489,,114.1,,1.471,,401,,6.61,,0,,35.8,,64.16,,0.182,,1.6,
27-Nov-2018 05:00,1.38,,327.4,,3.529,,531,,5.77,,0,,58.16,,37.5,,1.085,,4.7,
27-Nov-2018 06:00,1.162,,71.1,,2.157,,629,,6,,0,,42.02,,17.36,,1.108,,3.4,
27-Nov-2018 07:00,0.634,,57,,1.324,,704,,6.85,,0,,47.55,,59.53,,0.292,,15.9,
27-Nov-2018 08:00,0.911,,302.3,,2.059,,823,,6.01,,0,,46.74,,30.72,,0.78,,,BA
27-Nov-2018 09:00,0.991,,239.5,,2.353,,924,,8.37,,0,,42.79,,27.24,,0.879,,3.8,
27-Nov-2018 10:00,1.352,,276.9,,2.794,,1054,,10.03,,0,,29.73,,46.86,,0.9,,3.4,
27-Nov-2018 11:00,1.722,,281.6,,3.48,,1147,,13.37,,0,,20.51,,34.33,,1.413,,-0.8,
27-Nov-2018 12:00,2.163,,302.4,,4.558,,1227,,14.47,,0,,16.53,,27.23,,1.919,,4.2,
27-Nov-2018 13:00,1.564,,266.9,,3.48,,1352,,15.61,,0,,16.85,,33.67,,1.294,,5,
27-Nov-2018 14:00,1.375,,262.8,,3.676,,1422,,16.29,,0,,16.09,,35.25,,1.115,,5.6,
27-Nov-2018 15:00,2.304,,259.2,,4.852,,1551,,16.15,,0,,17.16,,21.55,,2.141,,5.7,
27-Nov-2018 16:00,1.922,,251,,4.362,,1605,,14.09,,0,,23.23,,30.76,,1.645,,9.2,
27-Nov-2018 17:00,1.046,,28.3,,2.598,,1758,,13.42,,0,,20.61,,59.02,,0.491,,5,
27-Nov-2018 18:00,1.429,,86.2,,2.647,,1847,,12.37,,0,,20.16,,52.4,,0.831,,4.4,
27-Nov-2018 19:00,1.311,,69.3,,2.059,,1921,,11.84,,0,,22.63,,19.43,,1.236,,3.8,
27-Nov-2018 20:00,1.544,,13.9,,3.431,,2055,,10.59,,0,,19.51,,35.33,,1.25,,3.7,
27-Nov-2018 21:00,2.713,,344.4,,4.362,,2107,,8.81,,0,,26.32,,28.03,,2.388,,3.4,
27-Nov-2018 22:00,1.304,,80.4,,3.186,,2228,,9.51,,0,,21.23,,22.68,,1.201,,1.3,
27-Nov-2018 23:00,1.183,,322.5,,2.794,,2304,,7.04,,0,,32.49,,70.6,,0.284,,3.6,
28-Nov-2018 00:00,1.418,,151.6,,2.402,,22,,5.63,,0,,43.13,,31.33,,1.206,,2.2,
28-Nov-2018 01:00,2.23,,347.4,,5.048,,155,,4.99,,0,,53.27,,60.87,,0.97,,5.1,
28-Nov-2018 02:00,4.544,,88.7,,6.175,,223,,6.12,,0,,27.48,,18.97,,4.295,,0,
28-Nov-2018 03:00,3.734,,125.3,,6.126,,343,,6.42,,0,,51.27,,52.58,,2.161,,1.3,
28-Nov-2018 04:00,1.83,,355.1,,3.725,,410,,4.89,,0,,29.83,,21.81,,1.697,,1.5,
28-Nov-2018 05:00,2.437,,5.8,,5.146,,547,,5.17,,0,,37.24,,44.01,,1.718,,1.6,
28-Nov-2018 06:00,1.653,,146.3,,3.872,,630,,3.19,,0,,41.45,,63.3,,0.644,,3.4,
28-Nov-2018 07:00,1.621,,134.7,,3.97,,735,,3.04,,0,,41.06,,45.09,,1.119,,7.1,
28-Nov-2018 08:00,2.234,,60.8,,4.999,,853,,5.83,,0,,51.83,,73.09,,0.415,,4.1,
28-Nov-2018 09:00,1.647,,172.6,,3.186,,956,,8.34,,0,,23.67,,53.04,,0.941,,3.8,
28-Nov-2018 10:00,2.493,,357.9,,4.901,,1028,,11.72,,0,,27.28,,41.76,,1.831,,2,
28-Nov-2018 11:00,3.89,,281.9,,7.351,,1150,,11.72,,0,,59.46,,16.87,,3.721,,8.3,
28-Nov-2018 12:00,4.213,,286.5,,6.567,,1229,,10.41,,0,,60.1,,18.33,,3.997,,4.7,
28-Nov-2018 13:00,4.848,,302.4,,7.498,,1324,,9.33,,0,,71.1,,11.22,,4.755,,6.9,
28-Nov-2018 14:00,5.168,,332.6,,8.72,,1415,,9.54,,0,,71.26,,13.19,,5.031,,5,
28-Nov-2018 15:00,4.492,,329.2,,7.939,,1516,,8.83,,0,,78.39,,8.23,,4.446,,4.1,
28-Nov-2018 16:00,2.606,,169.5,,4.068,,1631,,8.62,,0,,80.3,,48.3,,1.68,,3.3,
28-Nov-2018 17:00,1.961,,168.9,,3.774,,1752,,8.26,,0,,84.5,,47.59,,1.284,,1.7,
28-Nov-2018 18:00,1.998,,154,,3.382,,1859,,8.14,,0,,80.9,,49.61,,1.248,,-1.5,
28-Nov-2018 19:00,2.097,,335.9,,4.362,,1903,,7.47,,0,,83.5,,37.85,,1.639,,1.4,
28-Nov-2018 20:00,2.344,,350.9,,4.362,,2022,,6.71,,0,,87.2,,50.06,,1.448,,2.1,
28-Nov-2018 21:00,2.066,,125.4,,3.529,,2135,,6.82,,0,,82.5,,28.63,,1.808,,-0.2,
28-Nov-2018 22:00,1.408,,127.1,,2.696,,2216,,6.93,,0,,81.7,,33.1,,1.173,,-0.4,
28-Nov-2018 23:00,1.947,,340.8,,4.068,,2317,,6.11,,0,,87,,42.77,,1.404,,1.9,
29-Nov-2018 00:00,1.666,,143.6,,3.774,,21,,5.97,,0,,86.1,,55.05,,0.896,,0.4,
29-Nov-2018 01:00,1.076,,356.9,,2.696,,117,,6.05,,0.01,,87.8,,56.72,,0.548,,1.4,
29-Nov-2018 02:00,1.482,,354.5,,3.382,,228,,7.72,,0,,73.58,,52.52,,0.859,,-1.3,
29-Nov-2018 03:00,2.26,,321.6,,4.313,,400,,8.21,,0.01,,81.3,,29.33,,1.964,,0,
29-Nov-2018 04:00,2.521,,3.8,,8.14,,444,,8.56,,0.01,,70.83,,61.24,,1.08,,-0.6,
29-Nov-2018 05:00,8.32,,139.7,,16.56,,538,,10.84,,0,,73.57,,17.13,,7.951,,-0.1,
29-Nov-2018 06:00,11.21,,151.8,,19.4,,644,,11,,0,,63.42,,27.29,,9.93,,2.2,
29-Nov-2018 07:00,8.31,,180.9,,17.15,,730,,10.96,,0,,67.72,,16.76,,7.955,,1.1,
29-Nov-2018 08:00,8.91,,175.3,,14.21,,811,,10.86,,0,,54.61,,8.33,,8.81,,-0.5,
29-Nov-2018 09:00,9.12,,178.2,,15.73,,915,,10.76,,0,,49.18,,14.12,,8.84,,2.3,
29-Nov-2018 10:00,7.31,,164.2,,12.5,,1002,,11.95,,0,,37.25,,35.87,,5.877,,-1.4,
29-Nov-2018 11:00,8.89,,201.1,,13.77,,1147,,12.36,,0,,44.2,,15.18,,8.58,,0.9,
29-Nov-2018 12:00,5.315,,198,,12.3,,1200,,12.79,,0,,34.08,,49.06,,3.365,,-1.4,
29-Nov-2018 13:00,8.62,,257.3,,13.18,,1352,,11.68,,0,,43.6,,76.04,,1.022,,1.1,
29-Nov-2018 14:00,9.14,,1.9,,15.14,,1418,,11.24,,0,,34.17,,0.3,,9.14,,1.7,
29-Nov-2018 15:00,10.79,,183.4,,17,,1518,,9.13,,0,,52.69,,69.98,,2.736,,10.2,
29-Nov-2018 16:00,4.418,,168.4,,9.65,,1616,,8.35,,0,,48.63,,18.68,,4.184,,0.9,
29-Nov-2018 17:00,7.464,,197.7,,14.55,,1725,,8.24,,0,,57.75,,13.92,,7.244,,-0.4,
29-Nov-2018 18:00,7.239,,188.6,,12.59,,1837,,7.73,,0,,74.53,,16.23,,6.949,,3.7,
29-Nov-2018 19:00,3.052,,115.9,,6.714,,1940,,6.66,,0,,66.9,,26.96,,2.714,,-0.6,
29-Nov-2018 20:00,3.534,,48.9,,6.812,,2058,,6.42,,0,,69.77,,62.04,,1.461,,-0.2,
29-Nov-2018 21:00,2.728,,77.2,,6.665,,2110,,7.67,,0,,60.63,,35.2,,2.213,,-0.1,
29-Nov-2018 22:00,3.419,,0.6,,6.322,,2225,,5.72,,0,,75.03,,35.24,,2.772,,2.1,
29-Nov-2018 23:00,2.741,,71.3,,5.293,,2307,,5.84,,0,,73.7,,58.46,,1.313,,0.1,
30-Nov-2018 00:00,2.791,,137.4,,5.097,,50,,3.46,,0,,82.8,,32.95,,2.329,,0.7,
30-Nov-2018 01:00,3.734,,126.7,,5.489,,103,,3.81,,0,,81.8,,14.56,,3.614,,1.8,
30-Nov-2018 02:00,3.101,,131.1,,5.195,,212,,3.73,,0,,81,,13.29,,3.017,,1.5,
30-Nov-2018 03:00,3.396,,105.1,,4.509,,332,,2.32,,0,,84,,19.08,,3.208,,1.5,
30-Nov-2018 04:00,2.867,,123.5,,4.117,,441,,2.62,,0,,87.8,,14.11,,2.78,,1.4,
