,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Nov-2018 04:00,8.59,,212.2,,14.17,,423,,11.84,,0,,20.04,,8.06,,5.6,
22-Nov-2018 05:00,8.82,,217.9,,15.25,,540,,11.18,,0,,15.82,,8.48,,3.1,
22-Nov-2018 06:00,9.06,,229,,14.74,,646,,11.8,,0,,19.43,,8.54,,1.8,
22-Nov-2018 07:00,6.444,,314,,14.09,,702,,10.25,,0,,38.63,,4.978,,18.5,
22-Nov-2018 08:00,3.84,,338,,7.39,,830,,10.58,,0,,35.13,,3.117,,8.2,
22-Nov-2018 09:00,3.526,,358.8,,5.783,,924,,11.56,,0,,14.41,,3.414,,9.8,
22-Nov-2018 10:00,2.603,,348.6,,6.489,,1012,,12.36,,0,,18.37,,2.469,,5,
22-Nov-2018 11:00,2.143,,338.6,,4.901,,1156,,13.14,,0,,24.11,,1.953,,2.9,
22-Nov-2018 12:00,3.336,,291.7,,6.685,,1242,,14.08,,0,,26.29,,2.985,,2.1,
22-Nov-2018 13:00,1.846,,306.8,,4.117,,1303,,14.85,,0,,25.71,,1.66,,5.3,
22-Nov-2018 14:00,0.841,,299,,3.627,,1404,,15.89,,0,,35.37,,0.681,,2.9,
22-Nov-2018 15:00,1.066,,216.6,,2.412,,1559,,16.17,,0,,61.27,,0.456,,2.1,
22-Nov-2018 16:00,3.771,,168.8,,7.214,,1646,,14.56,,0,,9.43,,3.72,,3.4,
22-Nov-2018 17:00,5.176,,140.8,,7.155,,1743,,13.21,,0,,19.49,,4.876,,5.2,
22-Nov-2018 18:00,4.658,,158.4,,6.547,,1838,,12.42,,0,,10.69,,4.576,,3.5,
22-Nov-2018 19:00,2.428,,189.6,,5.489,,1900,,10.24,,0,,57.45,,1.207,,7.3,
22-Nov-2018 20:00,3.749,,151.4,,6.449,,2038,,10.88,,0,,24.77,,3.399,,3.9,
22-Nov-2018 21:00,3.676,,152.3,,5.685,,2105,,10.87,,0,,39.71,,2.793,,5.8,
22-Nov-2018 22:00,2.06,,173.1,,3.941,,2211,,6.15,,0,,62.98,,0.814,,6.1,
22-Nov-2018 23:00,0.755,,102,,2.725,,2300,,7.83,,0,,17.11,,0.722,,3.2,
23-Nov-2018 00:00,2.267,,121.9,,4.823,,31,,6.41,,0,,62.36,,0.923,,6.2,
23-Nov-2018 01:00,1.899,,160.7,,4.45,,144,,5.44,,0,,47.24,,1.253,,3.8,
23-Nov-2018 02:00,1.951,,238.2,,6.018,,231,,5.27,,0,,69.02,,0.534,,5.8,
23-Nov-2018 03:00,1.707,,195,,4.94,,304,,4.5,,0,,51.41,,1.02,,5.8,
23-Nov-2018 04:00,2.126,,184.1,,6.351,,416,,4.21,,0,,64.08,,0.795,,5.9,
23-Nov-2018 05:00,1.701,,137.3,,3.862,,506,,4.45,,0,,46.03,,1.152,,5.7,
23-Nov-2018 06:00,1.965,,212.8,,3.647,,618,,4.21,,0,,41.1,,1.459,,6.8,
23-Nov-2018 07:00,1.627,,206,,2.804,,719,,5.72,,0,,34.47,,1.332,,7,
23-Nov-2018 08:00,1.429,,218.6,,2.627,,843,,6.88,,0,,36.67,,1.136,,7.6,
23-Nov-2018 09:00,1.362,,251,,2.431,,947,,9.27,,0,,18.71,,1.289,,4.5,
23-Nov-2018 10:00,1.314,,274.1,,2.706,,1008,,11.57,,0,,27.94,,1.158,,6.1,
23-Nov-2018 11:00,1.188,,243.6,,3.039,,1103,,13.95,,0,,30.7,,1.018,,1.4,
23-Nov-2018 12:00,2.266,,350.4,,4.195,,1238,,14.81,,0,,22.58,,2.09,,4.2,
23-Nov-2018 13:00,2.625,,342.8,,5.685,,1359,,15.75,,0,,24.22,,2.39,,7.2,
23-Nov-2018 14:00,4.017,,57.9,,8.98,,1454,,16.31,,0,,53.06,,2.293,,5.7,
23-Nov-2018 15:00,7.252,,108,,9.82,,1505,,15.33,,0,,8.42,,7.174,,6.4,
23-Nov-2018 16:00,7.117,,111.3,,9.64,,1627,,13.9,,0,,6.64,,7.069,,6.4,
23-Nov-2018 17:00,7.894,,111.1,,11.21,,1715,,12.65,,0,,5.54,,7.857,,6.7,
23-Nov-2018 18:00,5.598,,124.8,,9.8,,1814,,12.28,,0,,31.59,,4.746,,6.7,
23-Nov-2018 19:00,1.558,,144.6,,3.215,,1922,,11.16,,0,,46.48,,1.045,,5.1,
23-Nov-2018 20:00,1.164,,217.6,,2.961,,2013,,8.86,,0,,44.86,,0.807,,8.9,
23-Nov-2018 21:00,1.728,,185.5,,3.509,,2149,,8.76,,0,,52.75,,0.995,,10.5,
23-Nov-2018 22:00,2.365,,225.5,,4.783,,2249,,7.62,,0,,32.42,,1.986,,7.9,
23-Nov-2018 23:00,1.293,,166.1,,4.352,,2300,,7.7,,0,,64.83,,0.465,,7.9,
24-Nov-2018 00:00,1.161,,160.6,,2.686,,46,,6.59,,0,,67.69,,0.35,,7.8,
24-Nov-2018 01:00,1.616,,92.8,,3,,115,,6.79,,0,,67.3,,0.5,,5.7,
24-Nov-2018 02:00,1.386,,146.2,,2.667,,300,,5.14,,0,,54.4,,0.761,,6.3,
24-Nov-2018 03:00,2.661,,132.8,,4.078,,310,,6.19,,0,,40.81,,1.985,,4.4,
24-Nov-2018 04:00,1.231,,80.4,,4.725,,459,,5.25,,0,,28.41,,1.079,,5.7,
24-Nov-2018 05:00,4.273,,83,,5.705,,502,,3.41,,0,,21.36,,3.976,,7.1,
24-Nov-2018 06:00,2.623,,182.5,,4.509,,606,,3.37,,0,,54.93,,1.417,,6.1,
24-Nov-2018 07:00,2.287,,110.1,,4.293,,728,,3.08,,0,,33.25,,1.901,,9.8,
24-Nov-2018 08:00,1.368,,270.5,,3.843,,826,,6.23,,0,,51.58,,0.813,,10.2,
24-Nov-2018 09:00,1.201,,306.2,,3.451,,938,,7.97,,0,,52.89,,0.689,,9.3,
24-Nov-2018 10:00,1.822,,0.2,,3.686,,1019,,9.51,,0,,23.96,,1.663,,7.8,
24-Nov-2018 11:00,1.287,,260.7,,2.608,,1138,,12.15,,0,,30.34,,1.106,,5.3,
24-Nov-2018 12:00,1.51,,233.3,,3.137,,1253,,15.07,,0,,28.83,,1.319,,4.2,
24-Nov-2018 13:00,1.791,,13,,3.999,,1348,,16.65,,0,,52.42,,1.041,,4.9,
24-Nov-2018 14:00,1.799,,359.9,,3.431,,1409,,16.85,,0,,22.56,,1.659,,6.8,
24-Nov-2018 15:00,1.495,,347.7,,2.941,,1558,,17.29,,0,,27.92,,1.317,,7.2,
24-Nov-2018 16:00,1.948,,221.3,,3.274,,1654,,16.06,,0,,21.48,,1.811,,3.5,
24-Nov-2018 17:00,1.653,,66.7,,3.98,,1741,,13.95,,0,,62.81,,0.659,,6,
24-Nov-2018 18:00,1.794,,272.9,,4.627,,1820,,12.66,,0,,64.86,,0.644,,10.7,
24-Nov-2018 19:00,1.589,,137.9,,3.862,,1915,,13.57,,0,,41.56,,1.17,,5.8,
24-Nov-2018 20:00,2.17,,356.2,,5.156,,2049,,10.66,,0,,38.09,,1.69,,10.8,
24-Nov-2018 21:00,1.668,,331.2,,3.451,,2144,,9.54,,0,,20.8,,1.558,,8.9,
24-Nov-2018 22:00,1.07,,3.1,,2.843,,2201,,8.39,,0,,54.36,,0.588,,9,
24-Nov-2018 23:00,2.453,,92.7,,3.882,,2339,,9.04,,0,,18.4,,2.326,,8.1,
25-Nov-2018 00:00,2.744,,75.7,,4.627,,31,,9.87,,0,,19.35,,2.588,,15.2,
25-Nov-2018 01:00,3.745,,72.4,,6.234,,151,,9.18,,0,,14.35,,3.628,,20.9,
25-Nov-2018 02:00,4.255,,71.9,,5.999,,203,,8.61,,0,,8.97,,4.203,,18.5,
25-Nov-2018 03:00,1.28,,50.8,,3.196,,301,,6.48,,0,,54.8,,0.694,,14.9,
25-Nov-2018 04:00,0.963,,327.6,,2.02,,444,,6.84,,0,,77.46,,0.082,,15.5,
25-Nov-2018 05:00,1.436,,205.2,,2.471,,505,,5.79,,0,,53.35,,0.813,,17.7,
25-Nov-2018 06:00,0.735,,137.5,,1.589,,604,,7.04,,0,,58.04,,0.358,,17,
25-Nov-2018 07:00,0.489,,266.2,,1.941,,713,,4.34,,0,,55.56,,0.259,,16,
25-Nov-2018 08:00,0.688,,118.7,,1.824,,834,,6.18,,0,,44.92,,0.477,,16.6,
25-Nov-2018 09:00,2.264,,275.3,,3.784,,930,,7.93,,0,,24.93,,2.049,,18.3,
25-Nov-2018 10:00,2.396,,62.1,,5.822,,1033,,9.31,,0,,54.49,,1.312,,18.6,
25-Nov-2018 11:00,2.212,,322.5,,4.842,,1108,,11.13,,0,,22.7,,2.038,,13.2,
25-Nov-2018 12:00,1.554,,276.8,,3.921,,1243,,12.78,,0,,51.05,,0.937,,12.5,
25-Nov-2018 13:00,1.171,,336.8,,2.765,,1334,,14.07,,0,,50.57,,0.715,,12.7,
25-Nov-2018 14:00,2.086,,306.8,,3.647,,1431,,14.17,,0,,21.37,,1.941,,12.2,
25-Nov-2018 15:00,1.582,,302.7,,2.627,,1512,,14.09,,0,,21.13,,1.474,,12.8,
25-Nov-2018 16:00,3.354,,101.7,,8.17,,1655,,13.37,,0,,28.15,,2.949,,7.7,
25-Nov-2018 17:00,2.601,,123.6,,8.41,,1705,,12.47,,0,,31.5,,2.208,,7.9,
25-Nov-2018 18:00,2.158,,274.9,,3.647,,1813,,10.69,,0,,63.07,,0.85,,11.2,
25-Nov-2018 19:00,2.006,,355.5,,3.764,,1952,,9.61,,0,,22.75,,1.848,,9.7,
25-Nov-2018 20:00,1.173,,41,,2.647,,2003,,8.14,,0,,58.41,,0.563,,8.2,
25-Nov-2018 21:00,1.166,,204.9,,2.941,,2158,,7.98,,0,,39.64,,0.887,,9.5,
25-Nov-2018 22:00,1.876,,213.9,,2.588,,2200,,6.74,,0,,11.57,,1.838,,9.7,
25-Nov-2018 23:00,1.095,,194.1,,2.098,,2325,,7.04,,0,,22.38,,1.011,,7.6,
26-Nov-2018 00:00,0.312,,239.5,,1.157,,0,,5.73,,0,,43.22,,0.223,,8.5,
26-Nov-2018 01:00,0.657,,8.3,,1.824,,155,,4.41,,0,,33.93,,0.541,,10.3,
26-Nov-2018 02:00,1.48,,147.7,,3.255,,216,,5.34,,0,,40.72,,1.106,,7,
26-Nov-2018 03:00,0.842,,244,,1.393,,300,,4.49,,0,,40.8,,0.628,,9.2,
26-Nov-2018 04:00,0.661,,218.9,,1.432,,419,,3.27,,0,,58.38,,0.318,,11.5,
26-Nov-2018 05:00,1.96,,97.1,,3.157,,518,,4.07,,0,,11.66,,1.919,,11.4,
26-Nov-2018 06:00,0.791,,198.2,,1.589,,629,,4.17,,0,,67.83,,0.236,,10.4,
26-Nov-2018 07:00,1.07,,231.6,,2.118,,742,,3.28,,0,,39.03,,0.822,,11.8,
26-Nov-2018 08:00,0.499,,244,,1.177,,821,,4.15,,0,,42.92,,0.359,,,AX
26-Nov-2018 09:00,0.855,,269.6,,2.863,,959,,6.88,,0,,47.25,,0.564,,,AX
26-Nov-2018 10:00,1.516,,299.4,,3.059,,1015,,7.84,,0,,23.94,,1.384,,,AX
26-Nov-2018 11:00,1.27,,327,,2.549,,1104,,9.54,,0,,56.17,,0.659,,,AX
26-Nov-2018 12:00,0.697,,298.3,,2.137,,1202,,12.18,,0,,53.05,,0.398,,16.2,
26-Nov-2018 13:00,0.925,,344.4,,2.255,,1359,,13.82,,0,,39.2,,0.708,,14.3,
26-Nov-2018 14:00,1.42,,307.1,,2.784,,1411,,14.26,,0,,27.13,,1.261,,49.9,
26-Nov-2018 15:00,0.894,,273.6,,1.628,,1515,,14.69,,0,,39.36,,0.683,,12.1,
26-Nov-2018 16:00,1.387,,220.5,,2,,1610,,13.11,,0,,37.9,,1.083,,16.7,
26-Nov-2018 17:00,1.157,,41.6,,3.372,,1724,,12.51,,0,,61.44,,0.491,,11.4,
26-Nov-2018 18:00,1.562,,180.7,,3.647,,1831,,11.81,,0,,59.63,,0.716,,7.7,
26-Nov-2018 19:00,1.21,,324,,3.901,,1902,,10.01,,0,,19.42,,1.141,,9.3,
26-Nov-2018 20:00,0.605,,166.2,,1.275,,2027,,9.04,,0,,72.49,,0.12,,9,
26-Nov-2018 21:00,0.674,,79.7,,1.745,,2111,,9.18,,0,,52.91,,0.386,,7.6,
26-Nov-2018 22:00,0.583,,333.7,,1.275,,2257,,8.24,,0,,66.67,,0.188,,7.4,
26-Nov-2018 23:00,2.253,,89.2,,3.941,,2351,,8.38,,0,,17.68,,2.145,,7.3,
27-Nov-2018 00:00,1.777,,107.8,,3.059,,0,,8.51,,0,,40.55,,1.332,,3.3,
27-Nov-2018 01:00,2.159,,187.8,,3.372,,101,,7.05,,0,,59.88,,0.979,,4.8,
27-Nov-2018 02:00,1.277,,77.5,,2.412,,217,,7.38,,0,,46.43,,0.857,,4.6,
27-Nov-2018 03:00,1.77,,54.3,,3.47,,303,,6.43,,0,,29.58,,1.534,,6.5,
27-Nov-2018 04:00,1.456,,67.8,,2.431,,410,,6.01,,0,,47.9,,0.947,,4.5,
27-Nov-2018 05:00,1.106,,250.4,,2.647,,539,,5.75,,0,,39.49,,0.843,,7.4,
27-Nov-2018 06:00,1.173,,155.9,,2.059,,635,,4.29,,0,,41.77,,0.861,,6.9,
27-Nov-2018 07:00,0.901,,137.9,,2.157,,751,,6.12,,0,,28.27,,0.791,,7.4,
27-Nov-2018 08:00,0.74,,242.4,,1.883,,803,,7.64,,0,,54.79,,0.401,,6.1,
27-Nov-2018 09:00,1.099,,231.9,,2.177,,944,,9.01,,0,,25.35,,0.992,,9.1,
27-Nov-2018 10:00,1.365,,348.5,,3.274,,1048,,11.21,,0,,37.06,,1.079,,5.8,
27-Nov-2018 11:00,1.951,,352.9,,3.705,,1153,,12.99,,0,,26.28,,1.745,,4.1,
27-Nov-2018 12:00,3.241,,10.3,,6.155,,1257,,14.97,,0,,20.84,,3.026,,8.4,
27-Nov-2018 13:00,2.425,,12.1,,4.764,,1353,,15.91,,0,,26.54,,2.164,,8.3,
27-Nov-2018 14:00,2.417,,320.5,,3.941,,1447,,16.04,,0,,28.62,,2.115,,7.9,
27-Nov-2018 15:00,4.192,,214.2,,6.391,,1531,,15.73,,0,,24.85,,3.797,,5.4,
27-Nov-2018 16:00,1.729,,184.6,,4.45,,1600,,14.31,,0,,32.04,,1.459,,3.4,
27-Nov-2018 17:00,3.746,,151.7,,5.744,,1754,,13.44,,0,,13.99,,3.634,,4.5,
27-Nov-2018 18:00,1.347,,159,,3.941,,1800,,12.56,,0,,53.2,,0.766,,5.7,
27-Nov-2018 19:00,0.888,,114.2,,3.255,,1954,,11.28,,0,,38.73,,0.685,,6.9,
27-Nov-2018 20:00,1.575,,124.9,,3.509,,2009,,10.02,,0,,44.62,,1.097,,4.7,
27-Nov-2018 21:00,0.927,,311.6,,2.451,,2110,,6.1,,0,,62.85,,0.369,,8.3,
27-Nov-2018 22:00,1.438,,204.7,,3.941,,2245,,7.27,,0,,30.32,,1.237,,5.9,
27-Nov-2018 23:00,1.157,,228.1,,3.019,,2348,,6.71,,0,,59.11,,0.541,,6.3,
28-Nov-2018 00:00,1.189,,73.9,,3.901,,4,,6.71,,0,,62.57,,0.48,,4,
28-Nov-2018 01:00,0.86,,31.9,,4.019,,158,,5.02,,0,,51.53,,0.512,,6.5,
28-Nov-2018 02:00,4.483,,119.3,,6.136,,243,,5.25,,0,,24.74,,4.065,,5.9,
28-Nov-2018 03:00,4.236,,189.4,,6.665,,306,,5.35,,0,,39.57,,3.225,,4.3,
28-Nov-2018 04:00,1.638,,126.1,,3.588,,449,,6.1,,0,,38.16,,1.275,,3.1,
28-Nov-2018 05:00,1.902,,337.2,,4.587,,555,,3.46,,0,,77.53,,0.16,,6.7,
28-Nov-2018 06:00,1.87,,41.8,,5.724,,641,,3.31,,0,,73.44,,0.333,,9.9,
28-Nov-2018 07:00,1.874,,81.1,,3.313,,719,,3.58,,0,,40.47,,1.406,,7.6,
28-Nov-2018 08:00,2.118,,57.2,,5.332,,804,,5.6,,0,,67.63,,0.642,,9.2,
28-Nov-2018 09:00,2.248,,51,,5.469,,937,,9.74,,0,,23.03,,2.067,,7.7,
28-Nov-2018 10:00,3.383,,11.4,,5.822,,1059,,11.33,,0,,20.38,,3.169,,6.7,
28-Nov-2018 11:00,3.264,,351.8,,5.803,,1149,,11.62,,0,,26.13,,2.924,,7.1,
28-Nov-2018 12:00,3.058,,339.8,,5.607,,1214,,10.83,,0,,19.5,,2.881,,11.2,
28-Nov-2018 13:00,4.319,,343.1,,6.626,,1356,,10.51,,0,,12.14,,4.222,,10.1,
28-Nov-2018 14:00,2.725,,24.3,,5.215,,1457,,9.62,,0,,27.7,,2.406,,8.5,
28-Nov-2018 15:00,2.753,,43.8,,5.724,,1507,,9.3,,0,,25.66,,2.477,,6.3,
28-Nov-2018 16:00,1.683,,40.4,,3.372,,1601,,8.66,,0,,23.37,,1.542,,4.5,
28-Nov-2018 17:00,2.233,,40.9,,3.764,,1800,,8.58,,0,,30.91,,1.908,,3,
28-Nov-2018 18:00,3.369,,162,,5.92,,1846,,7.86,,0,,53.68,,1.889,,0.9,
28-Nov-2018 19:00,2.644,,241.6,,4.96,,1900,,8.04,,0,,44.45,,1.848,,3.4,
28-Nov-2018 20:00,2.697,,86.8,,5.567,,2019,,7.44,,0,,57.36,,1.344,,5.4,
28-Nov-2018 21:00,1.528,,105,,3.019,,2142,,6.58,,0,,44.18,,1.074,,3.6,
28-Nov-2018 22:00,1.96,,155.8,,4.097,,2236,,7.4,,0,,45.88,,1.331,,1.7,
28-Nov-2018 23:00,2.692,,206,,5.391,,2354,,6.92,,0,,55.25,,1.44,,3.7,
29-Nov-2018 00:00,2.887,,19.5,,5.94,,6,,6.22,,0,,49.03,,1.829,,3.2,
29-Nov-2018 01:00,1.689,,205.9,,3.941,,113,,7.23,,0,,42.67,,1.22,,2.7,
29-Nov-2018 02:00,1.488,,322.7,,4.783,,259,,7.85,,0.01,,36,,1.194,,0.9,
29-Nov-2018 03:00,2.839,,292.4,,5.587,,311,,7.91,,0.01,,32.07,,2.394,,4.6,
29-Nov-2018 04:00,7.542,,169.1,,15.37,,453,,10.25,,0,,19.54,,7.103,,1,
29-Nov-2018 05:00,10.56,,167.8,,19.91,,525,,11.74,,0.01,,8.98,,10.43,,1.9,
29-Nov-2018 06:00,11.79,,175.1,,17.94,,616,,11.4,,0.02,,9.63,,11.62,,4.4,
29-Nov-2018 07:00,9.97,,179.4,,16.37,,705,,10.74,,0,,10.53,,9.8,,4.5,
29-Nov-2018 08:00,9.19,,176.5,,15.39,,816,,10.55,,0,,16.14,,8.83,,4.1,
29-Nov-2018 09:00,9.88,,185.2,,14.66,,914,,9.98,,0,,21.57,,9.18,,3.1,
29-Nov-2018 10:00,9.08,,161.3,,15.41,,1031,,10.85,,0,,18.2,,8.62,,4,
29-Nov-2018 11:00,8.29,,225.6,,17.48,,1159,,11.26,,0,,17.83,,7.884,,1.8,
29-Nov-2018 12:00,8.6,,222.6,,15.31,,1220,,11.84,,0,,18.89,,8.13,,1.5,
29-Nov-2018 13:00,8.99,,201.5,,14.33,,1313,,10.59,,0,,14.87,,8.69,,8.9,
29-Nov-2018 14:00,8.14,,198.3,,14.64,,1407,,10.72,,0,,18.89,,7.698,,8.9,
29-Nov-2018 15:00,9.94,,196.4,,18.17,,1503,,8.13,,0,,16.37,,9.53,,59.2,
29-Nov-2018 16:00,8.42,,183.2,,16.15,,1608,,8.22,,0,,14.68,,8.14,,5.7,
29-Nov-2018 17:00,5.948,,176.6,,13.56,,1720,,7.77,,0,,30.24,,5.119,,4,
29-Nov-2018 18:00,6.278,,208.5,,16.17,,1814,,6.72,,0.02,,19.85,,5.9,,5.6,
29-Nov-2018 19:00,6.183,,195.5,,10.11,,1907,,6.33,,0.01,,13.74,,6.005,,2.2,
29-Nov-2018 20:00,4.621,,164.1,,10.41,,2027,,7.23,,0,,16.2,,4.436,,2.6,
29-Nov-2018 21:00,7.215,,200.7,,16.8,,2119,,7.83,,0,,38.77,,5.562,,1.6,
29-Nov-2018 22:00,3.279,,343.2,,8.53,,2200,,5.12,,0,,57.8,,1.61,,4.8,
29-Nov-2018 23:00,3.531,,95.1,,6.332,,2304,,5.18,,0,,30.42,,3.033,,2.2,
30-Nov-2018 00:00,3.072,,61.7,,4.999,,14,,5.49,,0,,37.35,,2.419,,3.6,
30-Nov-2018 01:00,1.289,,17.2,,3.627,,138,,4.45,,0,,49.38,,0.81,,3.9,
30-Nov-2018 02:00,1.214,,319.1,,3.039,,217,,4.03,,0,,74.28,,0.193,,3.6,
30-Nov-2018 03:00,1.059,,70.5,,2.137,,334,,3.42,,0,,42.18,,0.772,,4.4,
30-Nov-2018 04:00,2.241,,191.6,,4.391,,452,,3.6,,0,,20.68,,2.095,,3.5,
30-Nov-2018 05:00,0.897,,209.7,,2.804,,500,,2.74,,0,,51.09,,0.54,,4.2,
30-Nov-2018 06:00,0.807,,52.5,,1.667,,648,,1.66,,0,,27.03,,0.717,,4.6,
30-Nov-2018 07:00,0.706,,170.6,,1.706,,734,,2.74,,0,,45.66,,0.482,,5.8,
30-Nov-2018 08:00,0.687,,230.8,,1.981,,836,,4.17,,0,,21.79,,0.637,,6.1,
30-Nov-2018 09:00,1.419,,252,,2.823,,950,,5.3,,0,,31.46,,1.205,,7.3,
30-Nov-2018 10:00,0.897,,229.9,,2.706,,1001,,6.66,,0,,56.2,,0.465,,1.8,
30-Nov-2018 11:00,1.372,,232.6,,2.667,,1129,,8.17,,0,,31.05,,1.171,,3.6,
30-Nov-2018 12:00,1.834,,259.8,,4.47,,1230,,9.39,,0,,26.55,,1.637,,1,
30-Nov-2018 13:00,1.284,,290.3,,3.137,,1352,,10.35,,0,,68,,0.379,,2.3,
30-Nov-2018 14:00,1.134,,9.8,,3.372,,1430,,11.08,,0,,43.21,,0.811,,3.2,
30-Nov-2018 15:00,1.017,,15.4,,2.51,,1544,,11.37,,0,,35.43,,0.823,,4.4,
30-Nov-2018 16:00,1.31,,181.9,,2.431,,1648,,10.19,,0,,63.63,,0.502,,4.1,
30-Nov-2018 17:00,1.897,,152.5,,3.078,,1711,,9.02,,0,,43.97,,1.338,,4.4,
30-Nov-2018 18:00,1.433,,122.1,,2.235,,1835,,8.45,,0,,27.53,,1.267,,4.3,
30-Nov-2018 19:00,1.35,,103.1,,4.039,,1941,,7.44,,0,,47.86,,0.879,,3.3,
30-Nov-2018 20:00,1.48,,114.4,,2.686,,2054,,6.77,,0,,21.04,,1.38,,3.2,
30-Nov-2018 21:00,1.264,,176.1,,2.686,,2151,,4.8,,0,,58.91,,0.595,,4.7,
30-Nov-2018 22:00,1.915,,103.3,,3.588,,2228,,6.71,,0,,37.71,,1.5,,3.1,
30-Nov-2018 23:00,2.005,,43,,3.98,,2353,,6.1,,0,,33.55,,1.661,,2.8,
