,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Mar-2022 17:00,7.413,,189,,11,,1713,,27.1,,9.8,,7.305,
25-Mar-2022 18:00,6.544,,158.2,,9.57,,1809,,25.27,,16.33,,6.278,
25-Mar-2022 19:00,6.041,,130.9,,10.11,,1919,,24.25,,10.24,,5.945,
25-Mar-2022 20:00,5.824,,133.5,,8.27,,2020,,23.21,,8.48,,5.76,
25-Mar-2022 21:00,5.35,,136.5,,7.312,,2149,,22.95,,8.75,,5.287,
25-Mar-2022 22:00,5.337,,140.1,,7.037,,2229,,23.03,,10.09,,5.254,
25-Mar-2022 23:00,5.103,,138.1,,9.94,,2311,,22.52,,12.51,,4.981,
26-Mar-2022 00:00,5.48,,149.5,,8.02,,57,,21.89,,9.84,,5.4,
26-Mar-2022 01:00,6.888,,150.2,,9.27,,118,,21.47,,6.01,,6.85,
26-Mar-2022 02:00,6.228,,140.3,,8.78,,239,,21.31,,7.4,,6.176,
26-Mar-2022 03:00,4.389,,154.7,,8.49,,302,,19.75,,58.33,,2.113,
26-Mar-2022 04:00,2.969,,19.1,,4.137,,445,,17.13,,17.8,,2.826,
26-Mar-2022 05:00,2.31,,16.1,,3.607,,506,,16.26,,19.69,,2.174,
26-Mar-2022 06:00,1.59,,79.8,,2.961,,644,,16.66,,27.55,,1.406,
26-Mar-2022 07:00,1.403,,351.4,,2.471,,759,,17.51,,23.19,,1.288,
26-Mar-2022 08:00,1.895,,324.6,,3,,851,,16.94,,27.91,,1.67,
26-Mar-2022 09:00,2.052,,347.5,,3.333,,920,,19.05,,22.28,,1.897,
26-Mar-2022 10:00,1.583,,316.8,,4.587,,1056,,21.89,,38.28,,1.23,
26-Mar-2022 11:00,1.971,,334.8,,4.823,,1106,,23.64,,30.23,,1.697,
26-Mar-2022 12:00,2.691,,329.8,,5.45,,1247,,24.95,,27.85,,2.373,
26-Mar-2022 13:00,2.978,,278.2,,8.35,,1358,,26.56,,35.39,,2.409,
26-Mar-2022 14:00,7.305,,222.3,,13.11,,1439,,27.72,,17.82,,6.951,
26-Mar-2022 15:00,7.985,,188.7,,12.25,,1544,,28.05,,12.75,,7.787,
26-Mar-2022 16:00,9.09,,182.7,,12.33,,1617,,27.65,,11.72,,8.9,
26-Mar-2022 17:00,8.91,,161.1,,12.06,,1725,,26.37,,8.93,,8.8,
26-Mar-2022 18:00,9.28,,152.9,,12.35,,1849,,24.53,,6.41,,9.22,
26-Mar-2022 19:00,8.04,,148.8,,11.08,,1921,,23.19,,6.03,,7.997,
26-Mar-2022 20:00,6.666,,164,,10.41,,2017,,22.8,,14.61,,6.449,
26-Mar-2022 21:00,6.014,,165.5,,8.49,,2116,,22.12,,9.6,,5.93,
26-Mar-2022 22:00,6.378,,161.7,,11.27,,2257,,21.23,,8.21,,6.313,
26-Mar-2022 23:00,6.962,,156.2,,10.62,,2359,,21.52,,11.36,,6.825,
27-Mar-2022 00:00,7.704,,132.2,,13.29,,25,,22.09,,13.92,,7.477,
27-Mar-2022 01:00,9.19,,142.4,,13.07,,129,,19.95,,6.5,,9.13,
27-Mar-2022 02:00,9.55,,143.5,,12.13,,214,,18.7,,6.18,,9.49,
27-Mar-2022 03:00,9.07,,143.3,,12.82,,307,,17.9,,6.62,,9.01,
27-Mar-2022 04:00,7.942,,138.3,,11.72,,457,,18.35,,9.51,,7.832,
27-Mar-2022 05:00,8.3,,138.7,,11.58,,554,,18.12,,7.16,,8.23,
27-Mar-2022 06:00,8.45,,136.3,,11.19,,659,,18.61,,6.91,,8.38,
27-Mar-2022 07:00,8.68,,136.4,,12.56,,757,,18.9,,7.52,,8.61,
27-Mar-2022 08:00,10.93,,130.7,,14.96,,836,,20.33,,6.24,,10.86,
27-Mar-2022 09:00,10.75,,138.5,,15.05,,931,,21.23,,9.58,,10.6,
27-Mar-2022 10:00,11.87,,137.7,,16.19,,1038,,21.98,,11.82,,11.61,
27-Mar-2022 11:00,12.69,,137.3,,16.88,,1143,,22.19,,9.17,,12.53,
27-Mar-2022 12:00,12.02,,143.5,,17.78,,1245,,22.75,,10.49,,11.82,
27-Mar-2022 13:00,12.41,,143.5,,16.94,,1352,,22.98,,8.51,,12.27,
27-Mar-2022 14:00,13.9,,146.4,,18.93,,1458,,23.12,,8.51,,13.75,
27-Mar-2022 15:00,13.93,,147.7,,19.66,,1514,,22.85,,8.78,,13.76,
27-Mar-2022 16:00,12.87,,154,,17.13,,1615,,22.02,,7.11,,12.77,
27-Mar-2022 17:00,12.01,,149.3,,17.62,,1710,,20.82,,6.75,,11.93,
27-Mar-2022 18:00,9.99,,138.7,,13.58,,1803,,19.06,,8.4,,9.88,
27-Mar-2022 19:00,9.89,,131,,15.27,,1956,,17.5,,9.1,,9.77,
27-Mar-2022 20:00,9.06,,131.2,,13.6,,2002,,16.92,,10.32,,8.91,
27-Mar-2022 21:00,8.12,,144.4,,13.29,,2141,,16.92,,10.92,,7.976,
27-Mar-2022 22:00,9.56,,134.2,,13.19,,2254,,15.22,,7.77,,9.48,
27-Mar-2022 23:00,8.68,,131.2,,12.76,,2300,,14.36,,6.6,,8.62,
28-Mar-2022 00:00,7.235,,124.9,,11.09,,2,,13.73,,10.28,,7.118,
28-Mar-2022 01:00,5.32,,136.9,,9.02,,147,,13.76,,10.56,,5.23,
28-Mar-2022 02:00,7.752,,130,,10.94,,247,,12.43,,7.64,,7.683,
28-Mar-2022 03:00,8.72,,134.9,,12.51,,345,,12.23,,8.24,,8.63,
28-Mar-2022 04:00,9.48,,147.7,,13.58,,417,,12.38,,7.57,,9.4,
28-Mar-2022 05:00,6.99,,139.5,,12.55,,502,,10.6,,14.14,,6.777,
28-Mar-2022 06:00,8.6,,142.5,,15.62,,700,,10.98,,15.18,,8.3,
28-Mar-2022 07:00,9.64,,131.8,,15.39,,702,,11.33,,14.12,,9.35,
28-Mar-2022 08:00,10.77,,121.8,,16.58,,811,,10.88,,8.37,,10.65,
28-Mar-2022 09:00,9.36,,124.1,,15.19,,953,,10.86,,11.56,,9.17,
28-Mar-2022 10:00,7.865,,116.6,,12.88,,1032,,11.38,,21.66,,7.302,
28-Mar-2022 11:00,6.826,,132.4,,12.86,,1138,,12.04,,20.08,,6.406,
28-Mar-2022 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2022 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2022 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2022 15:00,7.894,,135.4,,14.58,,1511,,13.59,,22.3,,7.296,
28-Mar-2022 16:00,9.08,,177.8,,15.39,,1624,,11.66,,22.21,,8.4,
28-Mar-2022 17:00,4.456,,125.1,,8.21,,1706,,11.24,,28.31,,3.911,
28-Mar-2022 18:00,4.768,,186,,10.11,,1829,,10.91,,16.25,,4.576,
28-Mar-2022 19:00,2.799,,194.8,,6.998,,1901,,10.19,,34.99,,2.277,
28-Mar-2022 20:00,3.146,,0.6,,4.685,,2030,,8.98,,17.15,,3.005,
28-Mar-2022 21:00,2.571,,1.6,,4.411,,2102,,7.77,,36.73,,2.042,
28-Mar-2022 22:00,2.099,,175.5,,3.96,,2237,,7.6,,24.39,,1.909,
28-Mar-2022 23:00,2.469,,59.3,,4.666,,2359,,7.08,,60.38,,1.097,
29-Mar-2022 00:00,4.152,,227.6,,7.821,,57,,7.04,,55.73,,2.187,
29-Mar-2022 01:00,5.956,,316.8,,9.04,,137,,6.6,,10.1,,5.864,
29-Mar-2022 02:00,2.946,,318.3,,6.645,,213,,5.98,,43.45,,2.098,
29-Mar-2022 03:00,2.984,,189,,5.979,,349,,6.09,,42.9,,2.147,
29-Mar-2022 04:00,3.924,,311.5,,7.292,,432,,6.19,,33.17,,3.266,
29-Mar-2022 05:00,1.589,,256.2,,4.725,,559,,6.62,,61.79,,0.665,
29-Mar-2022 06:00,4.049,,311.7,,6.841,,630,,7.05,,10.37,,3.983,
29-Mar-2022 07:00,1.919,,338.2,,5.077,,700,,8.46,,30.07,,1.654,
29-Mar-2022 08:00,4.797,,356.1,,10.66,,856,,9.54,,18.87,,4.536,
29-Mar-2022 09:00,11.03,,334.5,,14.62,,939,,12.19,,8.06,,10.92,
29-Mar-2022 10:00,10.65,,326.8,,14.41,,1050,,14.14,,9.49,,10.5,
29-Mar-2022 11:00,11.56,,316.6,,16.45,,1126,,16.14,,9.04,,11.41,
29-Mar-2022 12:00,11.53,,313.4,,16.56,,1225,,17.29,,8.53,,11.4,
29-Mar-2022 13:00,10.56,,315.2,,15.39,,1358,,17.96,,9.32,,10.42,
29-Mar-2022 14:00,11.04,,316.5,,14.98,,1403,,18.24,,8.62,,10.91,
29-Mar-2022 15:00,10.74,,313.1,,13.72,,1511,,18.42,,7.52,,10.65,
29-Mar-2022 16:00,9.74,,311.6,,12.86,,1649,,18.34,,6.28,,9.68,
29-Mar-2022 17:00,8.98,,312.4,,13.37,,1759,,17.38,,7.12,,8.91,
29-Mar-2022 18:00,8.78,,315.5,,12.15,,1800,,15.74,,7.58,,8.7,
29-Mar-2022 19:00,7.987,,317.6,,12.8,,1903,,15.06,,7.7,,7.915,
29-Mar-2022 20:00,6.164,,323.2,,9.66,,2053,,14.27,,10.36,,6.063,
29-Mar-2022 21:00,6.021,,337.6,,9.82,,2102,,13.83,,17.47,,5.741,
29-Mar-2022 22:00,4.894,,344.9,,9.23,,2206,,12.72,,12.58,,4.776,
29-Mar-2022 23:00,4.313,,2.3,,8.12,,2356,,12.62,,19.84,,4.055,
30-Mar-2022 00:00,3.58,,10.6,,6.097,,26,,12.13,,15.63,,3.447,
30-Mar-2022 01:00,3.313,,9.3,,7.802,,155,,12.44,,22.81,,3.051,
30-Mar-2022 02:00,5.111,,344.8,,9.68,,238,,13.2,,15.99,,4.911,
30-Mar-2022 03:00,2.454,,340.6,,6.939,,312,,12.51,,18.55,,2.325,
30-Mar-2022 04:00,3.017,,213.8,,5.254,,421,,11.23,,15.61,,2.905,
30-Mar-2022 05:00,1.325,,119.1,,2.882,,518,,10.54,,30.25,,1.14,
30-Mar-2022 06:00,2.47,,144.6,,4.411,,652,,10.23,,20.44,,2.313,
30-Mar-2022 07:00,2.226,,188,,4.607,,701,,11.68,,45.21,,1.533,
30-Mar-2022 08:00,3.1,,230.8,,4.627,,833,,12.38,,20.29,,2.905,
30-Mar-2022 09:00,1.806,,276.6,,3.941,,915,,14.07,,29.18,,1.571,
30-Mar-2022 10:00,1.758,,263.2,,4.352,,1016,,16.38,,31.87,,1.486,
30-Mar-2022 11:00,1.867,,294.5,,5.058,,1129,,17.52,,29.82,,1.614,
30-Mar-2022 12:00,2.082,,314.9,,4.333,,1200,,18.66,,30.82,,1.78,
30-Mar-2022 13:00,2.897,,289.6,,5.469,,1349,,19.38,,25.28,,2.615,
30-Mar-2022 14:00,2.174,,321.3,,4.431,,1400,,19.73,,31.26,,1.85,
30-Mar-2022 15:00,2.048,,322.2,,3.843,,1507,,20.77,,29.65,,1.773,
30-Mar-2022 16:00,2.078,,311.9,,4.783,,1647,,21.22,,30.15,,1.79,
30-Mar-2022 17:00,2.538,,79.6,,5.646,,1759,,20.84,,68.48,,0.724,
30-Mar-2022 18:00,4.216,,126.6,,7.057,,1851,,19.59,,15.4,,4.063,
30-Mar-2022 19:00,3.55,,144.9,,5.313,,1921,,18.41,,27.59,,3.138,
30-Mar-2022 20:00,1.747,,247.2,,4.019,,2059,,16.56,,72.92,,0.331,
30-Mar-2022 21:00,4.469,,140.6,,7.194,,2143,,15.51,,22.19,,4.134,
30-Mar-2022 22:00,5.017,,143.4,,7.429,,2221,,14.71,,7.15,,4.978,
30-Mar-2022 23:00,4.791,,133.5,,6.939,,2304,,14,,10.51,,4.71,
31-Mar-2022 00:00,1.511,,115.7,,4.274,,8,,13,,54.08,,0.837,
31-Mar-2022 01:00,1.965,,261.6,,4.293,,158,,13.45,,64.06,,0.736,
31-Mar-2022 02:00,5.767,,327.9,,10.21,,234,,12.57,,9.24,,5.692,
31-Mar-2022 03:00,4.537,,324.7,,8.14,,304,,11.12,,13.82,,4.405,
31-Mar-2022 04:00,2.424,,326.3,,5.45,,433,,10.57,,33.3,,2.015,
31-Mar-2022 05:00,4.294,,162,,7.625,,529,,10.29,,16.4,,4.118,
31-Mar-2022 06:00,3.484,,169.9,,6.547,,636,,10.5,,13.85,,3.383,
31-Mar-2022 07:00,2.076,,202.8,,4.627,,715,,11.52,,34.79,,1.693,
31-Mar-2022 08:00,3.156,,236.6,,5.411,,834,,12.58,,32.26,,2.655,
31-Mar-2022 09:00,1.34,,242.3,,4.097,,955,,14.4,,40.75,,1.001,
31-Mar-2022 10:00,1.874,,248.1,,4.078,,1042,,16.19,,42.87,,1.349,
31-Mar-2022 11:00,2.513,,287.9,,4.783,,1128,,17.54,,31.67,,2.128,
31-Mar-2022 12:00,2.55,,295.7,,5.234,,1205,,18.75,,31.3,,2.169,
31-Mar-2022 13:00,4.153,,287.2,,6.822,,1334,,19.66,,23.16,,3.814,
31-Mar-2022 14:00,3.346,,276.6,,5.92,,1405,,20.09,,22.63,,3.085,
31-Mar-2022 15:00,2.096,,287.6,,5.254,,1508,,20.59,,34.65,,1.712,
31-Mar-2022 16:00,3.467,,297.6,,5.254,,1639,,20.74,,17.56,,3.304,
31-Mar-2022 17:00,3.006,,280.9,,4.842,,1706,,20.42,,15.87,,2.891,
31-Mar-2022 18:00,1.885,,322.4,,3.49,,1839,,19.05,,28.55,,1.65,
31-Mar-2022 19:00,2.286,,10.5,,3.882,,1955,,18.25,,26.54,,2.041,
31-Mar-2022 20:00,3.89,,60,,5.705,,2044,,18.17,,16.92,,3.72,
31-Mar-2022 21:00,1.676,,220.5,,3.47,,2142,,16.52,,22.96,,1.541,
31-Mar-2022 22:00,2.475,,158.3,,6.469,,2255,,15.99,,57.78,,1.215,
31-Mar-2022 23:00,2.574,,356.7,,5.881,,2308,,13.94,,29.36,,2.236,
