,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Mar-2022 04:00,14.85,,350.5,,22.11,,420,,16.15,,0,,7.88,,14.71,,8.1,
22-Mar-2022 05:00,6.487,,306.8,,16.13,,510,,15.33,,0,,55.09,,3.486,,9.4,
22-Mar-2022 06:00,6.787,,200.9,,13.02,,610,,13.33,,0,,17.74,,6.461,,12.6,
22-Mar-2022 07:00,4.452,,172.8,,10.51,,705,,14.15,,0,,19.4,,4.197,,12.6,
22-Mar-2022 08:00,4.652,,176.8,,7.527,,813,,15.36,,0,,11.56,,4.557,,10.9,
22-Mar-2022 09:00,3.268,,132.7,,9.45,,958,,17.88,,0,,62.79,,1.304,,10.9,
22-Mar-2022 10:00,10.08,,23.6,,14.37,,1015,,19.6,,0,,9.8,,9.93,,9.2,
22-Mar-2022 11:00,9.8,,29.8,,13.76,,1133,,21.48,,0,,9.45,,9.67,,4.1,
22-Mar-2022 12:00,8.1,,28.9,,11.76,,1204,,22.81,,0,,9.71,,7.986,,2.3,
22-Mar-2022 13:00,6.144,,26.7,,10.1,,1312,,23.88,,0,,11.76,,6.015,,10.3,
22-Mar-2022 14:00,6.374,,17.3,,10.51,,1441,,24.78,,0,,11.69,,6.241,,29,
22-Mar-2022 15:00,4.384,,23,,7.919,,1506,,25.28,,0,,14.12,,4.251,,29.2,
22-Mar-2022 16:00,3.449,,39.8,,5.724,,1647,,25.22,,0,,34.73,,2.815,,5.5,
22-Mar-2022 17:00,1.308,,203,,5.489,,1702,,23.7,,0,,40.12,,0.987,,7.2,
22-Mar-2022 18:00,2.635,,284.8,,4.94,,1848,,22.21,,0,,67,,0.832,,10.8,
22-Mar-2022 19:00,4.143,,194.2,,8.57,,1953,,20.71,,0,,10.52,,4.073,,10,
22-Mar-2022 20:00,4.833,,180.5,,7.567,,2005,,18.09,,0,,12.64,,4.715,,13,
22-Mar-2022 21:00,2.499,,96.9,,4.744,,2100,,16.62,,0,,80.9,,0.007,,5.2,
22-Mar-2022 22:00,1.8,,186.9,,3.784,,2213,,15.55,,0,,75.39,,0.241,,13.3,
22-Mar-2022 23:00,2.276,,208.1,,3.372,,2336,,15.07,,0,,18.82,,2.153,,5.6,
23-Mar-2022 00:00,1.939,,198.7,,3.255,,41,,14.42,,0,,22.85,,1.785,,4.8,
23-Mar-2022 01:00,1.529,,183.2,,2.843,,109,,14.37,,0,,22.1,,1.415,,9.1,
23-Mar-2022 02:00,1.299,,174.1,,2.667,,228,,12.96,,0,,77.51,,0.109,,4.9,
23-Mar-2022 03:00,0.917,,306.9,,2.863,,316,,13.31,,0,,25.07,,0.829,,6,
23-Mar-2022 04:00,0.83,,3.1,,2.451,,441,,12.32,,0,,59.26,,0.386,,6.5,
23-Mar-2022 05:00,1.125,,209.3,,2.529,,508,,9.6,,0,,28.4,,0.987,,9.3,
23-Mar-2022 06:00,0.789,,238.3,,2.059,,634,,11.53,,0,,57.98,,0.385,,7.9,
23-Mar-2022 07:00,1.288,,191.7,,2.431,,728,,12.11,,0,,65.81,,0.438,,29.6,
23-Mar-2022 08:00,1.851,,59.8,,3.568,,857,,13.79,,0,,42.44,,1.343,,6.1,
23-Mar-2022 09:00,2.718,,41.2,,3.96,,946,,15.61,,0,,10.53,,2.672,,8.2,
23-Mar-2022 10:00,2.651,,54.3,,4.137,,1009,,17.34,,0,,13.74,,2.575,,2.5,
23-Mar-2022 11:00,2.006,,69.2,,3.901,,1135,,20.14,,0,,31.45,,1.704,,5.5,
23-Mar-2022 12:00,4.263,,162.1,,6.587,,1235,,22.05,,0,,19.39,,4.018,,9.8,
23-Mar-2022 13:00,5.574,,166.4,,8.45,,1307,,22.7,,0,,11.11,,5.469,,6.3,
23-Mar-2022 14:00,6.901,,170.8,,9.8,,1414,,23.16,,0,,10.33,,6.789,,9.2,
23-Mar-2022 15:00,7.635,,177.4,,9.7,,1534,,23.23,,0,,6.13,,7.591,,12.4,
23-Mar-2022 16:00,7.531,,177.5,,9.61,,1621,,22.88,,0,,5.26,,7.499,,28.3,
23-Mar-2022 17:00,6.354,,192.4,,8.72,,1708,,21.27,,0,,8.48,,6.285,,8.7,
23-Mar-2022 18:00,4.932,,195.7,,6.293,,1805,,20.27,,0,,14.56,,4.772,,14.2,
23-Mar-2022 19:00,4.191,,177.8,,5.705,,1927,,17.76,,0,,6.59,,4.163,,15.5,
23-Mar-2022 20:00,2.803,,185.2,,4.685,,2005,,17,,0,,8.5,,2.772,,10.1,
23-Mar-2022 21:00,2.751,,183.6,,4.509,,2124,,15.91,,0,,11.09,,2.7,,9.3,
23-Mar-2022 22:00,1.902,,184.1,,2.882,,2209,,13.8,,0,,9.83,,1.874,,7.9,
23-Mar-2022 23:00,1.268,,213.3,,2.431,,2304,,13.27,,0,,31.63,,1.075,,7,
24-Mar-2022 00:00,1.656,,341.5,,3.157,,9,,14.99,,0,,27.13,,1.47,,7.6,
24-Mar-2022 01:00,1.082,,315.6,,2.921,,157,,12.33,,0,,74.48,,0.167,,11.6,
24-Mar-2022 02:00,1.2,,353.5,,2.098,,200,,10.33,,0,,58.85,,0.566,,10.5,
24-Mar-2022 03:00,0.554,,191.6,,1.216,,353,,10.06,,0,,54.3,,0.305,,12.1,
24-Mar-2022 04:00,0.787,,191.7,,1.785,,444,,9.42,,0,,33.02,,0.657,,9.2,
24-Mar-2022 05:00,1.552,,187,,2.235,,530,,8.37,,0,,11.21,,1.522,,14.2,
24-Mar-2022 06:00,0.916,,0.7,,2.667,,636,,9.61,,0,,65.14,,0.324,,8.3,
24-Mar-2022 07:00,1.258,,206.8,,2.079,,708,,12.06,,0,,68.42,,0.36,,17.6,
24-Mar-2022 08:00,0.881,,90.9,,1.824,,800,,13.87,,0,,30.26,,0.758,,,BA
24-Mar-2022 09:00,1.439,,69.4,,2.863,,944,,16.77,,0,,18.8,,1.361,,,BA
24-Mar-2022 10:00,1.827,,80.6,,3,,1038,,18.44,,0,,17.21,,1.744,,,BA
24-Mar-2022 11:00,1.905,,72.2,,3.098,,1121,,20.58,,0,,16.71,,1.824,,3.4,
24-Mar-2022 12:00,2.294,,65.9,,3.647,,1241,,22.41,,0,,14.65,,2.219,,5.7,
24-Mar-2022 13:00,2.513,,56.2,,4.313,,1354,,24.14,,0,,16.71,,2.406,,3.4,
24-Mar-2022 14:00,4.578,,130.3,,10.11,,1455,,25.67,,0,,53.26,,2.599,,9.7,
24-Mar-2022 15:00,8.25,,180.8,,11,,1515,,26.14,,0,,6.73,,8.19,,7.9,
24-Mar-2022 16:00,8.03,,188,,10.72,,1605,,25.47,,0,,5.22,,7.992,,6.9,
24-Mar-2022 17:00,5.287,,204.4,,8.45,,1700,,24.16,,0,,9.17,,5.219,,7,
24-Mar-2022 18:00,3.549,,188.6,,5.881,,1804,,22.6,,0,,27.99,,3.125,,10.4,
24-Mar-2022 19:00,2.381,,195,,3.549,,1901,,21.34,,0,,15.41,,2.295,,11.1,
24-Mar-2022 20:00,2.483,,189.5,,3.98,,2056,,19.76,,0,,27.88,,2.188,,10.7,
24-Mar-2022 21:00,3.198,,204.8,,4.999,,2112,,20.65,,0,,15.32,,3.084,,9.1,
24-Mar-2022 22:00,0.812,,163.2,,2.392,,2246,,18.42,,0,,50.3,,0.499,,11,
24-Mar-2022 23:00,0.845,,32.1,,1.922,,2359,,16.03,,0,,52.29,,0.493,,10.4,
25-Mar-2022 00:00,2.075,,310.6,,3.313,,37,,15.66,,0,,31.01,,1.771,,10,
25-Mar-2022 01:00,1.734,,249.4,,3.255,,145,,16.32,,0,,60.42,,0.769,,8.8,
25-Mar-2022 02:00,0.92,,197.9,,2.02,,200,,11.84,,0,,30.75,,0.787,,10.6,
25-Mar-2022 03:00,0.53,,250.7,,1.314,,356,,12.32,,0,,54.76,,0.288,,10.4,
25-Mar-2022 04:00,1.46,,176.3,,1.981,,434,,10.56,,0,,11.32,,1.431,,12,
25-Mar-2022 05:00,1.216,,180.3,,1.785,,518,,10.42,,0,,13.43,,1.183,,11.8,
25-Mar-2022 06:00,2.035,,184.8,,2.627,,634,,10.15,,0,,7.29,,2.018,,15.2,
25-Mar-2022 07:00,1.232,,144.2,,2.059,,722,,12.42,,0,,24.73,,1.118,,9.4,
25-Mar-2022 08:00,1.64,,64.2,,2.961,,844,,14.09,,0,,39.84,,1.243,,14.8,
25-Mar-2022 09:00,1.456,,65.3,,2.529,,920,,17.34,,0,,17.98,,1.384,,11.1,
25-Mar-2022 10:00,1.694,,91.6,,3.117,,1059,,19.78,,0,,28.99,,1.477,,7.7,
25-Mar-2022 11:00,3.528,,165.9,,10.13,,1200,,23.64,,0,,16.05,,3.389,,10.9,
25-Mar-2022 12:00,9.33,,174.5,,13.45,,1258,,26.46,,0,,6.34,,9.28,,10.9,
25-Mar-2022 13:00,11.18,,178.2,,15.33,,1309,,26.49,,0,,5.9,,11.12,,11.3,
25-Mar-2022 14:00,11.08,,179.6,,14.37,,1442,,27.14,,0,,6.01,,11.02,,12.2,
25-Mar-2022 15:00,11.32,,170.9,,14.56,,1510,,27.27,,0,,6.5,,11.25,,16,
25-Mar-2022 16:00,10.21,,170,,14.21,,1608,,26.91,,0,,6.8,,10.14,,14.7,
25-Mar-2022 17:00,9.37,,180,,13.23,,1743,,25.46,,0,,7.11,,9.3,,12.9,
25-Mar-2022 18:00,6.722,,193.3,,9.25,,1856,,23.94,,0,,7.72,,6.661,,14.1,
25-Mar-2022 19:00,7.851,,167.2,,11.21,,1945,,23.97,,0,,8.76,,7.76,,14.4,
25-Mar-2022 20:00,6.562,,161.2,,10.37,,2025,,22.97,,0,,17.3,,6.263,,11.1,
25-Mar-2022 21:00,5.41,,191.5,,8.31,,2156,,21.77,,0,,20.56,,5.061,,13.3,
25-Mar-2022 22:00,5.523,,199.7,,9.53,,2300,,21.3,,0,,11.53,,5.411,,11.7,
25-Mar-2022 23:00,5.781,,201.9,,9.7,,2301,,20.68,,0,,9.96,,5.694,,11.9,
26-Mar-2022 00:00,5.49,,207.4,,9.47,,3,,20.32,,0,,9.59,,5.413,,9.5,
26-Mar-2022 01:00,5.287,,211.4,,8.17,,121,,20.6,,0,,12.92,,5.153,,8.8,
26-Mar-2022 02:00,4.957,,218.5,,8.63,,226,,20.46,,0,,8.52,,4.902,,10,
26-Mar-2022 03:00,4.485,,190.9,,6.822,,345,,20.52,,0,,19.15,,4.234,,9.6,
26-Mar-2022 04:00,2.701,,193.4,,6.351,,400,,19.05,,0,,55.29,,1.443,,9.3,
26-Mar-2022 05:00,1.405,,15.3,,3.019,,510,,15.98,,0,,40.08,,1.061,,9.5,
26-Mar-2022 06:00,2.397,,167.2,,4.529,,640,,16.15,,0,,23.66,,2.193,,13.8,
26-Mar-2022 07:00,3.353,,169.7,,5.097,,757,,17.7,,0,,19.41,,3.161,,15.7,
26-Mar-2022 08:00,3.023,,143.4,,4.94,,801,,19.95,,0,,16.45,,2.898,,12.5,
26-Mar-2022 09:00,2.318,,64.4,,4.156,,920,,20.86,,0,,38.06,,1.806,,11.3,
26-Mar-2022 10:00,5.025,,168.4,,8.17,,1040,,23.4,,0,,36.35,,4.013,,8.1,
26-Mar-2022 11:00,8.86,,180.9,,12,,1135,,24.33,,0,,6.39,,8.81,,9.8,
26-Mar-2022 12:00,10.45,,172.7,,12.98,,1246,,24.88,,0,,5.21,,10.41,,7.9,
26-Mar-2022 13:00,9.89,,169.6,,12.98,,1316,,25.82,,0,,8.39,,9.79,,8,
26-Mar-2022 14:00,9.96,,179.2,,13.47,,1452,,26.82,,0,,6.88,,9.89,,8.6,
26-Mar-2022 15:00,10.96,,172.6,,15.47,,1556,,26.9,,0,,8.36,,10.85,,16.7,
26-Mar-2022 16:00,11.26,,174.8,,15.19,,1604,,26.35,,0,,6.11,,11.2,,17.5,
26-Mar-2022 17:00,9.27,,186.5,,13.53,,1706,,24.44,,0,,9.21,,9.15,,11.7,
26-Mar-2022 18:00,7.19,,192,,11.02,,1847,,23.09,,0,,9.85,,7.083,,11.8,
26-Mar-2022 19:00,6.345,,171,,13.09,,1909,,22.8,,0,,11.76,,6.211,,15.8,
26-Mar-2022 20:00,5.778,,171.1,,11.35,,2055,,20.5,,0,,24.14,,5.264,,17.6,
26-Mar-2022 21:00,7.801,,195.5,,13.09,,2136,,19.94,,0,,14.97,,7.534,,21,
26-Mar-2022 22:00,8.55,,188.2,,12.8,,2206,,19.66,,0,,10.28,,8.41,,15.6,
26-Mar-2022 23:00,9.42,,178.9,,15.13,,2343,,18.96,,0,,12.73,,9.18,,19.1,
27-Mar-2022 00:00,8.08,,189,,12.51,,0,,18.62,,0,,12.98,,7.871,,12.3,
27-Mar-2022 01:00,7.095,,189.9,,10.94,,108,,18.07,,0,,8.75,,7.012,,16.2,
27-Mar-2022 02:00,5.897,,193.5,,9.94,,213,,17.04,,0,,11.69,,5.774,,15.6,
27-Mar-2022 03:00,5.859,,190.4,,9.25,,334,,16.62,,0,,15.72,,5.638,,14.7,
27-Mar-2022 04:00,4.991,,175.1,,8.49,,453,,16.24,,0,,12.9,,4.865,,15.1,
27-Mar-2022 05:00,6.47,,171,,9.02,,506,,16.25,,0,,9.72,,6.377,,14.4,
27-Mar-2022 06:00,6.394,,168.1,,13.7,,601,,15.19,,0,,11.66,,6.262,,15,
27-Mar-2022 07:00,6.922,,180.9,,13.21,,751,,15.56,,0,,10.54,,6.805,,41.5,
27-Mar-2022 08:00,9.28,,195,,14.31,,845,,17.81,,0,,11.6,,9.09,,64.2,
27-Mar-2022 09:00,11.64,,201.7,,16.52,,944,,18.97,,0,,10.46,,11.44,,23.6,
27-Mar-2022 10:00,13.42,,187.8,,18.25,,1048,,19.72,,0,,8.45,,13.27,,45.6,
27-Mar-2022 11:00,13.86,,183,,17.39,,1125,,20.56,,0,,5.73,,13.8,,31.3,
27-Mar-2022 12:00,12.17,,168.8,,16.82,,1254,,22.44,,0,,8.64,,12.03,,42.7,
27-Mar-2022 13:00,12.5,,170.8,,17.62,,1352,,23.02,,0,,7.25,,12.4,,50,
27-Mar-2022 14:00,13.01,,163,,17.19,,1445,,23.09,,0,,8.31,,12.87,,182.1,
27-Mar-2022 15:00,12.93,,162.2,,17.66,,1505,,22.9,,0,,9.3,,12.76,,197,
27-Mar-2022 16:00,14.74,,168.3,,18.66,,1630,,21.42,,0,,5.74,,14.66,,117.5,
27-Mar-2022 17:00,12.02,,174.1,,16.39,,1740,,19.97,,0,,6.95,,11.93,,28,
27-Mar-2022 18:00,9.33,,167.7,,14.37,,1833,,18,,0,,8.84,,9.22,,16.3,
27-Mar-2022 19:00,8.06,,168.9,,12.49,,1937,,16.48,,0,,12.83,,7.856,,13.7,
27-Mar-2022 20:00,10.82,,159.6,,13.88,,2042,,16.08,,0,,5.54,,10.77,,7.7,
27-Mar-2022 21:00,10.97,,160,,14.78,,2108,,15.4,,0,,7.71,,10.87,,6.1,
27-Mar-2022 22:00,12.46,,165.4,,16.07,,2246,,14.36,,0,,4.71,,12.42,,8.9,
27-Mar-2022 23:00,11.42,,163.4,,16.41,,2355,,13.32,,0,,6.9,,11.34,,9.2,
28-Mar-2022 00:00,12.18,,158.6,,15.6,,30,,12.84,,0,,5.27,,12.13,,10.3,
28-Mar-2022 01:00,9.74,,174.2,,15.13,,112,,11.35,,0,,12.62,,9.5,,11.1,
28-Mar-2022 02:00,6.665,,196,,11.29,,256,,9.99,,0,,8.28,,6.595,,12.1,
28-Mar-2022 03:00,8.59,,204,,11.39,,331,,9.5,,0,,8.19,,8.5,,12.9,
28-Mar-2022 04:00,9.26,,210.7,,15.35,,450,,9.1,,0,,10.92,,9.09,,12.2,
28-Mar-2022 05:00,12.87,,219.2,,18.66,,548,,8.38,,0,,13.47,,12.52,,17.2,
28-Mar-2022 06:00,12.04,,203.8,,17.15,,600,,8.35,,0,,9.04,,11.89,,8.8,
28-Mar-2022 07:00,13.37,,208.8,,17.64,,756,,8.87,,0,,6.39,,13.29,,10.4,
28-Mar-2022 08:00,13.84,,198.8,,17.99,,853,,9.52,,0,,8.6,,13.68,,14.2,
28-Mar-2022 09:00,15.01,,179.8,,18.66,,904,,10.03,,0,,5.8,,14.93,,27.8,
28-Mar-2022 10:00,14.79,,181.4,,18.54,,1033,,10.02,,0,,5.38,,14.72,,19.6,
28-Mar-2022 11:00,13.86,,178,,17.76,,1102,,9.94,,0,,7.19,,13.75,,14.2,
28-Mar-2022 12:00,13.61,,178.3,,18.23,,1245,,9.27,,0,,9.36,,13.43,,14.2,
28-Mar-2022 13:00,9.17,,166.4,,13.45,,1308,,11.03,,0,,14.45,,8.88,,,AV
28-Mar-2022 14:00,10.3,,176,,16.43,,1446,,12.1,,0,,8.84,,10.18,,,AV
28-Mar-2022 15:00,12.51,,186,,17.78,,1556,,11.05,,0,,7.35,,12.4,,,AV
28-Mar-2022 16:00,11.13,,173,,19.21,,1603,,9.9,,0,,11.37,,10.91,,,AV
28-Mar-2022 17:00,9.12,,185.5,,12.45,,1752,,9.85,,0,,11.07,,8.95,,,AV
28-Mar-2022 18:00,7.237,,161.3,,12.55,,1804,,10.27,,0,,20.15,,6.789,,3.7,
28-Mar-2022 19:00,4.007,,169.7,,12.76,,1906,,9.72,,0,,36.04,,3.214,,4.2,
28-Mar-2022 20:00,2.886,,214.1,,5.215,,2012,,8.99,,0,,41.88,,2.115,,3.4,
28-Mar-2022 21:00,2.871,,320.2,,4.45,,2140,,8.94,,0,,11.85,,2.809,,5.8,
28-Mar-2022 22:00,1.075,,188.3,,4.215,,2300,,7.8,,0,,60.64,,0.473,,5.4,
28-Mar-2022 23:00,3.387,,196,,5.117,,2308,,6.09,,0,,15.81,,3.258,,5,
29-Mar-2022 00:00,3.052,,178.4,,5.117,,2,,6.59,,0,,18,,2.902,,5.9,
29-Mar-2022 01:00,2.645,,219.6,,5.685,,146,,7.35,,0,,63.01,,1.045,,4.5,
29-Mar-2022 02:00,2.104,,185,,6.332,,202,,7.25,,0,,55.4,,1.12,,4.6,
29-Mar-2022 03:00,2.078,,94.9,,4.47,,349,,6.94,,0,,55.69,,1.096,,7.2,
29-Mar-2022 04:00,2.907,,167.8,,5.548,,450,,6.27,,0,,28.16,,2.556,,6.6,
29-Mar-2022 05:00,5.182,,196.2,,8.15,,535,,6.24,,0,,9.85,,5.106,,7.4,
29-Mar-2022 06:00,3.7,,185.3,,5.548,,631,,6.88,,0,,14.58,,3.58,,6,
29-Mar-2022 07:00,4.689,,188.4,,6.959,,736,,7.86,,0,,11.76,,4.59,,5.1,
29-Mar-2022 08:00,3.888,,189.2,,9.66,,850,,9.52,,0,,25.39,,3.506,,8.6,
29-Mar-2022 09:00,11.44,,358.1,,19.35,,958,,14.71,,0,,13.16,,11.14,,7.8,
29-Mar-2022 10:00,14.13,,357.6,,18.99,,1055,,15.94,,0,,10.21,,13.91,,5.9,
29-Mar-2022 11:00,12.84,,354.5,,17.82,,1120,,17.16,,0,,11.06,,12.6,,5.4,
29-Mar-2022 12:00,11.59,,2.7,,15.98,,1244,,17.64,,0,,11.49,,11.36,,4.2,
29-Mar-2022 13:00,11.01,,4.4,,17.39,,1347,,18.14,,0,,10.59,,10.82,,5.6,
29-Mar-2022 14:00,9.79,,359,,15.58,,1433,,18.61,,0,,12.39,,9.56,,6.3,
29-Mar-2022 15:00,10.25,,354,,15.82,,1538,,19,,0,,11.28,,10.05,,6.4,
29-Mar-2022 16:00,9.92,,342.3,,16.11,,1603,,18.68,,0,,10,,9.77,,6.8,
29-Mar-2022 17:00,7.956,,341.9,,12.8,,1712,,17.79,,0,,14.66,,7.695,,12.4,
29-Mar-2022 18:00,10.09,,352.5,,16.94,,1842,,16.98,,0,,10.66,,9.92,,14.4,
29-Mar-2022 19:00,12.47,,347.8,,18.21,,1957,,16.67,,0,,9.89,,12.28,,11.5,
29-Mar-2022 20:00,11.34,,345.5,,17.25,,2003,,16.46,,0,,8.25,,11.23,,7.4,
29-Mar-2022 21:00,9.16,,355.9,,12.74,,2148,,15.96,,0,,9.43,,9.03,,7.1,
29-Mar-2022 22:00,9.63,,351.9,,13.02,,2245,,16.04,,0,,8.6,,9.52,,6.5,
29-Mar-2022 23:00,7.125,,2.6,,11.9,,2301,,13.97,,0,,11.94,,6.97,,5,
30-Mar-2022 00:00,4.989,,6.9,,8.66,,6,,12.14,,0,,29.38,,4.333,,10.4,
30-Mar-2022 01:00,2.861,,191.3,,6.195,,157,,11.22,,0,,29.17,,2.49,,7.9,
30-Mar-2022 02:00,3.879,,176.6,,6.704,,212,,10.12,,0,,21.7,,3.601,,8.6,
30-Mar-2022 03:00,2.336,,202.3,,3.803,,323,,9.87,,0,,34.82,,1.904,,6.5,
30-Mar-2022 04:00,1.429,,220.2,,3.294,,423,,10.57,,0,,24.8,,1.295,,6.6,
30-Mar-2022 05:00,0.965,,227.5,,2.392,,559,,9.61,,0,,55.73,,0.508,,7.9,
30-Mar-2022 06:00,1.134,,177.6,,2.549,,603,,8.35,,0,,56.03,,0.591,,7,
30-Mar-2022 07:00,1.297,,41.8,,2.804,,737,,10.68,,0,,58.1,,0.63,,7.9,
30-Mar-2022 08:00,1.356,,133.3,,2.706,,828,,12.85,,0,,45.62,,0.926,,10.5,
30-Mar-2022 09:00,2.055,,87.6,,3.196,,935,,14.83,,0,,21.53,,1.909,,5.7,
30-Mar-2022 10:00,2.262,,82.1,,3.725,,1036,,16.48,,0,,17.05,,2.162,,5,
30-Mar-2022 11:00,2.224,,57,,3.901,,1102,,18.07,,0,,23.96,,2.029,,4,
30-Mar-2022 12:00,2.273,,113.9,,4.783,,1251,,19.53,,0,,44.55,,1.585,,4.8,
30-Mar-2022 13:00,1.983,,142.8,,4.333,,1340,,20.73,,0,,29.11,,1.727,,3.4,
30-Mar-2022 14:00,3.828,,150.5,,8.45,,1453,,21.39,,0,,36.14,,3.066,,5.8,
30-Mar-2022 15:00,7.235,,173.6,,9.72,,1540,,21.43,,0,,6.64,,7.186,,7.2,
30-Mar-2022 16:00,6.049,,165.3,,9.45,,1602,,21.01,,0,,11.11,,5.935,,3.9,
30-Mar-2022 17:00,4.931,,174.7,,7.135,,1706,,19.7,,0,,23.71,,4.508,,9.2,
30-Mar-2022 18:00,4.313,,198.9,,6.175,,1828,,18.64,,0,,10.47,,4.241,,10.7,
30-Mar-2022 19:00,3.552,,181.3,,5.195,,1951,,16.84,,0,,7.75,,3.52,,9.9,
30-Mar-2022 20:00,3.136,,161.5,,4.646,,2019,,16.03,,0,,37.45,,2.465,,7.1,
30-Mar-2022 21:00,1.94,,212.6,,2.823,,2159,,15.14,,0,,9.55,,1.913,,7.1,
30-Mar-2022 22:00,1.634,,186.3,,3.117,,2204,,13.96,,0,,56.41,,0.842,,10.1,
30-Mar-2022 23:00,2.731,,358.3,,5.842,,2354,,11.53,,0,,20.84,,2.55,,9.2,
31-Mar-2022 00:00,3.5,,326.2,,5.685,,56,,12.3,,0,,61.17,,1.504,,9,
31-Mar-2022 01:00,3.641,,198.2,,5.803,,100,,10.5,,0,,10.6,,3.579,,10,
31-Mar-2022 02:00,2.819,,180.9,,5.469,,248,,10.94,,0,,24.97,,2.551,,9.4,
31-Mar-2022 03:00,3.852,,190.4,,6.351,,323,,10.48,,0,,16.2,,3.698,,10.1,
31-Mar-2022 04:00,3.401,,162.7,,5.117,,423,,10.64,,0,,14.41,,3.293,,10.6,
31-Mar-2022 05:00,2.988,,161.6,,6.979,,515,,11.74,,0,,47.86,,1.945,,11.3,
31-Mar-2022 06:00,3.682,,193.5,,6.155,,632,,11.1,,0,,23.15,,3.381,,12.1,
31-Mar-2022 07:00,3.661,,173.4,,5.861,,713,,12.07,,0,,22.94,,3.367,,13.9,
31-Mar-2022 08:00,3.858,,42.1,,10,,858,,14.32,,0,,63.84,,1.462,,11.6,
31-Mar-2022 09:00,7.638,,21.5,,11.94,,904,,16.11,,0,,11.17,,7.492,,9.5,
31-Mar-2022 10:00,6.223,,32.6,,9.25,,1000,,17.16,,0,,10.04,,6.127,,8.2,
31-Mar-2022 11:00,3.082,,39.3,,6.116,,1100,,18.52,,0,,20.96,,2.875,,6.7,
31-Mar-2022 12:00,2.554,,59.4,,4.587,,1200,,19.38,,0,,20.6,,2.388,,8.1,
31-Mar-2022 13:00,2.632,,56.3,,4.921,,1316,,20.05,,0,,22.83,,2.423,,8.3,
31-Mar-2022 14:00,1.529,,67.8,,5.097,,1408,,21.14,,0,,49.55,,0.957,,13.1,
31-Mar-2022 15:00,2.682,,355.1,,5.371,,1512,,21.45,,0,,63.13,,1.053,,9.8,
31-Mar-2022 16:00,3.131,,165.1,,6.626,,1658,,21.33,,0,,56.97,,1.582,,11.9,
31-Mar-2022 17:00,4.45,,193.9,,7.684,,1709,,20.03,,0,,10.48,,4.375,,13.6,
31-Mar-2022 18:00,3.107,,200.5,,4.529,,1805,,19.23,,0,,7.91,,3.078,,14.5,
31-Mar-2022 19:00,2.695,,194.3,,3.568,,1901,,16.84,,0,,16.5,,2.583,,16.5,
31-Mar-2022 20:00,2.789,,200.4,,4.215,,2029,,16.02,,0,,11.77,,2.73,,12.9,
31-Mar-2022 21:00,2.56,,200.9,,3.98,,2108,,14.08,,0,,12.67,,2.497,,12.7,
31-Mar-2022 22:00,1.735,,19,,6.038,,2254,,13.75,,0,,73.39,,0.311,,12.7,
31-Mar-2022 23:00,2.633,,32.7,,5.567,,2355,,12.89,,0,,78.36,,0.169,,14.4,
