,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Mar-2022 12:00,4.267,,273.1,,11.76,,1256,,10.32,,,XX,74.96,,0.613,,10.1,
21-Mar-2022 13:00,8.47,,3.4,,12.51,,1340,,12.94,,,XX,12.06,,8.29,,49.7,
21-Mar-2022 14:00,6.651,,8,,10.04,,1419,,12.93,,,XX,11.82,,6.51,,5.8,
21-Mar-2022 15:00,7.035,,0.5,,10.78,,1543,,12.83,,,XX,12.46,,6.869,,12.2,
21-Mar-2022 16:00,6.453,,357.1,,10.29,,1626,,11.94,,,XX,11.12,,6.331,,9.6,
21-Mar-2022 17:00,4.938,,3.1,,8.33,,1706,,10.75,,,XX,12.27,,4.825,,7.3,
21-Mar-2022 18:00,2.825,,22.1,,5.881,,1801,,8.67,,,XX,32.49,,2.37,,6.7,
21-Mar-2022 19:00,1.57,,60.1,,3.529,,1900,,8.2,,,XX,23.68,,1.436,,5.9,
21-Mar-2022 20:00,1.787,,30.1,,3.039,,2009,,6.81,,,XX,19.81,,1.68,,5.7,
21-Mar-2022 21:00,1.768,,46.7,,4.039,,2116,,4.83,,,XX,30.13,,1.524,,6,
21-Mar-2022 22:00,2.259,,50,,3.803,,2250,,2.68,,,XX,14.66,,2.185,,5.1,
21-Mar-2022 23:00,1.329,,72.5,,3.353,,2302,,2.28,,,XX,51.64,,0.789,,5.6,
22-Mar-2022 00:00,2.867,,45.5,,4.293,,56,,0.09,,,XX,15.79,,2.758,,6.4,
22-Mar-2022 01:00,2.594,,43.5,,4.058,,143,,-0.1,,,XX,16.25,,2.49,,4.9,
22-Mar-2022 02:00,1.689,,120.3,,4.921,,208,,-0.01,,,XX,29.19,,1.47,,6.6,
22-Mar-2022 03:00,2.275,,28.8,,4.372,,341,,-1.13,,,XX,24.79,,2.062,,1.7,
22-Mar-2022 04:00,2.452,,53,,4.235,,442,,-1.54,,,XX,38.31,,1.903,,3.9,
22-Mar-2022 05:00,2.598,,47.3,,4.019,,534,,-2.28,,,XX,16.83,,2.486,,3.6,
22-Mar-2022 06:00,1.967,,28.6,,2.706,,618,,-1.67,,,XX,38.03,,1.533,,4.9,
22-Mar-2022 07:00,1.341,,101.9,,2.823,,703,,1.47,,,XX,49.67,,0.837,,5.4,
22-Mar-2022 08:00,1.533,,199.8,,2.647,,847,,3.65,,,XX,28.22,,1.347,,3.5,
22-Mar-2022 09:00,1.646,,219.6,,2.647,,913,,6.62,,,XX,20.08,,1.545,,,BL
22-Mar-2022 10:00,2.011,,209.1,,3.157,,1015,,8.5,,,XX,17.87,,1.913,,,BL
22-Mar-2022 11:00,2.477,,199.6,,4.352,,1156,,10.76,,,XX,15.1,,2.391,,25.7,
22-Mar-2022 12:00,4.034,,211.4,,5.215,,1256,,12.68,,,XX,16.28,,3.871,,44.6,
22-Mar-2022 13:00,4.421,,238.5,,5.607,,1304,,13.63,,,XX,13.42,,4.3,,32.9,
22-Mar-2022 14:00,3.628,,221.2,,5.744,,1421,,15.25,,,XX,17.14,,3.465,,36.1,
22-Mar-2022 15:00,4.125,,35.1,,8.51,,1558,,16.55,,,XX,40.31,,3.103,,19.3,
22-Mar-2022 16:00,4.716,,31,,7.096,,1600,,16.24,,,XX,16.16,,4.528,,27.3,
22-Mar-2022 17:00,5.183,,23.2,,7.449,,1731,,14.78,,,XX,9.68,,5.109,,47.4,
22-Mar-2022 18:00,3.629,,65.8,,5.92,,1851,,11.69,,,XX,18.78,,3.434,,39,
22-Mar-2022 19:00,3.219,,52.1,,5.45,,1916,,8.98,,,XX,16.72,,3.082,,36.8,
22-Mar-2022 20:00,2.418,,72,,3.745,,2038,,6.68,,,XX,28.94,,2.109,,41.9,
22-Mar-2022 21:00,2.773,,40.8,,3.98,,2117,,4.62,,,XX,17.78,,2.639,,41.3,
22-Mar-2022 22:00,2.689,,29.7,,4.097,,2207,,3.33,,,XX,14.68,,2.601,,40.6,
22-Mar-2022 23:00,2.55,,53,,3.862,,2334,,1.6,,,XX,15.26,,2.459,,40,
23-Mar-2022 00:00,2.807,,42.5,,3.745,,0,,0.86,,,XX,15.03,,2.71,,40.2,
23-Mar-2022 01:00,2.516,,35.7,,3.039,,122,,0.2,,,XX,12.32,,2.458,,38.5,
23-Mar-2022 02:00,2.572,,38,,3.568,,242,,-1.4,,,XX,13.35,,2.502,,35,
23-Mar-2022 03:00,3.021,,56.4,,4.235,,311,,-2.05,,,XX,10.29,,2.972,,29.2,
23-Mar-2022 04:00,2.644,,29.5,,3.431,,447,,-3.09,,,XX,13.38,,2.572,,23.8,
23-Mar-2022 05:00,3.17,,55.7,,3.941,,541,,-3.46,,,XX,17.31,,3.025,,21,
23-Mar-2022 06:00,2.43,,36.6,,3.392,,605,,-3.07,,,XX,11.99,,2.377,,18.5,
23-Mar-2022 07:00,0.903,,57,,2.039,,701,,1.81,,,XX,22.51,,0.833,,19.5,
23-Mar-2022 08:00,1.266,,196.1,,2.902,,856,,5.09,,,XX,26.53,,1.13,,19,
23-Mar-2022 09:00,2.668,,188.7,,3.549,,952,,6.12,,,XX,11.04,,2.618,,10.7,
23-Mar-2022 10:00,2.333,,209.6,,3.509,,1055,,8.15,,,XX,16,,2.242,,10.9,
23-Mar-2022 11:00,2.152,,211.9,,3.588,,1117,,10.75,,,XX,15.68,,2.071,,7.3,
23-Mar-2022 12:00,2.007,,213.8,,3.353,,1239,,14.51,,,XX,14.96,,1.939,,-6,
23-Mar-2022 13:00,1.979,,207.7,,3.627,,1302,,17,,,XX,17.75,,1.884,,-4.3,
23-Mar-2022 14:00,3.028,,178.5,,4.137,,1438,,18.92,,,XX,12.07,,2.96,,-10.8,
23-Mar-2022 15:00,4.029,,198.3,,5.548,,1522,,19.29,,,XX,22.35,,3.722,,-5.2,
23-Mar-2022 16:00,5.753,,300.9,,9.35,,1618,,19.65,,,XX,14.33,,5.572,,-5.9,
23-Mar-2022 17:00,4.67,,312.5,,7.567,,1704,,18.33,,,XX,9.39,,4.607,,8.8,
23-Mar-2022 18:00,3.687,,320.6,,5.744,,1831,,15.51,,,XX,10.83,,3.621,,38.4,
23-Mar-2022 19:00,1.944,,43.4,,4.47,,1903,,12.81,,,XX,24.41,,1.767,,29.6,
23-Mar-2022 20:00,2.198,,50.4,,3.843,,2046,,9.74,,,XX,19.24,,2.074,,29,
23-Mar-2022 21:00,1.78,,47.8,,3.509,,2102,,8.62,,,XX,44.36,,1.246,,23.2,
23-Mar-2022 22:00,2.405,,66.9,,3.784,,2238,,7.22,,,XX,20.48,,2.252,,24.5,
23-Mar-2022 23:00,1.959,,35.1,,3.019,,2344,,5.13,,,XX,14.03,,1.9,,35.9,
24-Mar-2022 00:00,2.635,,41.3,,3.372,,41,,3.4,,,XX,16.33,,2.528,,33.4,
24-Mar-2022 01:00,2.434,,46.3,,3.999,,159,,2.3,,,XX,7.72,,2.412,,31.6,
24-Mar-2022 02:00,2.81,,55.8,,3.862,,200,,1.22,,,XX,12.54,,2.743,,30.9,
24-Mar-2022 03:00,2.436,,44.6,,3.137,,315,,0.51,,,XX,10.3,,2.397,,28.4,
24-Mar-2022 04:00,2.791,,29.3,,3.588,,500,,-0.25,,,XX,15.27,,2.692,,29.5,
24-Mar-2022 05:00,3.265,,58.2,,4.097,,509,,-1.48,,,XX,8.44,,3.229,,24.5,
24-Mar-2022 06:00,2.425,,40,,3.784,,603,,-0.23,,,XX,7.26,,2.406,,15.9,
24-Mar-2022 07:00,0.701,,35.6,,1.902,,702,,3.85,,,XX,20.2,,0.658,,21.5,
24-Mar-2022 08:00,0.963,,238.5,,2.431,,855,,7.8,,,XX,33.41,,0.799,,11.1,
24-Mar-2022 09:00,2.575,,225.6,,3.411,,957,,9.04,,,XX,9.26,,2.541,,4.5,
24-Mar-2022 10:00,2.696,,213.7,,3.529,,1011,,10.36,,,XX,10.52,,2.65,,7.9,
24-Mar-2022 11:00,2.276,,220.5,,3.333,,1108,,12.89,,,XX,14.47,,2.203,,10.6,
24-Mar-2022 12:00,2.5,,242.9,,3.313,,1226,,16.95,,,XX,13.05,,2.435,,-16.2,
24-Mar-2022 13:00,1.699,,229.5,,3.137,,1337,,19.81,,,XX,26.42,,1.518,,-34.9,
24-Mar-2022 14:00,1.818,,199.7,,3.274,,1439,,20.31,,,XX,20.72,,1.699,,-32.2,
24-Mar-2022 15:00,2.022,,213.3,,3.274,,1551,,20.52,,,XX,15.25,,1.95,,-20.8,
24-Mar-2022 16:00,3.585,,223.9,,5.528,,1658,,20.15,,,XX,9.17,,3.539,,24.8,
24-Mar-2022 17:00,5.272,,287.9,,7.292,,1724,,19.32,,,XX,13.34,,5.129,,-21.3,
24-Mar-2022 18:00,2.916,,313.4,,5.607,,1811,,15.83,,,XX,13.15,,2.839,,16.2,
24-Mar-2022 19:00,2.541,,85.9,,4.313,,1920,,13.82,,,XX,55.43,,1.351,,28,
24-Mar-2022 20:00,2.168,,26.4,,3.392,,2031,,10.8,,,XX,14.9,,2.095,,21.8,
24-Mar-2022 21:00,0.595,,231.2,,2.216,,2101,,10.23,,,XX,44.3,,0.417,,54.7,
24-Mar-2022 22:00,2.346,,54.3,,3.823,,2252,,6.24,,,XX,11.37,,2.3,,19.4,
24-Mar-2022 23:00,3.09,,39.4,,4.097,,2349,,3.61,,,XX,6.79,,3.068,,26.8,
25-Mar-2022 00:00,3.007,,39.5,,4.313,,26,,3.13,,,XX,9.38,,2.967,,33.7,
25-Mar-2022 01:00,3.331,,60,,4.529,,137,,2.61,,,XX,11.03,,3.27,,26.1,
25-Mar-2022 02:00,3.188,,48.9,,4.117,,236,,0.75,,,XX,7.4,,3.162,,35.9,
25-Mar-2022 03:00,3.027,,48.1,,3.803,,356,,-0.37,,,XX,4.98,,3.016,,29.3,
25-Mar-2022 04:00,2.928,,39.8,,3.47,,400,,-0.78,,,XX,7.74,,2.901,,28.2,
25-Mar-2022 05:00,3.045,,49.5,,3.823,,531,,-1.64,,,XX,7.77,,3.017,,22.6,
25-Mar-2022 06:00,2.859,,43.3,,3.725,,618,,-0.76,,,XX,8.31,,2.829,,19.8,
25-Mar-2022 07:00,1.651,,36.3,,2.431,,700,,2.03,,,XX,12.61,,1.611,,19.9,
25-Mar-2022 08:00,0.898,,147.5,,2.431,,842,,6.35,,,XX,66.1,,0.3,,27.8,
25-Mar-2022 09:00,1.472,,200.2,,2.941,,942,,7.95,,,XX,15.33,,1.419,,13.2,
25-Mar-2022 10:00,1.635,,193.5,,2.725,,1052,,10.01,,,XX,14.09,,1.586,,-4.2,
25-Mar-2022 11:00,1.913,,206.5,,3.49,,1145,,12.23,,,XX,14.85,,1.849,,-7.2,
25-Mar-2022 12:00,2.171,,219.9,,3.96,,1208,,15.98,,,XX,17.11,,2.074,,-22.2,
25-Mar-2022 13:00,3.322,,206.9,,7.743,,1346,,19.54,,,XX,12.6,,3.242,,-27.2,
25-Mar-2022 14:00,6.769,,190.2,,8.64,,1403,,18.07,,,XX,6.74,,6.722,,28.3,
25-Mar-2022 15:00,6.816,,188.7,,8.86,,1545,,17.11,,,XX,4.88,,6.791,,27.5,
25-Mar-2022 16:00,6.485,,174.4,,8.96,,1601,,16.31,,,XX,9.52,,6.396,,16.6,
25-Mar-2022 17:00,8.01,,188.8,,9.55,,1752,,16.06,,,XX,5.01,,7.975,,12.2,
25-Mar-2022 18:00,5.783,,180.4,,9.86,,1801,,14.64,,,XX,23.16,,5.31,,21.3,
25-Mar-2022 19:00,5.498,,159.5,,6.9,,1918,,13.99,,,XX,7.51,,5.45,,32,
25-Mar-2022 20:00,3.735,,169.8,,6.371,,2003,,13.02,,,XX,26.36,,3.34,,24.7,
25-Mar-2022 21:00,1.712,,57,,3.431,,2124,,12.44,,,XX,32.41,,1.438,,2.3,
25-Mar-2022 22:00,1.98,,93.4,,3.509,,2228,,13.33,,,XX,22.27,,1.83,,-0.1,
25-Mar-2022 23:00,2.277,,41.9,,3.451,,2344,,9.68,,,XX,26.61,,2.031,,6.1,
26-Mar-2022 00:00,2.6,,24.3,,3.333,,15,,8.49,,,XX,8.11,,2.574,,15.2,
26-Mar-2022 01:00,2.102,,48.6,,3.647,,108,,7.9,,,XX,21.31,,1.957,,17.2,
26-Mar-2022 02:00,2.72,,40.5,,3.803,,228,,6.73,,,XX,10.88,,2.671,,19.4,
26-Mar-2022 03:00,2.609,,50.8,,3.862,,311,,6.36,,,XX,13.23,,2.54,,17.2,
26-Mar-2022 04:00,2.486,,39,,3.274,,412,,5.48,,,XX,8.47,,2.459,,18.4,
26-Mar-2022 05:00,2.391,,35.5,,3.137,,500,,5.67,,,XX,14.94,,2.309,,20.5,
26-Mar-2022 06:00,2.015,,89.2,,3.176,,609,,5.07,,,XX,33.64,,1.667,,25.1,
26-Mar-2022 07:00,1.743,,58,,2.471,,715,,5.82,,,XX,20.08,,1.635,,29.6,
26-Mar-2022 08:00,1.205,,139.1,,2.667,,844,,8.56,,,XX,37.96,,0.94,,35.4,
26-Mar-2022 09:00,1.259,,190.2,,2.569,,957,,9.47,,,XX,17.28,,1.202,,20.5,
26-Mar-2022 10:00,1.591,,206.5,,2.765,,1051,,11.3,,,XX,14.42,,1.541,,-14.6,
26-Mar-2022 11:00,2.271,,181.9,,3.96,,1136,,13.37,,,XX,12.19,,2.22,,-5.8,
26-Mar-2022 12:00,1.243,,206.1,,2.823,,1259,,16.7,,,XX,31.13,,1.059,,-32.6,
26-Mar-2022 13:00,2.108,,206.1,,4.725,,1358,,19.13,,,XX,23.6,,1.929,,-49.5,
26-Mar-2022 14:00,7.084,,202,,9.64,,1417,,18.89,,,XX,5.61,,7.05,,10.9,
26-Mar-2022 15:00,8.18,,207.8,,10.31,,1531,,17.07,,,XX,4.71,,8.15,,17.3,
26-Mar-2022 16:00,8.27,,205.5,,10.35,,1629,,16.21,,,XX,4.9,,8.24,,20.7,
26-Mar-2022 17:00,8.34,,209.2,,10.39,,1749,,15.19,,,XX,5.35,,8.3,,28.8,
26-Mar-2022 18:00,7.149,,208,,10.39,,1806,,13.71,,,XX,11.51,,7.005,,36.2,
26-Mar-2022 19:00,4.656,,155.4,,8.68,,1958,,12.8,,,XX,13.12,,4.534,,36.4,
26-Mar-2022 20:00,6.886,,182,,10.23,,2058,,12.81,,,XX,15.73,,6.626,,10.5,
26-Mar-2022 21:00,10.22,,198.9,,13.33,,2137,,13.12,,,XX,6.97,,10.15,,10.6,
26-Mar-2022 22:00,7.193,,163.1,,11.21,,2239,,12.4,,,XX,16.89,,6.88,,8.9,
26-Mar-2022 23:00,2.357,,106.6,,6.881,,2332,,12.02,,,XX,55.67,,1.243,,2,
27-Mar-2022 00:00,2.476,,320.7,,6.057,,57,,10.78,,,XX,73.19,,0.455,,7.5,
27-Mar-2022 01:00,8.85,,203,,12.76,,149,,12.43,,,XX,5.72,,8.8,,23.6,
27-Mar-2022 02:00,10.33,,197.1,,12.25,,231,,12.12,,,XX,4.32,,10.3,,17.2,
27-Mar-2022 03:00,10.21,,195,,11.96,,304,,11.81,,,XX,4.53,,10.18,,15.5,
27-Mar-2022 04:00,9.72,,197.2,,11.7,,409,,11.41,,,XX,5.32,,9.68,,16.3,
27-Mar-2022 05:00,7.713,,188,,9.57,,512,,10.72,,,XX,4.7,,7.687,,18.5,
27-Mar-2022 06:00,7.283,,196.1,,9.35,,638,,10.44,,,XX,6.7,,7.233,,29.6,
27-Mar-2022 07:00,7.4,,192.1,,8.86,,710,,10.34,,,XX,5.71,,7.363,,27.7,
27-Mar-2022 08:00,4.774,,182.7,,7.233,,850,,11.37,,,XX,11.37,,4.679,,11,
27-Mar-2022 09:00,6.004,,213,,8.9,,1000,,12.8,,,XX,8.06,,5.945,,-5.7,
27-Mar-2022 10:00,8.95,,205.2,,11.92,,1016,,14,,,XX,5.93,,8.9,,-3.1,
27-Mar-2022 11:00,9.88,,199.7,,13,,1111,,14.28,,,XX,5.52,,9.84,,20.7,
27-Mar-2022 12:00,9.65,,195.5,,13.29,,1257,,14.24,,,XX,5.41,,9.61,,22.9,
27-Mar-2022 13:00,11.63,,186.7,,15.41,,1359,,14.6,,,XX,7.32,,11.53,,70.5,
27-Mar-2022 14:00,11.14,,184.3,,15.05,,1438,,14.88,,,XX,7.91,,11.03,,127.8,
27-Mar-2022 15:00,10.14,,204.5,,15.29,,1542,,13.91,,,XX,8.84,,10.02,,171,
27-Mar-2022 16:00,11.78,,207.3,,15.27,,1647,,12.72,,,XX,6.05,,11.71,,76.5,
27-Mar-2022 17:00,9.04,,189.7,,15.96,,1700,,11.41,,,XX,11.27,,8.87,,31.5,
27-Mar-2022 18:00,6.843,,158.7,,9.33,,1815,,10.5,,,XX,6.03,,6.805,,8.1,
27-Mar-2022 19:00,5.062,,171.9,,7.9,,1956,,9.77,,,XX,6.58,,5.029,,25.8,
27-Mar-2022 20:00,7.514,,191.5,,10.8,,2036,,10.24,,,XX,8.92,,7.423,,24.2,
27-Mar-2022 21:00,7.627,,217.6,,11.08,,2158,,9.88,,,XX,5.62,,7.59,,29.2,
27-Mar-2022 22:00,6.87,,195.8,,11.27,,2208,,8.18,,,XX,8.33,,6.797,,53.6,
27-Mar-2022 23:00,5.81,,166.7,,8.19,,2312,,6.31,,,XX,11.79,,5.687,,51.2,
28-Mar-2022 00:00,4.071,,144.3,,6.685,,46,,4.79,,,XX,7.24,,4.038,,39.9,
28-Mar-2022 01:00,4.44,,146.2,,8.04,,134,,5.42,,,XX,12.33,,4.337,,34.5,
28-Mar-2022 02:00,5.535,,169.1,,12.64,,245,,5.97,,,XX,19.95,,5.199,,22.8,
28-Mar-2022 03:00,7.034,,190.7,,13.96,,314,,6.16,,,XX,30.23,,6.054,,20.1,
28-Mar-2022 04:00,2.703,,61.2,,5.744,,407,,3.84,,,XX,63.5,,1.042,,0.9,
28-Mar-2022 05:00,9.87,,215.7,,15.47,,520,,4.05,,,XX,20.94,,9.21,,49.2,
28-Mar-2022 06:00,8.65,,200.9,,13.64,,658,,3.36,,,XX,23.71,,7.91,,36.8,
28-Mar-2022 07:00,7.212,,175.6,,13.92,,701,,3.91,,,XX,14.67,,6.975,,21.4,
28-Mar-2022 08:00,2.041,,138.5,,4.568,,808,,4.39,,,XX,23.87,,1.864,,7.3,
28-Mar-2022 09:00,2.2,,114.5,,7.233,,958,,5.28,,,XX,35.09,,1.787,,-2.1,
28-Mar-2022 10:00,3.109,,95.7,,7.743,,1005,,5.51,,,XX,40.79,,2.321,,-6.4,
28-Mar-2022 11:00,4.436,,174.5,,9.33,,1117,,3.81,,,XX,12.87,,4.324,,17.7,
28-Mar-2022 12:00,2.535,,189.7,,5.744,,1208,,4.14,,,XX,29.65,,2.195,,7.4,
28-Mar-2022 13:00,2.675,,55.6,,6.449,,1358,,5.32,,,XX,27.07,,2.377,,-2.5,
28-Mar-2022 14:00,4.216,,113.9,,10.1,,1447,,5.47,,,XX,22.42,,3.893,,4.1,
28-Mar-2022 15:00,6.19,,107.8,,10.19,,1517,,4.03,,,XX,9.41,,6.106,,20.7,
28-Mar-2022 16:00,3.709,,146.6,,5.901,,1602,,4.73,,,XX,43.66,,2.631,,7.9,
28-Mar-2022 17:00,4.593,,183.3,,7.116,,1706,,4.6,,,XX,37.37,,3.616,,14.2,
28-Mar-2022 18:00,4.846,,303.5,,7.567,,1829,,2.78,,,XX,13.26,,4.716,,29.8,
28-Mar-2022 19:00,2.912,,3.1,,4.47,,1901,,2.97,,,XX,25.05,,2.634,,19.5,
28-Mar-2022 20:00,2.157,,321.9,,3.49,,2029,,2.69,,,XX,23.86,,1.97,,15,
28-Mar-2022 21:00,1.742,,345.3,,3.451,,2139,,1.77,,,XX,38.03,,1.358,,15.5,
28-Mar-2022 22:00,1.889,,83.6,,3.196,,2247,,0.2,,,XX,15.9,,1.816,,9.2,
28-Mar-2022 23:00,2.325,,65.8,,3.059,,2316,,-1.18,,,XX,15.5,,2.24,,9.6,
29-Mar-2022 00:00,1.82,,24,,2.667,,0,,-0.93,,,XX,30.3,,1.565,,18.2,
29-Mar-2022 01:00,0.894,,266.3,,1.765,,101,,-0.61,,,XX,60.02,,0.403,,16.5,
29-Mar-2022 02:00,2.366,,256.8,,3.882,,220,,0.76,,,XX,12.74,,2.307,,13.8,
29-Mar-2022 03:00,2.092,,113.9,,4.254,,346,,0.55,,,XX,42.47,,1.517,,3.8,
29-Mar-2022 04:00,2.637,,127.7,,3.274,,412,,0.31,,,XX,22.12,,2.441,,6.5,
29-Mar-2022 05:00,1.794,,58.2,,2.529,,533,,-0.26,,,XX,20.84,,1.675,,8,
29-Mar-2022 06:00,1.832,,45.5,,2.49,,657,,-0.44,,,XX,19.62,,1.725,,14.7,
29-Mar-2022 07:00,1.975,,78.8,,3.235,,707,,1,,,XX,15.25,,1.905,,10.8,
29-Mar-2022 08:00,0.898,,10.9,,2.177,,811,,3.14,,,AN,61.8,,0.375,,9,
29-Mar-2022 09:00,1.471,,60.7,,4.705,,944,,3.87,,,XX,60.26,,0.657,,5.1,
29-Mar-2022 10:00,1.951,,230.7,,4.725,,1041,,4.61,,,XX,27.29,,1.729,,4.9,
29-Mar-2022 11:00,2.925,,194.4,,5.175,,1120,,5.36,,,XX,13.91,,2.839,,6.2,
29-Mar-2022 12:00,2.903,,50.9,,6.195,,1237,,5.4,,,XX,58.72,,1.377,,14.5,
29-Mar-2022 13:00,5.757,,15.1,,10.57,,1339,,7.76,,,XX,22.38,,5.317,,-2.8,
29-Mar-2022 14:00,4.671,,26.9,,8.51,,1406,,7.84,,,XX,14.61,,4.52,,-2.1,
29-Mar-2022 15:00,4.414,,33.2,,7.273,,1530,,8.09,,,XX,14.56,,4.271,,-3.2,
29-Mar-2022 16:00,3.641,,15.3,,5.489,,1615,,8.86,,,XX,20.59,,3.406,,-4.9,
29-Mar-2022 17:00,3.611,,9.3,,5.861,,1743,,8.92,,,XX,23.06,,3.318,,6.8,
29-Mar-2022 18:00,2.902,,26.8,,4.587,,1800,,6.76,,,XX,10.13,,2.857,,17.2,
29-Mar-2022 19:00,2.907,,357.8,,3.666,,1938,,5.3,,,XX,9.75,,2.865,,22.8,
29-Mar-2022 20:00,2.807,,19.4,,3.764,,2039,,3.94,,,XX,22.55,,2.589,,16.7,
29-Mar-2022 21:00,1.208,,52.1,,2.627,,2143,,2.55,,,XX,25.8,,1.085,,14,
29-Mar-2022 22:00,2.192,,58.8,,3.059,,2258,,1.33,,,XX,9.52,,2.162,,10.4,
29-Mar-2022 23:00,2.347,,50.1,,3.627,,2358,,0.19,,,XX,12.14,,2.294,,7,
30-Mar-2022 00:00,2.543,,49.2,,3.745,,4,,-0.99,,,XX,7.46,,2.521,,6.5,
30-Mar-2022 01:00,2.389,,26.6,,3.157,,118,,-0.75,,,XX,10.11,,2.352,,7.6,
30-Mar-2022 02:00,2.759,,64.3,,3.666,,252,,-1.45,,,XX,6.96,,2.739,,-5.2,
30-Mar-2022 03:00,2.466,,25.4,,3.215,,345,,-1.91,,,XX,13.69,,2.395,,6,
30-Mar-2022 04:00,3.068,,70.1,,4.607,,446,,-2.47,,,XX,21.76,,2.847,,-1.1,
30-Mar-2022 05:00,2.829,,19.5,,3.705,,530,,-3.16,,,XX,19.25,,2.67,,0,
30-Mar-2022 06:00,2.596,,52.6,,3.549,,641,,-2.39,,,XX,13.84,,2.52,,10.2,
30-Mar-2022 07:00,1.814,,84.9,,2.823,,743,,1.63,,,XX,19.1,,1.713,,9.1,
30-Mar-2022 08:00,1.431,,187.6,,2.902,,859,,4.09,,,XX,48.68,,0.914,,4.6,
30-Mar-2022 09:00,1.415,,285.2,,3.039,,938,,6.69,,,XX,28.91,,1.235,,-22.5,
30-Mar-2022 10:00,1.802,,211.4,,3.509,,1043,,9.05,,,XX,29.58,,1.562,,-18.7,
30-Mar-2022 11:00,2.007,,199.5,,4.097,,1134,,10.73,,,XX,26.32,,1.795,,-25.9,
30-Mar-2022 12:00,3.146,,217.9,,4.764,,1219,,11.54,,,XX,9.55,,3.103,,-13.7,
30-Mar-2022 13:00,2.919,,218.9,,4.254,,1337,,12.63,,,XX,10.89,,2.867,,-10,
30-Mar-2022 14:00,3.206,,214.5,,7.821,,1453,,13.51,,,XX,16.34,,3.075,,-16.5,
30-Mar-2022 15:00,5.729,,242.3,,7.429,,1508,,14.28,,,XX,10.27,,5.637,,-12.3,
30-Mar-2022 16:00,6.549,,309.7,,10.45,,1613,,14.1,,,XX,10.17,,6.445,,-7.1,
30-Mar-2022 17:00,4.766,,321.3,,7.567,,1703,,12.68,,,XX,10.72,,4.682,,9.8,
30-Mar-2022 18:00,3.813,,311.7,,6.9,,1805,,11.1,,,XX,10.91,,3.744,,15.3,
30-Mar-2022 19:00,2.795,,357.3,,7.449,,1955,,9.77,,,XX,31.66,,2.368,,30.7,
30-Mar-2022 20:00,3.897,,12.9,,6.724,,2029,,8.36,,,XX,14.71,,3.768,,41.2,
30-Mar-2022 21:00,2.226,,50.5,,6.214,,2102,,6.66,,,XX,21.71,,2.066,,33.9,
30-Mar-2022 22:00,3.084,,29.3,,5.411,,2216,,6,,,XX,17.8,,2.935,,26.5,
30-Mar-2022 23:00,2.462,,26.9,,4.587,,2354,,4.54,,,XX,18.12,,2.339,,23.9,
31-Mar-2022 00:00,3.163,,33.5,,4.078,,4,,3.91,,,XX,6.68,,3.142,,24.5,
31-Mar-2022 01:00,1.919,,39.3,,2.961,,112,,2.57,,,XX,34.55,,1.57,,23.7,
31-Mar-2022 02:00,1.865,,90.8,,3.431,,230,,2.19,,,XX,22.61,,1.72,,20.3,
31-Mar-2022 03:00,2.378,,68.4,,3.47,,322,,0.28,,,XX,11.81,,2.327,,17.6,
31-Mar-2022 04:00,1.843,,46.4,,3.196,,441,,0.26,,,XX,20.14,,1.729,,20.6,
31-Mar-2022 05:00,1.909,,97.1,,4.391,,554,,-0.78,,,XX,13.04,,1.859,,17.7,
31-Mar-2022 06:00,2.583,,67.4,,4.607,,608,,-1.12,,,XX,18.69,,2.446,,14.4,
31-Mar-2022 07:00,1.225,,29.6,,2.647,,705,,2.61,,,XX,14.74,,1.185,,10.6,
31-Mar-2022 08:00,2.376,,223,,3.862,,858,,4.52,,,XX,15.3,,2.291,,2.6,
31-Mar-2022 09:00,3.753,,218.8,,4.725,,913,,5.26,,,XX,11.38,,3.679,,-0.2,
31-Mar-2022 10:00,4.072,,213.3,,5.293,,1014,,6.43,,,XX,10.61,,4.002,,-4,
31-Mar-2022 11:00,4.099,,226.3,,5.469,,1103,,7.53,,,XX,9.91,,4.038,,-5,
31-Mar-2022 12:00,3.675,,218.8,,4.999,,1200,,8.94,,,XX,13.05,,3.579,,-8.4,
31-Mar-2022 13:00,3.807,,202.5,,4.921,,1306,,10.2,,,XX,9.24,,3.757,,-25.9,
31-Mar-2022 14:00,3.707,,199.2,,4.744,,1419,,11.33,,,XX,10.33,,3.647,,-9.4,
31-Mar-2022 15:00,3.506,,215.3,,4.313,,1512,,12.22,,,XX,10.95,,3.442,,-3,
31-Mar-2022 16:00,3.596,,311.8,,7.782,,1658,,12.88,,,XX,67.59,,1.092,,5.1,
31-Mar-2022 17:00,6.167,,14.1,,8.84,,1716,,11.14,,,XX,10.72,,6.059,,4.4,
31-Mar-2022 18:00,5.276,,30.6,,8.72,,1807,,9.07,,,XX,16.51,,5.057,,8.2,
31-Mar-2022 19:00,4.453,,39.6,,7.919,,1911,,7.96,,,XX,8.94,,4.398,,12.3,
31-Mar-2022 20:00,3.173,,42.6,,4.705,,2040,,6.42,,,XX,11.03,,3.114,,18.3,
31-Mar-2022 21:00,2.144,,52.4,,3.647,,2103,,4.62,,,XX,21.53,,1.993,,18.4,
