,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Mar-2022 07:00,0.905,,2.3,,2.314,,715,,0.22,,51,,0.546,,7.3,,2.4,
21-Mar-2022 08:00,1.47,,356.4,,3.451,,832,,2.35,,34.73,,1.2,,8.6,,2.4,
21-Mar-2022 09:00,1.579,,19.4,,4.254,,955,,4.43,,35.77,,1.271,,7.9,,2.4,
21-Mar-2022 10:00,1.825,,342,,4.137,,1001,,5.9,,32.63,,1.529,,6.8,,2.3,
21-Mar-2022 11:00,2.023,,58.5,,5.038,,1156,,9.18,,26.35,,1.809,,7.3,,2.3,
21-Mar-2022 12:00,2.431,,59.3,,5.626,,1256,,10.83,,33.43,,2.017,,8.9,,2.5,
21-Mar-2022 13:00,2.74,,53.9,,6.332,,1327,,11.96,,27.45,,2.425,,8.1,,2.7,
21-Mar-2022 14:00,2.178,,77.3,,7.567,,1458,,12.94,,30.22,,1.875,,7.7,,2.5,
21-Mar-2022 15:00,4.484,,1.8,,10.53,,1558,,13.23,,32.85,,3.746,,8.6,,2.2,
21-Mar-2022 16:00,5.899,,345.7,,10.27,,1608,,12.21,,14.03,,5.722,,6.5,,1.5,
21-Mar-2022 17:00,5.096,,333,,8.47,,1741,,10.22,,13.05,,4.964,,7.5,,1.7,
21-Mar-2022 18:00,5.694,,340.1,,10.08,,1820,,9.19,,11.01,,5.589,,6.6,,1.2,
21-Mar-2022 19:00,3.454,,344,,8.33,,1913,,8.36,,17.19,,3.299,,6.4,,1.3,
21-Mar-2022 20:00,2.801,,324.4,,5.705,,2036,,7.33,,13.96,,2.718,,7.2,,1.4,
21-Mar-2022 21:00,1.648,,359.1,,4.666,,2108,,6.96,,71.68,,0.357,,5.1,,1.4,
21-Mar-2022 22:00,1.616,,298.3,,2.98,,2240,,6.63,,32.67,,1.353,,6,,1.4,
21-Mar-2022 23:00,1.44,,271.9,,3.019,,2308,,5.72,,50.44,,0.881,,7.7,,2.3,
22-Mar-2022 00:00,1.215,,281.2,,2.706,,57,,5.16,,44.47,,0.849,,8.4,,2.3,
22-Mar-2022 01:00,1.77,,290,,3.49,,106,,3.51,,40.68,,1.323,,7.3,,1.3,
22-Mar-2022 02:00,1.672,,217.2,,3.509,,225,,3.37,,58.74,,0.792,,5.6,,2,
22-Mar-2022 03:00,1.18,,272.5,,2.863,,322,,3.01,,53.28,,0.669,,4.5,,1.4,
22-Mar-2022 04:00,0.409,,232.1,,1.628,,422,,2.08,,46.67,,0.273,,7.1,,3,
22-Mar-2022 05:00,0.965,,280.1,,2,,536,,2,,30.56,,0.828,,6.4,,2.7,
22-Mar-2022 06:00,0.763,,294.9,,1.706,,601,,2.04,,27.8,,0.673,,4.6,,1.5,
22-Mar-2022 07:00,0.859,,104.8,,2.823,,753,,4.06,,41.35,,0.635,,6,,1.6,
22-Mar-2022 08:00,1.809,,3.5,,3.647,,818,,5.71,,46.98,,1.2,,6.5,,1.4,
22-Mar-2022 09:00,1.608,,23.2,,3.568,,915,,7.64,,40.5,,1.206,,6,,1.3,
22-Mar-2022 10:00,1.456,,49.7,,3.921,,1059,,10.19,,35.8,,1.172,,,BL,,BL
22-Mar-2022 11:00,2.663,,26.6,,5.234,,1144,,11.25,,44.77,,1.85,,,BL,,BL
22-Mar-2022 12:00,2.613,,64.5,,5.509,,1221,,12.73,,24.99,,2.364,,5,,1.5,
22-Mar-2022 13:00,2.414,,49.2,,5.156,,1341,,14.3,,30.01,,2.083,,3.9,,1.3,
22-Mar-2022 14:00,1.864,,44.2,,3.803,,1412,,15.21,,32.83,,1.558,,4.1,,1.1,
22-Mar-2022 15:00,2.172,,53.5,,4.45,,1508,,15.7,,27.91,,1.914,,4,,1.1,
22-Mar-2022 16:00,1.087,,331.1,,3.157,,1600,,14.84,,60.97,,0.471,,3.9,,1.1,
22-Mar-2022 17:00,1.535,,276,,3.353,,1728,,12.79,,28.09,,1.351,,4.1,,1.1,
22-Mar-2022 18:00,1.256,,186.2,,3.392,,1838,,11.77,,57.8,,0.616,,5.5,,1.1,
22-Mar-2022 19:00,1.475,,210.6,,3.705,,1934,,10.19,,23.19,,1.354,,7.4,,2.1,
22-Mar-2022 20:00,1.501,,218.7,,2.686,,2003,,9.1,,9.69,,1.479,,4.4,,1.4,
22-Mar-2022 21:00,1.373,,237.9,,2.686,,2104,,8.01,,33.21,,1.142,,10.7,,1.6,
22-Mar-2022 22:00,1.189,,247.9,,1.647,,2219,,7.21,,32.95,,0.992,,6.4,,1.4,
22-Mar-2022 23:00,1.273,,255.3,,1.941,,2319,,6.43,,23.74,,1.163,,4.2,,1.1,
23-Mar-2022 00:00,0.831,,267.8,,1.706,,12,,4.98,,16.28,,0.798,,3.3,,1.1,
23-Mar-2022 01:00,0.93,,270.1,,1.569,,143,,4.71,,33.49,,0.771,,5.2,,1.1,
23-Mar-2022 02:00,0.47,,250,,1.099,,225,,3.41,,20.56,,0.44,,4.5,,1.2,
23-Mar-2022 03:00,0.424,,263.2,,1.001,,306,,3.22,,37.64,,0.333,,5.9,,1.2,
23-Mar-2022 04:00,1.058,,300.5,,2.569,,439,,2.33,,17.56,,1.008,,5,,1.2,
23-Mar-2022 05:00,0.583,,236.9,,1.295,,529,,1.42,,34.77,,0.476,,10.2,,3.3,
23-Mar-2022 06:00,0.82,,317.7,,1.706,,631,,1.96,,19.14,,0.774,,4.5,,1.4,
23-Mar-2022 07:00,0.785,,356.7,,1.941,,754,,4.01,,34.45,,0.643,,4.7,,1.4,
23-Mar-2022 08:00,1.373,,343.2,,2.823,,830,,5.54,,21.88,,1.272,,5.2,,1.3,
23-Mar-2022 09:00,1.546,,5.1,,4.431,,911,,8.62,,35.33,,1.252,,5.9,,1.2,
23-Mar-2022 10:00,2,,7.5,,4.45,,1030,,10.51,,32.21,,1.683,,6.8,,1.2,
23-Mar-2022 11:00,2.13,,14.7,,4.47,,1200,,12.97,,31.03,,1.818,,5.6,,1.2,
23-Mar-2022 12:00,2.248,,354.5,,4.176,,1224,,15.55,,30.67,,1.926,,3.4,,0.9,
23-Mar-2022 13:00,2.206,,18.5,,5.097,,1312,,17.67,,42.65,,1.595,,2.2,,0.8,
23-Mar-2022 14:00,5.529,,258.1,,11.29,,1436,,18.59,,17.08,,5.283,,7.5,,1.9,
23-Mar-2022 15:00,4.699,,258.7,,9.31,,1541,,18.56,,16.3,,4.509,,11.5,,2.4,
23-Mar-2022 16:00,5.367,,257,,8.82,,1618,,17.26,,13.02,,5.228,,11.7,,2.9,
23-Mar-2022 17:00,5.02,,257.4,,9.12,,1731,,16.05,,10.93,,4.929,,8,,3.1,
23-Mar-2022 18:00,2.817,,233.7,,7.606,,1808,,14.75,,52.53,,1.632,,8.4,,3.1,
23-Mar-2022 19:00,1.737,,206.1,,3.941,,1908,,13.47,,19.29,,1.639,,11.2,,4.7,
23-Mar-2022 20:00,1.527,,280.7,,3.176,,2020,,11.6,,45.79,,1.039,,10.7,,3.6,
23-Mar-2022 21:00,1.249,,236.6,,2.177,,2159,,11.13,,25.75,,1.122,,10.5,,4.1,
23-Mar-2022 22:00,0.656,,228.6,,2.392,,2239,,10.16,,50.54,,0.4,,9.1,,3.5,
23-Mar-2022 23:00,0.873,,285.6,,1.726,,2317,,9.51,,19.13,,0.825,,8.8,,3,
24-Mar-2022 00:00,0.952,,284.2,,2,,4,,7.39,,26.19,,0.852,,9.3,,3.3,
24-Mar-2022 01:00,0.928,,274.3,,1.765,,121,,6.57,,25.64,,0.835,,8.1,,3.2,
24-Mar-2022 02:00,0.547,,247.1,,1.353,,216,,6.54,,52.93,,0.313,,8.9,,3.1,
24-Mar-2022 03:00,1.315,,285.5,,2.706,,329,,5.82,,45.26,,0.905,,8.3,,3.1,
24-Mar-2022 04:00,0.952,,279.3,,2.235,,412,,4.32,,43.63,,0.676,,8.3,,3.3,
24-Mar-2022 05:00,1.166,,281.1,,2.569,,540,,4.75,,36.37,,0.931,,8.5,,3.3,
24-Mar-2022 06:00,0.488,,307.5,,1.745,,600,,4.9,,34.39,,0.4,,10,,3.4,
24-Mar-2022 07:00,0.827,,355.4,,2.529,,754,,6.86,,41.36,,0.611,,7.8,,3.2,
24-Mar-2022 08:00,1.632,,338.1,,3.019,,855,,7.47,,18.46,,1.547,,11,,3.5,
24-Mar-2022 09:00,1.571,,342.3,,2.843,,945,,10.09,,22.8,,1.447,,11.7,,3.3,
24-Mar-2022 10:00,1.819,,347.4,,3.745,,1045,,13.03,,29.77,,1.573,,11.3,,2.9,
24-Mar-2022 11:00,2.422,,359.4,,5.038,,1158,,14.94,,28.02,,2.132,,10,,2.7,
24-Mar-2022 12:00,2.539,,347.4,,4.744,,1212,,16.16,,27.19,,2.253,,10.5,,2.6,
24-Mar-2022 13:00,1.825,,354.1,,5.254,,1313,,17.85,,40.52,,1.368,,,AT,,AT
24-Mar-2022 14:00,2.024,,12.6,,4.744,,1434,,19.02,,33.9,,1.67,,11.9,,3,
24-Mar-2022 15:00,1.867,,284.7,,6.136,,1522,,19.81,,56.07,,0.972,,10.7,,3.1,
24-Mar-2022 16:00,2.506,,243.5,,5.901,,1614,,18.38,,23.14,,2.302,,9.8,,3.2,
24-Mar-2022 17:00,4.761,,256.3,,8.51,,1757,,17.19,,12.65,,4.645,,9.5,,3.3,
24-Mar-2022 18:00,2.522,,248,,6.391,,1802,,15.78,,17.25,,2.407,,11,,3.5,
24-Mar-2022 19:00,1.053,,247.4,,2.627,,1912,,13.84,,34.27,,0.864,,10.4,,3.5,
24-Mar-2022 20:00,1.506,,252.3,,2.392,,2017,,12.81,,16.95,,1.44,,10.4,,3.5,
24-Mar-2022 21:00,1.172,,222.5,,1.961,,2107,,12.19,,10.78,,1.151,,12.3,,5.3,
24-Mar-2022 22:00,0.903,,228.6,,1.471,,2218,,11.42,,23.33,,0.828,,16.5,,8.2,
24-Mar-2022 23:00,0.861,,284.6,,1.647,,2319,,9.67,,29,,0.75,,11.1,,3.8,
25-Mar-2022 00:00,0.27,,230.4,,1.275,,56,,7.74,,72.26,,0.055,,11,,4.4,
25-Mar-2022 01:00,0.575,,267.9,,1.373,,122,,7.45,,27.7,,0.508,,10.6,,4.2,
25-Mar-2022 02:00,0.698,,237.4,,2.373,,238,,7.43,,40.04,,0.527,,11.1,,3.9,
25-Mar-2022 03:00,0.712,,270.1,,1.785,,355,,6.6,,27.7,,0.629,,10.9,,3.8,
25-Mar-2022 04:00,0.578,,282.3,,1.51,,437,,4.95,,23.39,,0.53,,10.9,,3.7,
25-Mar-2022 05:00,0.227,,315.7,,1.236,,503,,3.67,,60.81,,0.099,,11.2,,4.2,
25-Mar-2022 06:00,0.479,,304.1,,1.432,,658,,5.36,,35.63,,0.386,,12,,4.1,
25-Mar-2022 07:00,0.786,,330.6,,1.824,,754,,5.21,,19.07,,0.742,,11,,3.9,
25-Mar-2022 08:00,0.858,,359,,2.725,,833,,7.47,,37.06,,0.678,,10.8,,3.8,
25-Mar-2022 09:00,0.918,,358.4,,2.216,,901,,9.83,,33.56,,0.76,,14.5,,4,
25-Mar-2022 10:00,1.227,,339.6,,3.235,,1054,,11.93,,25.92,,1.101,,12.8,,3.9,
25-Mar-2022 11:00,1.754,,344.4,,3.451,,1153,,13.88,,23.1,,1.611,,10.4,,3.6,
25-Mar-2022 12:00,2.666,,338.4,,6.234,,1257,,16.92,,51.96,,1.569,,10.5,,3,
25-Mar-2022 13:00,3.995,,219.6,,10.02,,1306,,20.2,,47.5,,2.621,,7.7,,1.7,
25-Mar-2022 14:00,4.367,,209.6,,10.57,,1438,,20.45,,39.33,,3.337,,12.2,,2.6,
25-Mar-2022 15:00,3.895,,233,,9.35,,1525,,20.12,,26.99,,3.463,,11.5,,3,
25-Mar-2022 16:00,3.518,,245.3,,8.9,,1607,,19.24,,24.87,,3.187,,17.5,,3.4,
25-Mar-2022 17:00,2.043,,260.7,,5.901,,1755,,17.84,,35.87,,1.643,,13.4,,3.4,
25-Mar-2022 18:00,2.458,,223.9,,8.82,,1803,,16.67,,26.53,,2.194,,10.3,,3.2,
25-Mar-2022 19:00,1.959,,213.4,,6.155,,1913,,15.28,,45.9,,1.33,,9.5,,3.3,
25-Mar-2022 20:00,1.882,,153.6,,4.94,,2005,,14.06,,39.32,,1.439,,9,,3.4,
25-Mar-2022 21:00,1.671,,303.6,,4.705,,2139,,12.49,,53.13,,0.952,,11.3,,3.4,
25-Mar-2022 22:00,1.339,,282.8,,2.961,,2242,,11.66,,39.26,,1.025,,10.9,,3.4,
25-Mar-2022 23:00,1.227,,249.9,,2.549,,2322,,11.46,,26.15,,1.099,,9.8,,3.4,
26-Mar-2022 00:00,1.298,,256.2,,2.333,,21,,11.19,,33.35,,1.078,,9.4,,3.4,
26-Mar-2022 01:00,1.108,,235.5,,2.392,,116,,10.9,,19.88,,1.041,,9.2,,3.3,
26-Mar-2022 02:00,1.208,,246.1,,2,,202,,10.64,,12.73,,1.178,,9.9,,3.4,
26-Mar-2022 03:00,1.233,,244.9,,2.294,,314,,10.23,,30.42,,1.059,,10.8,,3.4,
26-Mar-2022 04:00,1.456,,276.9,,2.392,,401,,8.72,,27.29,,1.291,,9.5,,3.4,
26-Mar-2022 05:00,1.248,,254.7,,2.177,,529,,9.33,,17.44,,1.19,,9.8,,3.3,
26-Mar-2022 06:00,0.913,,244.2,,1.726,,602,,9.3,,13.85,,0.886,,9.2,,3.1,
26-Mar-2022 07:00,0.525,,287.9,,1.393,,714,,9.27,,37.31,,0.413,,9.6,,3.2,
26-Mar-2022 08:00,0.862,,340.1,,2.216,,844,,10.79,,25.22,,0.778,,9.3,,3.3,
26-Mar-2022 09:00,1.681,,342.5,,3.196,,955,,11.75,,20.39,,1.574,,9.3,,3.1,
26-Mar-2022 10:00,2.189,,353.3,,4.274,,1055,,13.67,,29.02,,1.908,,9.8,,2.9,
26-Mar-2022 11:00,2.273,,17,,4.94,,1110,,15.54,,30.37,,1.953,,10.9,,3,
26-Mar-2022 12:00,2.264,,12.2,,4.235,,1235,,16.77,,35.32,,1.834,,6.2,,2.2,
26-Mar-2022 13:00,2.067,,352.2,,5.371,,1355,,17.59,,46.93,,1.373,,8.3,,2.3,
26-Mar-2022 14:00,3.994,,184.6,,12.6,,1449,,19.52,,46.55,,2.675,,7.2,,1.6,
26-Mar-2022 15:00,3.472,,181.8,,11.15,,1505,,18.87,,32.13,,2.926,,5.4,,1.6,
26-Mar-2022 16:00,2.346,,220.9,,6.214,,1656,,17.84,,45.35,,1.61,,6.9,,2.3,
26-Mar-2022 17:00,3.649,,168.2,,8.8,,1706,,16.4,,25.87,,3.277,,8.2,,2.9,
26-Mar-2022 18:00,2.579,,163.4,,7.665,,1804,,15.01,,21.65,,2.395,,8.6,,3.1,
26-Mar-2022 19:00,1.145,,173.1,,3.117,,1951,,13.26,,37.29,,0.902,,7.9,,3.5,
26-Mar-2022 20:00,1.856,,235.4,,4.097,,2052,,12.34,,51.01,,1.12,,10,,3.5,
26-Mar-2022 21:00,1.387,,275.9,,3.803,,2100,,11.36,,34.82,,1.131,,8.6,,3.1,
26-Mar-2022 22:00,1.316,,223.5,,2.588,,2230,,11.04,,15.12,,1.27,,7.9,,3.2,
26-Mar-2022 23:00,1.315,,230.5,,2.627,,2349,,10.71,,21.46,,1.223,,6.4,,2.7,
27-Mar-2022 00:00,1.358,,233.9,,3.47,,54,,10.63,,40.77,,1.014,,5.3,,2.1,
27-Mar-2022 01:00,0.788,,227.2,,2.196,,151,,9.99,,41.18,,0.584,,6,,2.1,
27-Mar-2022 02:00,0.936,,264.8,,2.412,,232,,9.55,,53.11,,0.534,,6.8,,2.3,
27-Mar-2022 03:00,1.022,,232.8,,2.196,,357,,9.13,,32.96,,0.852,,8.7,,3.3,
27-Mar-2022 04:00,1.041,,237,,2.686,,431,,8.92,,54.79,,0.565,,9.1,,3,
27-Mar-2022 05:00,1.07,,263.5,,2.706,,516,,9,,53.15,,0.609,,8,,3.1,
27-Mar-2022 06:00,1.596,,318,,4.333,,638,,8.97,,46.29,,1.075,,11.4,,3.5,
27-Mar-2022 07:00,3.037,,153.2,,10.33,,750,,11.1,,32.22,,2.557,,12.2,,4.3,
27-Mar-2022 08:00,8.97,,149.6,,15.05,,855,,13.04,,11.7,,8.78,,14.6,,4,
27-Mar-2022 09:00,10.06,,152.1,,16.8,,951,,13.62,,10.74,,9.88,,12.7,,3.4,
27-Mar-2022 10:00,10.67,,156.3,,17.8,,1051,,14.34,,12.91,,10.4,,18.5,,3.5,
27-Mar-2022 11:00,11.97,,152.8,,17.82,,1102,,14.48,,11.18,,11.74,,20.6,,3.8,
27-Mar-2022 12:00,11.7,,153.7,,17.23,,1221,,14.83,,11.35,,11.47,,16.5,,3.8,
27-Mar-2022 13:00,11.8,,150,,17.6,,1359,,14.98,,11.23,,11.58,,15,,3.7,
27-Mar-2022 14:00,9.79,,155.2,,17.09,,1407,,15.04,,14.84,,9.46,,13.2,,3.2,
27-Mar-2022 15:00,5.569,,175.6,,12.17,,1516,,14.5,,21.97,,5.159,,8,,2.6,
27-Mar-2022 16:00,7.705,,164.5,,14.17,,1621,,12.67,,14.75,,7.449,,9.4,,2.7,
27-Mar-2022 17:00,7.627,,164.9,,17.7,,1717,,11.45,,16.5,,7.31,,8.1,,2,
27-Mar-2022 18:00,7.826,,168.2,,18.58,,1850,,11.08,,22.56,,7.219,,16.8,,2.7,
27-Mar-2022 19:00,9.08,,174.7,,20.27,,1926,,10.77,,20.43,,8.5,,17.9,,2.9,
27-Mar-2022 20:00,7.95,,179.3,,18.8,,2050,,10.21,,20.31,,7.45,,20.8,,3.4,
27-Mar-2022 21:00,9.18,,175,,20.38,,2122,,9.7,,17.71,,8.74,,21.4,,3.8,
27-Mar-2022 22:00,7.245,,173.1,,14.15,,2252,,8.48,,16.68,,6.938,,28.8,,4.9,
27-Mar-2022 23:00,8.18,,173.5,,19.64,,2356,,8.09,,19.07,,7.726,,20.1,,4.4,
28-Mar-2022 00:00,9.23,,172.6,,16.5,,2,,7.42,,16.18,,8.86,,17.4,,4.3,
28-Mar-2022 01:00,7.928,,178.1,,17.94,,107,,7.03,,18.2,,7.527,,19.4,,3.9,
28-Mar-2022 02:00,7.515,,172.2,,15.74,,239,,6.49,,16.72,,7.195,,15.2,,3.5,
28-Mar-2022 03:00,7.175,,182,,16.03,,339,,6.1,,18.6,,6.796,,16.2,,3.3,
28-Mar-2022 04:00,7.207,,184,,17.07,,450,,5.39,,25.59,,6.488,,17,,3.3,
28-Mar-2022 05:00,4.64,,152.4,,11.19,,509,,4.2,,20.45,,4.344,,9.4,,2.4,
28-Mar-2022 06:00,3.252,,178.9,,9.02,,612,,3.13,,38.16,,2.53,,10.9,,2.5,
28-Mar-2022 07:00,1.714,,315.1,,4.313,,710,,3.29,,38.59,,1.325,,9.5,,2.3,
28-Mar-2022 08:00,4.211,,260.6,,11.31,,811,,4.33,,42.09,,3.074,,6.5,,1.9,
28-Mar-2022 09:00,2.921,,51.1,,4.823,,908,,4.88,,17.59,,2.783,,6.5,,1.6,
28-Mar-2022 10:00,2.852,,109.3,,6.528,,1053,,4.66,,37.32,,2.247,,6.9,,1.7,
28-Mar-2022 11:00,1.507,,108.9,,3.941,,1136,,3.09,,61.17,,0.648,,6.8,,1.6,
28-Mar-2022 12:00,2.501,,33.3,,5.371,,1243,,3.34,,39.76,,1.899,,7.2,,1.4,
28-Mar-2022 13:00,2.408,,339.9,,5.646,,1351,,2.7,,37.8,,1.883,,5.9,,1.5,
28-Mar-2022 14:00,2.796,,326.1,,5.607,,1401,,3.85,,28.8,,2.442,,5.8,,1.7,
28-Mar-2022 15:00,2.649,,332.2,,5.293,,1520,,4.88,,22.8,,2.439,,8.1,,2.6,
28-Mar-2022 16:00,3.652,,356.2,,8.15,,1635,,4.03,,28.03,,3.215,,11.6,,2.9,
28-Mar-2022 17:00,5.501,,335.5,,8.04,,1739,,1.28,,9.51,,5.425,,8.8,,2.7,
28-Mar-2022 18:00,5.565,,341,,8.9,,1815,,0.7,,9.83,,5.483,,4.8,,1.6,
28-Mar-2022 19:00,3.457,,332,,6.508,,1900,,1.01,,12.81,,3.371,,3.6,,1.3,
28-Mar-2022 20:00,3.06,,324.9,,6.43,,2037,,0.56,,18.7,,2.897,,5.8,,1.8,
28-Mar-2022 21:00,1.767,,299.7,,3.901,,2131,,-0.17,,24.07,,1.611,,5.4,,2,
28-Mar-2022 22:00,0.922,,219.9,,1.941,,2201,,0.6,,30.65,,0.79,,10.7,,4.5,
28-Mar-2022 23:00,1.212,,190.8,,2.902,,2340,,0.06,,39.35,,0.926,,8.3,,3.8,
29-Mar-2022 00:00,1.512,,169.3,,3.96,,7,,0.27,,53.89,,0.843,,6.2,,2.5,
29-Mar-2022 01:00,2.349,,180.5,,5.94,,147,,-0.17,,61.99,,0.973,,5.4,,1.9,
29-Mar-2022 02:00,1.414,,303.4,,3.235,,229,,-0.22,,38.11,,1.101,,4,,1.4,
29-Mar-2022 03:00,0.89,,178,,2.647,,339,,0.24,,27.66,,0.786,,3.4,,1.3,
29-Mar-2022 04:00,1.254,,169,,2.921,,451,,0.72,,21.59,,1.165,,2.7,,1.4,
29-Mar-2022 05:00,1.656,,162,,3.941,,535,,0.89,,21.54,,1.539,,3.1,,1.2,
29-Mar-2022 06:00,2.285,,155.8,,4.725,,619,,1.09,,15.07,,2.206,,2.3,,1,
29-Mar-2022 07:00,1.837,,152.5,,3.353,,753,,1.76,,23.31,,1.685,,2,,0.8,
29-Mar-2022 08:00,2.463,,349.4,,7.057,,841,,3.11,,35.18,,1.998,,2.3,,0.7,
29-Mar-2022 09:00,4.379,,31.9,,7.978,,930,,4.21,,30.12,,3.774,,0.9,,0.4,
29-Mar-2022 10:00,4.347,,13,,9.96,,1040,,4.21,,21.86,,4.03,,1.7,,0.9,
29-Mar-2022 11:00,4.299,,31.4,,7.821,,1111,,6.56,,18.47,,4.076,,2.6,,1.2,
29-Mar-2022 12:00,4.881,,21.3,,9.15,,1216,,7.18,,25.91,,4.381,,2.8,,1.4,
29-Mar-2022 13:00,5.075,,8.2,,7.939,,1335,,6.83,,14.42,,4.914,,6.1,,2.3,
29-Mar-2022 14:00,6.015,,10.5,,11.33,,1430,,8.6,,15.48,,5.796,,6.2,,2.5,
29-Mar-2022 15:00,6.129,,2.7,,11.13,,1517,,9.12,,17.59,,5.84,,5.8,,2.7,
29-Mar-2022 16:00,4.858,,350.4,,8.53,,1612,,9,,22.97,,4.467,,5.6,,2.2,
29-Mar-2022 17:00,2.052,,318.8,,5.705,,1702,,7.45,,39.55,,1.563,,5.2,,2.3,
29-Mar-2022 18:00,0.929,,262.7,,2.451,,1801,,6.52,,33.87,,0.767,,5.4,,2.2,
29-Mar-2022 19:00,1.82,,323,,4.725,,1931,,5.35,,44.35,,1.275,,6.8,,2.7,
29-Mar-2022 20:00,1.062,,200.2,,2.275,,2005,,4.94,,15.5,,1.023,,10.6,,4.8,
29-Mar-2022 21:00,1.195,,205,,2.823,,2144,,4.63,,22.43,,1.103,,8.2,,3.9,
29-Mar-2022 22:00,1.073,,249.3,,2.784,,2202,,4.13,,25.33,,0.968,,6.7,,3,
29-Mar-2022 23:00,0.673,,267.8,,2.294,,2358,,3.73,,32.02,,0.568,,6.8,,2.8,
30-Mar-2022 00:00,1.078,,243.6,,2.079,,1,,4.27,,22.37,,0.996,,6.3,,2.7,
30-Mar-2022 01:00,1.131,,301,,3.215,,125,,2.93,,29.89,,0.977,,6.9,,3.1,
30-Mar-2022 02:00,0.8,,259.6,,1.863,,254,,2.04,,59.79,,0.364,,9,,3.6,
30-Mar-2022 03:00,1.247,,304.9,,2.627,,306,,1.4,,21.95,,1.155,,7.2,,3.2,
30-Mar-2022 04:00,1.408,,274.1,,2.961,,459,,1.62,,54.57,,0.769,,9,,4,
30-Mar-2022 05:00,1.802,,301.2,,3.901,,503,,0.87,,20.79,,1.683,,7.3,,3.4,
30-Mar-2022 06:00,0.401,,296.9,,1.138,,658,,1.2,,42.57,,0.29,,12.8,,5.6,
30-Mar-2022 07:00,0.521,,51.8,,1.804,,748,,3.74,,46.69,,0.348,,8,,3.8,
30-Mar-2022 08:00,1.797,,4.8,,4.117,,848,,4.81,,34.28,,1.475,,8.1,,3.6,
30-Mar-2022 09:00,2.037,,349,,4.019,,934,,6.24,,23.6,,1.865,,9.5,,3.8,
30-Mar-2022 10:00,1.77,,42.8,,4.039,,1051,,8.52,,47.53,,1.16,,8.3,,3,
30-Mar-2022 11:00,2.308,,27.5,,4.764,,1129,,9.8,,31.07,,1.968,,6.6,,2.8,
30-Mar-2022 12:00,1.726,,40.9,,4.881,,1257,,11.91,,60.64,,0.759,,7.6,,2.6,
30-Mar-2022 13:00,4.045,,271.8,,9.8,,1338,,13.7,,43.61,,2.873,,9.8,,3.3,
30-Mar-2022 14:00,4.53,,289.2,,12.13,,1404,,13.09,,60.36,,2.015,,10.8,,3.6,
30-Mar-2022 15:00,3.119,,145.8,,9.55,,1559,,13.19,,64.78,,1.124,,12.3,,3.6,
30-Mar-2022 16:00,3.627,,244.7,,10.57,,1600,,12.17,,32.7,,3.036,,11.9,,3.9,
30-Mar-2022 17:00,5.394,,249.6,,15.6,,1728,,11.5,,24.66,,4.894,,12.2,,3.9,
30-Mar-2022 18:00,1.812,,224.9,,5.705,,1830,,10.96,,31.4,,1.54,,12.7,,4.1,
30-Mar-2022 19:00,2.484,,136.5,,5.959,,1903,,9.38,,25.36,,2.24,,11.6,,4.1,
30-Mar-2022 20:00,2.554,,155.7,,5.92,,2029,,8.34,,33.44,,2.119,,12.5,,4.2,
30-Mar-2022 21:00,1.714,,182.9,,4.195,,2105,,6.85,,49.93,,1.063,,12.2,,4.3,
30-Mar-2022 22:00,1.26,,198.7,,2.608,,2252,,5.68,,19.82,,1.184,,11,,4.1,
30-Mar-2022 23:00,1.19,,220.5,,2.863,,2339,,5.01,,48.08,,0.771,,11.2,,4,
31-Mar-2022 00:00,0.882,,196.4,,2.137,,17,,3.97,,19.78,,0.829,,13,,5.1,
31-Mar-2022 01:00,1.052,,184.6,,2.765,,148,,3.39,,29.32,,0.914,,12.3,,4.7,
31-Mar-2022 02:00,0.987,,198.3,,2.137,,206,,2.94,,19.79,,0.928,,10.5,,4,
31-Mar-2022 03:00,1.667,,268.2,,3.529,,347,,2.62,,33.32,,1.385,,10.7,,3.7,
31-Mar-2022 04:00,1.415,,283.5,,2.667,,401,,2.38,,17.34,,1.35,,10.5,,3.7,
31-Mar-2022 05:00,0.985,,259.6,,1.922,,524,,1.98,,46.74,,0.657,,11.4,,5,
31-Mar-2022 06:00,0.931,,286.1,,2.392,,655,,2.78,,66.41,,0.305,,14,,5.5,
31-Mar-2022 07:00,1.789,,23.6,,3.999,,759,,3.56,,48.77,,1.14,,10.6,,3.9,
31-Mar-2022 08:00,2.52,,73.9,,4.783,,817,,4.25,,23.18,,2.314,,9.5,,3.9,
31-Mar-2022 09:00,2.188,,69,,5.254,,945,,5.88,,34.95,,1.78,,10.7,,3.9,
31-Mar-2022 10:00,2.619,,82,,5.92,,1053,,6.64,,28.77,,2.288,,10.5,,3.8,
31-Mar-2022 11:00,3.45,,62.9,,6.018,,1116,,7.9,,21.14,,3.215,,10.1,,3.8,
31-Mar-2022 12:00,2.598,,51.6,,5.156,,1204,,8.93,,33.25,,2.161,,9.9,,3.6,
31-Mar-2022 13:00,2.3,,63.9,,5.528,,1330,,10.71,,45.96,,1.559,,9.9,,3.5,
31-Mar-2022 14:00,2.397,,55.2,,5.411,,1414,,11.85,,27.92,,2.112,,10.6,,3.4,
