,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Mar-2022 09:00,2.13,,42.5,,3.549,,957,,16.44,,9.83,,2.098,,9.4,
23-Mar-2022 10:00,2.353,,42.6,,3.901,,1012,,17.7,,12.39,,2.298,,10.1,
23-Mar-2022 11:00,2.274,,255.6,,5.92,,1156,,21.01,,57.82,,1.115,,5.1,
23-Mar-2022 12:00,5.132,,205.5,,8.76,,1229,,22.32,,19.89,,4.823,,7.2,
23-Mar-2022 13:00,6.513,,205.6,,11.62,,1354,,23.01,,11.97,,6.371,,7.5,
23-Mar-2022 14:00,7.567,,203,,10.33,,1455,,23.46,,11.51,,7.414,,8.8,
23-Mar-2022 15:00,7.578,,207.7,,10.15,,1513,,23.7,,10.81,,7.443,,8.5,
23-Mar-2022 16:00,7.576,,200.5,,10.33,,1613,,23.59,,9.76,,7.466,,10.1,
23-Mar-2022 17:00,6.177,,199,,10.17,,1704,,22.48,,6.66,,6.135,,11.9,
23-Mar-2022 18:00,4.958,,180.2,,6.43,,1835,,20.61,,6.43,,4.926,,9.7,
23-Mar-2022 19:00,3.556,,181.2,,5.117,,1934,,18.33,,17.67,,3.386,,11.8,
23-Mar-2022 20:00,2.439,,192.9,,3.392,,2030,,16.51,,13.1,,2.375,,9.8,
23-Mar-2022 21:00,2.525,,191.8,,4.039,,2120,,16.73,,12.64,,2.463,,7.6,
23-Mar-2022 22:00,1.032,,134.5,,2.196,,2238,,14.94,,58.31,,0.497,,7.3,
23-Mar-2022 23:00,1.106,,162.1,,2.412,,2334,,13.86,,55.34,,0.59,,8.4,
24-Mar-2022 00:00,1.221,,93.2,,2.49,,57,,11.14,,34.04,,1.005,,8.2,
24-Mar-2022 01:00,1.211,,96.6,,2.392,,115,,11.16,,63.36,,0.47,,8.3,
24-Mar-2022 02:00,0.023,,286,,0.491,,206,,9.06,,61.21,,0.01,,8,
24-Mar-2022 03:00,0.446,,182.9,,1.295,,315,,9.26,,23.09,,0.41,,7.2,
24-Mar-2022 04:00,0.746,,96.6,,1.745,,425,,10.3,,11.01,,0.732,,7.8,
24-Mar-2022 05:00,0.452,,187.1,,1.432,,534,,9.7,,20.01,,0.424,,8.1,
24-Mar-2022 06:00,1.06,,1.9,,2.314,,635,,9.4,,14.45,,1.026,,26.9,
24-Mar-2022 07:00,0.341,,35.2,,1.589,,700,,11.56,,38.53,,0.264,,29.7,
24-Mar-2022 08:00,0.572,,306,,1.745,,840,,15.13,,36.12,,0.458,,8.4,
24-Mar-2022 09:00,0.65,,291.5,,1.647,,901,,16.9,,23.02,,0.598,,8.6,
24-Mar-2022 10:00,1.453,,51.3,,2.843,,1046,,19.3,,21.17,,1.354,,9,
24-Mar-2022 11:00,1.722,,33.4,,3.137,,1101,,20.97,,36.54,,1.371,,7.6,
24-Mar-2022 12:00,1.513,,14.5,,3.568,,1246,,23.07,,31.01,,1.292,,10.7,
24-Mar-2022 13:00,1.555,,4.3,,3.843,,1335,,25.13,,30.76,,1.33,,9.7,
24-Mar-2022 14:00,3.838,,199.9,,11.33,,1449,,26.5,,43.97,,2.707,,10.6,
24-Mar-2022 15:00,8.28,,195.4,,11.06,,1509,,27,,9.17,,8.18,,10.2,
24-Mar-2022 16:00,7.447,,194.4,,10.76,,1628,,26.5,,13.79,,7.231,,12.9,
24-Mar-2022 17:00,4.428,,174.7,,7.861,,1701,,25.33,,12.13,,4.329,,14.7,
24-Mar-2022 18:00,3.426,,190.4,,4.666,,1832,,22.85,,10.59,,3.367,,10,
24-Mar-2022 19:00,1.35,,203.9,,2.98,,1925,,20.88,,24.38,,1.227,,12.8,
24-Mar-2022 20:00,0.891,,301.2,,2.686,,2036,,19.09,,59.45,,0.411,,11.7,
24-Mar-2022 21:00,1.726,,190.7,,3.353,,2114,,18.32,,31.37,,1.467,,10.7,
24-Mar-2022 22:00,3.654,,177.6,,5.842,,2224,,18.09,,15.18,,3.526,,12.5,
24-Mar-2022 23:00,3.575,,167.2,,5.489,,2308,,17.84,,29.59,,3.098,,11.7,
25-Mar-2022 00:00,1.315,,60.8,,2.902,,2,,15.55,,69.77,,0.339,,14.7,
25-Mar-2022 01:00,1.014,,131.6,,2.765,,156,,12.78,,24.82,,0.919,,8.5,
25-Mar-2022 02:00,1.207,,157.2,,2.275,,203,,14.6,,12.68,,1.177,,8.1,
25-Mar-2022 03:00,0.834,,24,,2.137,,311,,10.14,,73.76,,0.142,,13.4,
25-Mar-2022 04:00,0.571,,115.9,,1.295,,407,,11.17,,43.36,,0.407,,8.3,
25-Mar-2022 05:00,0.639,,111.8,,1.491,,546,,10.47,,36.8,,0.507,,80.6,
25-Mar-2022 06:00,1.237,,221.1,,3.137,,651,,10.66,,65.92,,0.418,,20,
25-Mar-2022 07:00,0.667,,204.2,,1.902,,701,,13.35,,24.28,,0.607,,13,
25-Mar-2022 08:00,1.258,,12.3,,3.666,,858,,15.45,,30.15,,1.084,,18,
25-Mar-2022 09:00,2.687,,37.4,,4.019,,905,,16.8,,10.99,,2.637,,11.8,
25-Mar-2022 10:00,1.239,,306.7,,2.51,,1000,,20.24,,40.14,,0.935,,13.5,
25-Mar-2022 11:00,1.563,,290.5,,8.1,,1159,,23.81,,53.2,,0.889,,10.3,
25-Mar-2022 12:00,8.74,,174.8,,13.41,,1257,,27.74,,16.39,,8.38,,25.3,
25-Mar-2022 13:00,11.11,,162.6,,15.01,,1318,,27.47,,8.04,,11,,47.6,
25-Mar-2022 14:00,10.89,,167,,15.09,,1402,,27.55,,8.88,,10.76,,47.6,
25-Mar-2022 15:00,11.56,,163.2,,16.45,,1500,,27.73,,7.75,,11.45,,46.5,
25-Mar-2022 16:00,10.62,,168.7,,14.45,,1634,,27.89,,8.82,,10.49,,22.4,
25-Mar-2022 17:00,9.55,,171.9,,13.43,,1725,,26.82,,8.63,,9.44,,16.2,
25-Mar-2022 18:00,7.467,,187.6,,11.39,,1847,,24.78,,9.15,,7.372,,23.6,
25-Mar-2022 19:00,8.09,,177,,11.72,,1941,,24.08,,11.07,,7.942,,14.3,
25-Mar-2022 20:00,7.102,,175.2,,10.82,,2004,,23.42,,8.22,,7.029,,15.5,
25-Mar-2022 21:00,6.871,,169.1,,9.06,,2113,,22.68,,7.17,,6.817,,15,
25-Mar-2022 22:00,5.746,,179.6,,8.08,,2228,,21.65,,20.4,,5.381,,16,
25-Mar-2022 23:00,4.929,,214.1,,6.724,,2312,,20.18,,9.3,,4.864,,12.6,
26-Mar-2022 00:00,5.937,,210.5,,11.41,,37,,21.55,,17.88,,5.648,,11.1,
26-Mar-2022 01:00,7.004,,199.6,,12.09,,149,,22.54,,15.3,,6.754,,10.8,
26-Mar-2022 02:00,7.423,,200.1,,12.06,,209,,21.3,,10.75,,7.293,,12.8,
26-Mar-2022 03:00,5.165,,202.9,,7.763,,318,,18.82,,8.13,,5.113,,13.8,
26-Mar-2022 04:00,4.376,,199.2,,7.704,,430,,17.25,,19.64,,4.119,,11.8,
26-Mar-2022 05:00,1.461,,221.4,,4.058,,534,,16.54,,34,,1.204,,15.6,
26-Mar-2022 06:00,1.141,,126.9,,3.843,,630,,15.97,,44.52,,0.796,,11.2,
26-Mar-2022 07:00,1.152,,74.3,,1.902,,718,,17.41,,33.32,,0.957,,9.6,
26-Mar-2022 08:00,3.165,,164.2,,5.665,,850,,20.85,,23.83,,2.891,,10.8,
26-Mar-2022 09:00,4.039,,171,,6.508,,908,,22.51,,15.74,,3.886,,8.9,
26-Mar-2022 10:00,6.419,,209.6,,11.21,,1058,,23.8,,12.82,,6.258,,7.4,
26-Mar-2022 11:00,8.77,,209.7,,12.02,,1147,,25.06,,10.09,,8.63,,10.7,
26-Mar-2022 12:00,9.63,,196.4,,15.9,,1232,,25.96,,12.81,,9.39,,58.4,
26-Mar-2022 13:00,8.69,,187.8,,12.27,,1344,,26.79,,14.84,,8.4,,13.7,
26-Mar-2022 14:00,10.47,,171.3,,14.92,,1449,,27.64,,10.23,,10.3,,12.6,
26-Mar-2022 15:00,11.43,,165.4,,16.92,,1557,,27.87,,9.33,,11.28,,41.8,
26-Mar-2022 16:00,12.03,,162.2,,16.8,,1623,,27.39,,9.01,,11.88,,56.1,
26-Mar-2022 17:00,11.36,,160.3,,15.78,,1732,,25.96,,7.09,,11.27,,46.5,
26-Mar-2022 18:00,8.28,,177.5,,14.03,,1802,,23.87,,18.14,,7.86,,20.5,
26-Mar-2022 19:00,7.917,,171,,11.7,,1901,,22.81,,8.73,,7.825,,21.8,
26-Mar-2022 20:00,7.552,,164.8,,10.6,,2017,,21.33,,6.05,,7.51,,21.3,
26-Mar-2022 21:00,7.255,,180.4,,10.43,,2141,,20.17,,8.15,,7.181,,20.5,
26-Mar-2022 22:00,9.37,,179.1,,12.68,,2256,,18.82,,5.78,,9.32,,22.3,
26-Mar-2022 23:00,11.03,,170.4,,13.39,,2306,,18.51,,6.16,,10.97,,22.5,
27-Mar-2022 00:00,10.32,,172.9,,12.74,,51,,18.13,,5.66,,10.27,,19,
27-Mar-2022 01:00,9.75,,172.4,,12.94,,120,,17.16,,7.03,,9.68,,22,
27-Mar-2022 02:00,9.58,,179.2,,13.54,,259,,16.31,,6.46,,9.51,,23,
27-Mar-2022 03:00,8.02,,181.1,,13.33,,304,,15.98,,9.99,,7.902,,23.2,
27-Mar-2022 04:00,9.87,,174.1,,14.21,,422,,15.89,,7.36,,9.79,,34.5,
27-Mar-2022 05:00,9.68,,175.7,,13.47,,535,,15.43,,8.2,,9.58,,49.5,
27-Mar-2022 06:00,9.89,,177.4,,13.8,,636,,15.1,,7.28,,9.81,,68.2,
27-Mar-2022 07:00,11.67,,171.1,,15.7,,748,,15.7,,7.35,,11.58,,78.1,
27-Mar-2022 08:00,13.55,,176,,17.27,,856,,18.41,,6.88,,13.45,,104.2,
27-Mar-2022 09:00,12.64,,181.7,,17.7,,958,,20.51,,8.97,,12.49,,98.4,
27-Mar-2022 10:00,14.1,,174.4,,20.21,,1035,,21.67,,8.32,,13.95,,131.2,
27-Mar-2022 11:00,14.48,,165.9,,19.27,,1134,,22.14,,8.45,,14.33,,288.7,
27-Mar-2022 12:00,14.46,,158.9,,19.54,,1212,,23,,8,,14.32,,320.2,
27-Mar-2022 13:00,15.26,,153.9,,20.23,,1327,,23.39,,7.47,,15.13,,465.5,
27-Mar-2022 14:00,15.42,,154.6,,20.4,,1416,,23.54,,6.84,,15.31,,520.5,
27-Mar-2022 15:00,15.6,,154.8,,20.74,,1511,,23.27,,6.94,,15.49,,705.2,
27-Mar-2022 16:00,14.57,,159.3,,20.27,,1604,,22.19,,7.41,,14.45,,376.8,
27-Mar-2022 17:00,13.32,,161.1,,18.42,,1746,,20.76,,7.83,,13.2,,138.4,
27-Mar-2022 18:00,10.95,,169.6,,14.66,,1801,,18.98,,7.98,,10.84,,29.1,
27-Mar-2022 19:00,10.31,,172.9,,14.98,,1939,,17.92,,10.9,,10.13,,23.7,
27-Mar-2022 20:00,7.739,,192.7,,12.13,,2007,,16.6,,8.56,,7.653,,27.7,
27-Mar-2022 21:00,9.47,,177.5,,14.17,,2146,,16.11,,9,,9.35,,11.4,
27-Mar-2022 22:00,9.45,,191,,13.31,,2202,,14.98,,7.57,,9.37,,33,
27-Mar-2022 23:00,9.34,,192.6,,14.21,,2337,,13.99,,10.34,,9.18,,36.2,
28-Mar-2022 00:00,8.7,,194,,11.43,,56,,12.8,,6.22,,8.65,,19.4,
28-Mar-2022 01:00,9.31,,185.6,,12.41,,137,,11.48,,8.22,,9.21,,11.3,
28-Mar-2022 02:00,9.58,,185.1,,12.55,,208,,10.51,,6.63,,9.51,,12.2,
28-Mar-2022 03:00,11.55,,173.2,,15.13,,328,,9.94,,5.69,,11.49,,18.7,
28-Mar-2022 04:00,11.23,,184.4,,14.11,,408,,9.09,,7.45,,11.14,,39.2,
28-Mar-2022 05:00,11.41,,184.4,,14.66,,559,,7.98,,8.41,,11.29,,34.8,
28-Mar-2022 06:00,11.84,,181.6,,15.68,,602,,8.43,,8.73,,11.7,,45,
28-Mar-2022 07:00,12.76,,187,,17.33,,754,,9.45,,6.38,,12.68,,147,
28-Mar-2022 08:00,14.81,,176.7,,19.93,,859,,10.51,,9.58,,14.6,,214.8,
28-Mar-2022 09:00,15.84,,174.6,,20.89,,901,,10.93,,7.42,,15.71,,349.1,
28-Mar-2022 10:00,14.78,,173.1,,18.99,,1025,,11.33,,7.3,,14.66,,78.4,
28-Mar-2022 11:00,12.86,,183.5,,16.54,,1127,,11.14,,9.09,,12.7,,62.3,
28-Mar-2022 12:00,11.61,,174.1,,17.64,,1253,,10.74,,9.71,,11.44,,28.2,
28-Mar-2022 13:00,9.8,,163.7,,14.15,,1350,,11.79,,10.66,,9.63,,,AV
28-Mar-2022 14:00,11.33,,173.7,,16.7,,1457,,13.33,,9.63,,11.17,,,AV
28-Mar-2022 15:00,12.24,,180.1,,17.46,,1538,,11.98,,7.89,,12.12,,,AV
28-Mar-2022 16:00,10.69,,171.9,,16.03,,1609,,10.34,,11.12,,10.48,,,AV
28-Mar-2022 17:00,9.26,,177,,13.02,,1733,,10.76,,9.64,,9.13,,,AV
28-Mar-2022 18:00,8.52,,175.5,,15.58,,1829,,9.97,,9.06,,8.42,,6.8,
28-Mar-2022 19:00,6.409,,162.9,,10.94,,2000,,9.41,,11.79,,6.273,,2.3,
28-Mar-2022 20:00,3.867,,173.9,,10.74,,2001,,9.68,,39.76,,2.935,,2.7,
28-Mar-2022 21:00,1.777,,291.4,,3.255,,2142,,7.54,,56.49,,0.913,,6.8,
28-Mar-2022 22:00,2.298,,133.2,,3.372,,2234,,6.72,,15.38,,2.215,,6.1,
28-Mar-2022 23:00,2.519,,75.2,,5.293,,2354,,7.6,,9.51,,2.485,,11.2,
29-Mar-2022 00:00,3.313,,63.4,,6.234,,13,,7.74,,14.05,,3.213,,4.6,
29-Mar-2022 01:00,3.187,,5.7,,5.94,,129,,7.69,,22.48,,2.942,,6.2,
29-Mar-2022 02:00,4.301,,358.4,,6.645,,223,,7.41,,20.86,,4.015,,4.4,
29-Mar-2022 03:00,3.22,,39.6,,6.959,,356,,6.87,,30.1,,2.776,,6.6,
29-Mar-2022 04:00,2.824,,58.1,,4.979,,402,,6.83,,24.89,,2.557,,5.9,
29-Mar-2022 05:00,2.652,,53.1,,5.705,,534,,6.88,,21.7,,2.461,,6.4,
29-Mar-2022 06:00,2.724,,71.3,,4.117,,620,,7.44,,19.87,,2.56,,8.9,
29-Mar-2022 07:00,2.651,,9.4,,7.665,,754,,8.72,,21.69,,2.461,,7.8,
29-Mar-2022 08:00,4.575,,31.2,,7.351,,811,,9.76,,19.58,,4.308,,9.4,
29-Mar-2022 09:00,8.73,,1.5,,18.66,,959,,13.39,,21.56,,8.11,,33.8,
29-Mar-2022 10:00,13.89,,357.6,,17.95,,1000,,15.6,,25.21,,12.55,,33.4,
29-Mar-2022 11:00,12.51,,357.6,,17.35,,1100,,16.84,,24.11,,11.4,,18.5,
29-Mar-2022 12:00,11.25,,3.7,,15.43,,1243,,17.75,,18,,10.69,,3.5,
29-Mar-2022 13:00,9.94,,4.3,,13.8,,1328,,18.22,,20.13,,9.33,,17.1,
29-Mar-2022 14:00,9.46,,348.1,,13.66,,1407,,18.59,,17.73,,9.01,,9.6,
29-Mar-2022 15:00,9.57,,348.4,,13.78,,1549,,18.91,,14.68,,9.25,,29.2,
29-Mar-2022 16:00,10.22,,343.6,,13.86,,1609,,18.68,,12.19,,9.99,,12.6,
29-Mar-2022 17:00,8.55,,348.8,,13.66,,1757,,17.52,,19.71,,8.05,,11.1,
29-Mar-2022 18:00,10.95,,352.1,,15.37,,1858,,16.51,,24.38,,9.96,,13.2,
29-Mar-2022 19:00,12.02,,349,,16.35,,1928,,16.26,,22.66,,11.08,,22,
29-Mar-2022 20:00,9.51,,349.2,,14.43,,2002,,15.83,,22.35,,8.79,,12.5,
29-Mar-2022 21:00,7.133,,29.4,,11.6,,2142,,14.12,,16.99,,6.819,,9.8,
29-Mar-2022 22:00,5.213,,40.1,,8.39,,2230,,12.45,,16.65,,4.993,,15.4,
29-Mar-2022 23:00,3.909,,59.9,,5.528,,2301,,11.21,,14.82,,3.778,,4.6,
30-Mar-2022 00:00,5.542,,47.7,,7.684,,38,,11.44,,9,,5.474,,8.2,
30-Mar-2022 01:00,2.787,,63.3,,5.803,,103,,11.14,,36.62,,2.218,,5.4,
30-Mar-2022 02:00,3.719,,60.3,,5.94,,204,,11.35,,14.82,,3.595,,6,
30-Mar-2022 03:00,3.125,,64,,5.332,,320,,12.02,,20.52,,2.925,,6,
30-Mar-2022 04:00,1.38,,212.5,,2.863,,403,,9.59,,55.7,,0.728,,8.1,
30-Mar-2022 05:00,1.036,,194.7,,2.549,,503,,9.7,,57.95,,0.506,,19.4,
30-Mar-2022 06:00,1.591,,188.7,,2.686,,600,,9.26,,39.35,,1.216,,10.1,
30-Mar-2022 07:00,1.573,,28.4,,3.019,,700,,10.44,,40.45,,1.181,,12.4,
30-Mar-2022 08:00,1.233,,74.5,,2.725,,833,,13.87,,35.84,,0.992,,9.2,
30-Mar-2022 09:00,1.396,,305.8,,2.941,,917,,15.25,,25,,1.263,,4.7,
30-Mar-2022 10:00,0.977,,10,,2.823,,1048,,17.27,,47.48,,0.641,,4.1,
30-Mar-2022 11:00,1.772,,337.3,,4.705,,1149,,18.4,,33.82,,1.463,,3,
30-Mar-2022 12:00,1.314,,316.3,,3.784,,1232,,19.82,,37.23,,1.037,,2.1,
30-Mar-2022 13:00,1.54,,3.1,,3.607,,1315,,20.95,,50.93,,0.931,,,AX
30-Mar-2022 14:00,3.398,,190.9,,10.06,,1454,,21.83,,31.71,,2.877,,,AX
30-Mar-2022 15:00,6.35,,182.4,,9.94,,1552,,22.08,,17.45,,6.056,,,AX
30-Mar-2022 16:00,6.014,,161.6,,9.37,,1626,,21.47,,12.68,,5.867,,6.3,
30-Mar-2022 17:00,4.826,,170.3,,6.998,,1701,,20.62,,8.91,,4.768,,8.6,
30-Mar-2022 18:00,4.365,,165,,6.351,,1838,,19.05,,10.2,,4.296,,8.6,
30-Mar-2022 19:00,3.721,,197.9,,5.45,,1929,,17.22,,31.47,,3.159,,12.6,
30-Mar-2022 20:00,3.148,,155.5,,4.862,,2011,,16.79,,33.07,,2.623,,8.6,
30-Mar-2022 21:00,2.758,,203.4,,4.607,,2146,,13.85,,41.67,,2.028,,8.3,
30-Mar-2022 22:00,2.544,,180.1,,4.019,,2206,,11.9,,37.8,,1.99,,4.9,
30-Mar-2022 23:00,1.09,,322.5,,2.961,,2325,,9.53,,45.75,,0.742,,10.7,
31-Mar-2022 00:00,2.45,,101.1,,5.705,,59,,9.65,,21.23,,2.282,,9.6,
31-Mar-2022 01:00,2.792,,131.3,,6.822,,102,,11.39,,74.79,,0.412,,5.8,
31-Mar-2022 02:00,4.672,,65.8,,7.233,,246,,12.22,,13.93,,4.534,,13.5,
31-Mar-2022 03:00,5.756,,51.5,,9.13,,350,,12.7,,14.08,,5.582,,12,
31-Mar-2022 04:00,5.925,,64.6,,10.45,,456,,11.67,,13.76,,5.754,,11.7,
31-Mar-2022 05:00,6.071,,64.4,,9.62,,512,,11.19,,15.46,,5.85,,12.2,
31-Mar-2022 06:00,5.326,,65.2,,9.27,,620,,11.57,,11.4,,5.221,,11.2,
31-Mar-2022 07:00,4.594,,69,,7.665,,715,,12.35,,13.41,,4.468,,12.7,
31-Mar-2022 08:00,4.941,,39.5,,7.037,,827,,13.71,,10.61,,4.856,,14.2,
31-Mar-2022 09:00,5.486,,33.6,,8.23,,926,,15.69,,13.32,,5.338,,9,
31-Mar-2022 10:00,3.537,,39.9,,6.822,,1001,,16.84,,15.37,,3.41,,8.5,
31-Mar-2022 11:00,2.633,,5.7,,5.94,,1129,,18.52,,30.91,,2.249,,7.1,
31-Mar-2022 12:00,2.287,,39.6,,5.097,,1228,,19.48,,33.25,,1.901,,12.9,
31-Mar-2022 13:00,2.058,,304.9,,4.137,,1309,,20.27,,26.97,,1.83,,8.4,
31-Mar-2022 14:00,2.494,,8.9,,5.156,,1442,,20.92,,38.71,,1.924,,13.6,
31-Mar-2022 15:00,2.668,,38.3,,4.999,,1512,,21.22,,27.35,,2.364,,10.1,
31-Mar-2022 16:00,4.036,,198.3,,8.31,,1656,,21.8,,19.82,,3.795,,14,
31-Mar-2022 17:00,5.357,,212,,8.02,,1704,,20.72,,7.69,,5.308,,13.6,
31-Mar-2022 18:00,3.02,,193.7,,4.783,,1800,,18.65,,19.51,,2.845,,13.8,
31-Mar-2022 19:00,3.192,,171.5,,5.489,,1911,,17.31,,8.11,,3.16,,14.4,
31-Mar-2022 20:00,3.374,,196.8,,4.685,,2007,,16.33,,18.48,,3.199,,12.7,
31-Mar-2022 21:00,3.776,,195.5,,4.842,,2106,,15.34,,8.65,,3.733,,14.3,
31-Mar-2022 22:00,1.582,,146.6,,3.392,,2208,,14.42,,54.02,,0.878,,18.3,
31-Mar-2022 23:00,3.911,,61.9,,8.37,,2353,,13.25,,29.55,,3.391,,8.2,
