,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Mar-2022 21:00,0.205,,175.2,,1.52,,2110,,2.18,,0,,22.23,,0.19,
23-Mar-2022 22:00,0.079,,187.6,,0.785,,2243,,1.97,,0,,19.1,,0.074,
23-Mar-2022 23:00,0.097,,180.1,,0.883,,2338,,1.13,,0,,26.52,,0.087,
24-Mar-2022 00:00,0.16,,179.5,,1.03,,38,,0.66,,0,,21.63,,0.149,
24-Mar-2022 01:00,0.106,,169.8,,1.079,,129,,0.4,,0,,14.5,,0.102,
24-Mar-2022 02:00,0.17,,187.9,,1.275,,254,,0.35,,0,,24.85,,0.154,
24-Mar-2022 03:00,0.086,,172.9,,0.834,,322,,0.21,,0,,24.7,,0.078,
24-Mar-2022 04:00,0.221,,182.6,,0.785,,421,,0.13,,0,,1.58,,0.22,
24-Mar-2022 05:00,0.264,,175.7,,1.079,,556,,-0.13,,0,,7.57,,0.262,
24-Mar-2022 06:00,0.171,,172.9,,0.785,,600,,-0.16,,0,,4.94,,0.17,
24-Mar-2022 07:00,0.152,,173.9,,0.736,,750,,1.64,,0,,4.38,,0.152,
24-Mar-2022 08:00,0.252,,158.8,,0.785,,819,,7.41,,0,,7.22,,0.25,
24-Mar-2022 09:00,0.277,,39.8,,2.304,,934,,11.02,,0,,17.12,,0.264,
24-Mar-2022 10:00,1.276,,251,,3.774,,1047,,12.57,,0,,59.3,,0.592,
24-Mar-2022 11:00,1.395,,197.5,,4.117,,1122,,13.22,,0,,43.19,,0.999,
24-Mar-2022 12:00,1.522,,201.8,,4.46,,1221,,13.29,,0,,46.47,,1.021,
24-Mar-2022 13:00,1.428,,191.7,,5.587,,1352,,13.41,,0,,59.12,,0.667,
24-Mar-2022 14:00,1.569,,182.1,,4.411,,1456,,13.5,,0,,47.98,,1.019,
24-Mar-2022 15:00,1.677,,204.4,,4.607,,1544,,13.41,,0,,39.17,,1.285,
24-Mar-2022 16:00,1.074,,224.3,,2.892,,1640,,11.59,,0,,27.62,,0.949,
24-Mar-2022 17:00,0.972,,233.8,,2.255,,1706,,7.7,,0,,19.19,,0.917,
24-Mar-2022 18:00,0.329,,208,,1.324,,1818,,5.51,,0,,25.63,,0.296,
24-Mar-2022 19:00,0.275,,194.4,,1.52,,1931,,4.14,,0,,16.42,,0.263,
24-Mar-2022 20:00,0.209,,204.1,,1.226,,2040,,3.41,,0,,25.59,,0.188,
24-Mar-2022 21:00,0.224,,193,,1.52,,2158,,2.7,,0,,18.41,,0.213,
24-Mar-2022 22:00,0.199,,179.6,,1.275,,2226,,2.4,,0,,21.28,,0.185,
24-Mar-2022 23:00,0.092,,156.8,,1.471,,2351,,1.24,,0,,7,,0.091,
25-Mar-2022 00:00,0.122,,166,,1.079,,27,,0.81,,0,,39.58,,0.093,
25-Mar-2022 01:00,0.036,,193.6,,0.834,,117,,0.37,,0,,5.16,,0.036,
25-Mar-2022 02:00,0.046,,109.7,,0.932,,250,,-0.28,,0,,50.11,,0.028,
25-Mar-2022 03:00,1.171,,193.3,,3.872,,321,,4.79,,0,,23.5,,1.073,
25-Mar-2022 04:00,1.684,,183.6,,4.754,,448,,5.73,,0,,26.64,,1.502,
25-Mar-2022 05:00,1.362,,203.2,,4.705,,555,,5.64,,0,,26.28,,1.219,
25-Mar-2022 06:00,1.466,,205.9,,3.676,,615,,6.61,,0,,20.9,,1.368,
25-Mar-2022 07:00,2.117,,181.9,,5.979,,759,,10,,0,,24.97,,1.915,
25-Mar-2022 08:00,2.396,,177.6,,6.371,,833,,11.16,,0,,23.42,,2.195,
25-Mar-2022 09:00,2.393,,186.5,,7.155,,914,,11.83,,0,,28.75,,2.091,
25-Mar-2022 10:00,2.695,,168.1,,8.97,,1013,,12.51,,0,,30.46,,2.314,
25-Mar-2022 11:00,2.666,,177.5,,8.28,,1124,,12.56,,0,,30.31,,2.292,
25-Mar-2022 12:00,2.152,,202.9,,7.057,,1207,,12.7,,0,,47.9,,1.399,
25-Mar-2022 13:00,1.777,,183.5,,7.155,,1302,,12.9,,0,,57.12,,0.893,
25-Mar-2022 14:00,1.634,,213.1,,6.665,,1450,,12.69,,0,,67.92,,0.485,
25-Mar-2022 15:00,1.615,,253.1,,5.881,,1525,,12.46,,0,,60.11,,0.725,
25-Mar-2022 16:00,1.298,,256.1,,5.538,,1603,,11.67,,0,,42.48,,0.941,
25-Mar-2022 17:00,1.337,,272.9,,5.538,,1736,,9.75,,0,,34.14,,1.1,
25-Mar-2022 18:00,0.577,,239.8,,2.794,,1832,,7.4,,0,,51.63,,0.343,
25-Mar-2022 19:00,0.783,,195.4,,4.95,,1958,,7.13,,0,,47.48,,0.514,
25-Mar-2022 20:00,3.01,,183.7,,9.16,,2047,,8.96,,0,,29.7,,2.605,
25-Mar-2022 21:00,2.404,,198.4,,6.959,,2112,,8.33,,0,,21.54,,2.234,
25-Mar-2022 22:00,2.169,,200.1,,5.587,,2242,,7.62,,0,,21.39,,2.018,
25-Mar-2022 23:00,2.385,,197.3,,5.195,,2338,,7.22,,0,,21.14,,2.222,
26-Mar-2022 00:00,2.372,,197.5,,7.204,,16,,6.8,,0,,19.26,,2.237,
26-Mar-2022 01:00,2.612,,203.8,,5.979,,150,,6.98,,0,,17.7,,2.487,
26-Mar-2022 02:00,3.3,,190.8,,7.253,,217,,7.13,,0,,18.67,,3.125,
26-Mar-2022 03:00,3.088,,192.3,,7.253,,347,,6.61,,0,,14.99,,2.983,
26-Mar-2022 04:00,2.86,,193,,6.763,,406,,6.24,,0,,16.41,,2.742,
26-Mar-2022 05:00,2.253,,191.9,,5.783,,502,,6.07,,0,,19.24,,2.126,
26-Mar-2022 06:00,1.935,,197.7,,5.244,,635,,6.49,,0,,19.98,,1.817,
26-Mar-2022 07:00,2.562,,187.3,,7.253,,742,,8.23,,0,,21.52,,2.382,
26-Mar-2022 08:00,3.053,,169.7,,7.106,,800,,9.42,,0,,20.5,,2.857,
26-Mar-2022 09:00,2.744,,177.9,,7.645,,916,,10.5,,0,,29.03,,2.392,
26-Mar-2022 10:00,2.52,,165.9,,7.253,,1057,,11.09,,0,,28.58,,2.206,
26-Mar-2022 11:00,2.979,,165.5,,7.4,,1103,,11.65,,0,,25.19,,2.691,
26-Mar-2022 12:00,1.976,,176.9,,6.812,,1201,,11.81,,0,,46.16,,1.334,
26-Mar-2022 13:00,1.977,,194.9,,7.057,,1347,,11.72,,0,,60.12,,0.888,
26-Mar-2022 14:00,1.461,,192.7,,4.705,,1404,,11.05,,0,,71.58,,0.32,
26-Mar-2022 15:00,1.331,,281.1,,4.999,,1547,,10.34,,0,,71.64,,0.29,
26-Mar-2022 16:00,1.463,,283.2,,5.685,,1603,,9.24,,0,,37.19,,1.154,
26-Mar-2022 17:00,0.979,,315.5,,3.48,,1731,,8.07,,0,,34.64,,0.8,
26-Mar-2022 18:00,0.611,,304.7,,2.696,,1801,,6.41,,0,,55.19,,0.327,
26-Mar-2022 19:00,2.269,,161.2,,9.12,,1931,,6.71,,0,,39.12,,1.739,
26-Mar-2022 20:00,2.78,,185.6,,11.71,,2016,,6.9,,0,,30.86,,2.377,
26-Mar-2022 21:00,2.039,,196.6,,7.008,,2145,,6.91,,0,,37.07,,1.612,
26-Mar-2022 22:00,2.389,,199.9,,7.008,,2206,,6.91,,0,,33.35,,1.984,
26-Mar-2022 23:00,1.74,,209.4,,6.861,,2331,,6.86,,0,,37.66,,1.364,
27-Mar-2022 00:00,1.414,,205,,8.28,,47,,6.28,,0,,46.12,,0.955,
27-Mar-2022 01:00,2.428,,196.1,,7.792,,158,,6.08,,0,,30.85,,2.076,
27-Mar-2022 02:00,2.44,,189,,8.87,,226,,6.04,,0,,32.72,,2.042,
27-Mar-2022 03:00,2.744,,189.6,,9.7,,344,,5.53,,0,,38.45,,2.126,
27-Mar-2022 04:00,1.362,,205.3,,5.097,,408,,4.85,,0,,48.95,,0.865,
27-Mar-2022 05:00,2.234,,157.1,,9.95,,532,,4.86,,0,,38.26,,1.736,
27-Mar-2022 06:00,2.31,,164.7,,7.988,,604,,5.13,,0,,37.91,,1.804,
27-Mar-2022 07:00,2.496,,178.4,,7.645,,722,,5.76,,0,,34.85,,2.034,
27-Mar-2022 08:00,2.937,,158.6,,9.56,,805,,6.04,,0,,35.2,,2.382,
27-Mar-2022 09:00,2.886,,154.7,,10,,921,,6.79,,0,,33.99,,2.378,
27-Mar-2022 10:00,3.1,,142.1,,10.73,,1037,,7.75,,0,,34.45,,2.539,
27-Mar-2022 11:00,2.754,,151.1,,10.88,,1132,,8.56,,0,,50.14,,1.699,
27-Mar-2022 12:00,2.908,,157.6,,9.61,,1232,,8.62,,0,,53.5,,1.639,
27-Mar-2022 13:00,2.698,,146.1,,12.69,,1348,,8.63,,0,,49.3,,1.699,
27-Mar-2022 14:00,3.057,,174.1,,12.59,,1431,,8.54,,0,,52.5,,1.773,
27-Mar-2022 15:00,3.9,,176.7,,16.37,,1554,,7.91,,0,,42.73,,2.815,
27-Mar-2022 16:00,3.073,,158.7,,12.1,,1602,,6.83,,0,,39.7,,2.335,
27-Mar-2022 17:00,3.038,,161.7,,12.5,,1707,,5.73,,0,,34.95,,2.473,
27-Mar-2022 18:00,3.148,,164.8,,10.59,,1807,,4.91,,0,,31.58,,2.67,
27-Mar-2022 19:00,3.189,,158.5,,11.52,,1955,,4.35,,0,,29.9,,2.754,
27-Mar-2022 20:00,3.403,,167.4,,10.44,,2003,,4.18,,0,,34.39,,2.789,
27-Mar-2022 21:00,2.766,,188.5,,10.49,,2118,,2.31,,0,,31.84,,2.339,
27-Mar-2022 22:00,1.823,,152.3,,6.616,,2256,,1.65,,0,,36.28,,1.458,
27-Mar-2022 23:00,2.161,,159,,7.498,,2308,,1.72,,0,,35.83,,1.739,
28-Mar-2022 00:00,2.675,,149.8,,8.77,,32,,1.32,,0,,30.07,,2.306,
28-Mar-2022 01:00,2.052,,173.2,,6.812,,124,,0.68,,0,,37.11,,1.622,
28-Mar-2022 02:00,0.962,,354,,4.509,,201,,-1.22,,0,,61.73,,0.403,
28-Mar-2022 03:00,3.288,,156.7,,12.35,,339,,-1.61,,0.008,,33.96,,2.71,
28-Mar-2022 04:00,6.186,,167.2,,16.22,,423,,-1.55,,0.016,,19.26,,5.837,
28-Mar-2022 05:00,4.645,,181.8,,12.15,,542,,-1.34,,0.008,,22.51,,4.286,
28-Mar-2022 06:00,3.817,,180.4,,10.93,,618,,-1.02,,0.004,,25.82,,3.429,
28-Mar-2022 07:00,2.457,,159.4,,7.253,,752,,-0.44,,0,,33.8,,2.029,
28-Mar-2022 08:00,2.573,,146.7,,8.43,,810,,0.5,,0,,28.83,,2.247,
28-Mar-2022 09:00,1.653,,184.6,,5.881,,928,,0.5,,0,,49.28,,1.041,
28-Mar-2022 10:00,1.619,,153.9,,6.028,,1008,,0.35,,0,,41.13,,1.202,
28-Mar-2022 11:00,1.758,,162.2,,4.656,,1157,,1.16,,0,,35.37,,1.423,
28-Mar-2022 12:00,1.114,,150.5,,5.832,,1202,,0.79,,0,,30.35,,0.957,
28-Mar-2022 13:00,1.248,,118,,4.264,,1315,,0.82,,0.004,,65.15,,0.44,
28-Mar-2022 14:00,1.385,,352.2,,4.166,,1449,,0.37,,0.004,,25.56,,1.247,
28-Mar-2022 15:00,1.242,,355.2,,3.921,,1506,,-0.89,,0.083,,22.54,,1.146,
28-Mar-2022 16:00,,AO,2.7,,,AO,,AO,-1.17,,0.083,,17.4,,,AO
28-Mar-2022 17:00,,AO,8.9,,,AO,,AO,-1.97,,0.173,,20.74,,,AO
28-Mar-2022 18:00,,AO,348.7,,,AO,,AO,-1.86,,0.043,,30.22,,,AO
28-Mar-2022 19:00,,AO,346.1,,,AO,,AO,-1.78,,0.047,,37.46,,,AO
28-Mar-2022 20:00,,AO,39.7,,,AO,,AO,-1.84,,0.039,,23.69,,,AO
28-Mar-2022 21:00,,AO,77.2,,,AO,,AO,-2.09,,0.024,,13.83,,,AO
28-Mar-2022 22:00,,AO,161.6,,,AO,,AO,-1.85,,0.008,,71.37,,,AO
28-Mar-2022 23:00,,AO,178.3,,,AO,,AO,-2.13,,0,,57.24,,,AO
29-Mar-2022 00:00,,AO,7.5,,,AO,,AO,-2.33,,0,,33.72,,,AO
29-Mar-2022 01:00,,AO,135.5,,,AO,,AO,-2.5,,0.004,,53.02,,,AO
29-Mar-2022 02:00,,AO,188.3,,,AO,,AO,-1.89,,0,,55.34,,,AO
29-Mar-2022 03:00,,AO,132.5,,,AO,,AO,-1.99,,0,,44.94,,,AO
29-Mar-2022 04:00,,AO,167.7,,,AO,,AO,-1.73,,0.008,,43.45,,,AO
29-Mar-2022 05:00,,AO,257.8,,,AO,,AO,-1.11,,0.004,,58.45,,,AO
29-Mar-2022 06:00,,AO,262.3,,,AO,,AO,-0.08,,0,,46.76,,,AO
29-Mar-2022 07:00,,AO,187,,,AO,,AO,0.19,,0.008,,24.65,,,AO
29-Mar-2022 08:00,1.486,,203.4,,4.166,,803,,1.13,,0.004,,32.5,,1.247,
29-Mar-2022 09:00,1.16,,116.9,,4.509,,952,,1.58,,0,,67.75,,0.348,
29-Mar-2022 10:00,0.964,,150.5,,3.774,,1024,,3.07,,0,,63.53,,0.371,
29-Mar-2022 11:00,0.717,,217.5,,4.166,,1104,,3.52,,0,,61.48,,0.304,
29-Mar-2022 12:00,0.528,,239.5,,2.157,,1203,,4.35,,0,,66.53,,0.172,
29-Mar-2022 13:00,0.562,,176.2,,1.863,,1319,,4.89,,0,,70.33,,0.138,
29-Mar-2022 14:00,0.922,,300.5,,3.725,,1447,,4.57,,0,,35.02,,0.75,
29-Mar-2022 15:00,1.356,,286.6,,3.823,,1527,,4.38,,0,,28.41,,1.189,
29-Mar-2022 16:00,1.092,,311.5,,4.068,,1632,,4.31,,0,,36.69,,0.868,
29-Mar-2022 17:00,0.347,,322.4,,2.451,,1751,,3.9,,0,,38.8,,0.267,
29-Mar-2022 18:00,0.199,,250.2,,1.128,,1855,,3.12,,0,,53.48,,0.112,
29-Mar-2022 19:00,0.361,,227.1,,1.177,,1937,,1.8,,0,,32.61,,0.302,
29-Mar-2022 20:00,0.227,,205.2,,1.128,,2040,,1.26,,0,,36.31,,0.182,
29-Mar-2022 21:00,0.039,,191.7,,0.736,,2111,,0.18,,0,,18.46,,0.037,
29-Mar-2022 22:00,0.324,,169.1,,1.471,,2225,,0.46,,0,,24.85,,0.294,
29-Mar-2022 23:00,0.394,,179.8,,1.422,,2314,,-0.6,,0,,27.49,,0.349,
30-Mar-2022 00:00,0.421,,163.4,,1.03,,14,,-0.86,,0,,14.87,,0.407,
30-Mar-2022 01:00,0.732,,176.5,,1.765,,131,,-1.02,,0,,30.49,,0.628,
30-Mar-2022 02:00,0.646,,184.1,,1.618,,217,,-1.27,,0,,34.4,,0.53,
30-Mar-2022 03:00,0.521,,174.8,,1.373,,322,,-1.64,,0,,28.8,,0.455,
30-Mar-2022 04:00,0.173,,164.5,,0.785,,412,,-2.13,,0,,9.63,,0.17,
30-Mar-2022 05:00,0.258,,165.1,,1.275,,544,,-2.54,,0,,15.72,,0.248,
30-Mar-2022 06:00,0.025,,158.2,,0.491,,611,,-2.53,,0,,21.53,,0.023,
30-Mar-2022 07:00,0.01,,227.4,,0.638,,757,,-1.07,,0,,5.98,,0.01,
30-Mar-2022 08:00,0.342,,8.5,,3.039,,858,,2.62,,0,,51.01,,0.207,
30-Mar-2022 09:00,1.42,,238.4,,4.705,,926,,5.17,,0,,44.65,,0.988,
30-Mar-2022 10:00,1.351,,246.7,,4.999,,1033,,6.01,,0,,67.43,,0.415,
30-Mar-2022 11:00,1.956,,288.9,,6.567,,1112,,6.04,,0,,54.7,,1.064,
30-Mar-2022 12:00,1.133,,332.4,,5.734,,1249,,5.97,,0,,72.65,,0.222,
30-Mar-2022 13:00,2.002,,178.3,,7.008,,1341,,5.8,,0,,31.88,,1.692,
30-Mar-2022 14:00,2.083,,187.2,,6.322,,1418,,5.84,,0,,61.31,,0.89,
30-Mar-2022 15:00,2.036,,172.6,,6.322,,1548,,6.01,,0,,40.43,,1.529,
30-Mar-2022 16:00,1.317,,264.1,,5.097,,1655,,5.81,,0,,74.55,,0.201,
30-Mar-2022 17:00,0.863,,319.7,,4.411,,1703,,4.44,,0,,41.5,,0.636,
30-Mar-2022 18:00,0.384,,359.1,,2.99,,1811,,2.69,,0,,37.1,,0.303,
30-Mar-2022 19:00,0.38,,218.7,,1.569,,1909,,1.12,,0,,28.75,,0.332,
30-Mar-2022 20:00,0.365,,203.9,,1.128,,2034,,-0.27,,0,,25.83,,0.328,
30-Mar-2022 21:00,0.296,,180.5,,1.03,,2121,,-1.37,,0,,20.42,,0.277,
30-Mar-2022 22:00,0.38,,171.8,,1.177,,2248,,-1.68,,0,,11.19,,0.372,
30-Mar-2022 23:00,0.398,,165.2,,1.177,,2355,,-1.77,,0,,23.71,,0.364,
31-Mar-2022 00:00,0.631,,209,,3.186,,58,,-1.32,,0,,28.86,,0.551,
31-Mar-2022 01:00,0.75,,205,,2.549,,136,,-0.15,,0,,26.4,,0.671,
31-Mar-2022 02:00,0.677,,231.9,,2.402,,256,,-0.1,,0,,34.53,,0.554,
31-Mar-2022 03:00,1.189,,227.7,,3.921,,324,,-0.32,,0,,33.04,,0.992,
31-Mar-2022 04:00,1.016,,228,,2.304,,421,,-0.77,,0,,23.18,,0.933,
31-Mar-2022 05:00,0.967,,195.1,,4.754,,512,,-1.3,,0,,36.35,,0.772,
31-Mar-2022 06:00,0.397,,168.9,,1.079,,616,,-2.48,,0,,22.27,,0.367,
31-Mar-2022 07:00,0.134,,141.8,,1.03,,704,,-0.06,,0,,4.75,,0.133,
31-Mar-2022 08:00,0.473,,64.7,,2.353,,856,,3.11,,0,,19.75,,0.445,
31-Mar-2022 09:00,0.627,,17.1,,2.255,,909,,4.22,,0,,55.16,,0.336,
31-Mar-2022 10:00,0.908,,36.6,,2.5,,1042,,5.63,,0,,36.85,,0.72,
31-Mar-2022 11:00,1.016,,31.5,,3.97,,1115,,6.59,,0,,37.02,,0.804,
31-Mar-2022 12:00,1.605,,250.7,,5.391,,1216,,7.36,,0,,67.99,,0.474,
31-Mar-2022 13:00,1.457,,277.5,,4.901,,1312,,7.51,,0,,64.49,,0.533,
31-Mar-2022 14:00,1.743,,306.2,,4.852,,1433,,6.28,,0,,38.4,,1.352,
31-Mar-2022 15:00,2.076,,275.7,,5.587,,1534,,5.65,,0,,31.85,,1.755,
31-Mar-2022 16:00,1.122,,258.9,,4.558,,1615,,5.89,,0,,34.73,,0.916,
31-Mar-2022 17:00,0.19,,326.9,,1.765,,1734,,4.84,,0,,52.46,,0.11,
31-Mar-2022 18:00,0.346,,213.7,,1.177,,1857,,2.88,,0,,27.16,,0.307,
31-Mar-2022 19:00,0.299,,182.4,,1.079,,1956,,1.51,,0,,17.42,,0.285,
31-Mar-2022 20:00,1.526,,168,,5.342,,2028,,2.6,,0,,36.64,,1.214,
31-Mar-2022 21:00,2.126,,186,,7.204,,2101,,2.97,,0,,27.25,,1.885,
31-Mar-2022 22:00,2.094,,177.9,,6.42,,2251,,2.34,,0,,30.25,,1.802,
31-Mar-2022 23:00,2.2,,174.3,,8.14,,2332,,1.63,,0,,34.16,,1.808,
