,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Mar-2022 18:00,5.075,,881.6,,238.8,,18.9,,1848,,14.04,,12.65,,41.51,,3.742,,4.5,
19-Mar-2022 19:00,5.675,,880.8,,353,,14.94,,1943,,13.1,,18.2,,67.19,,1.77,,20.2,
19-Mar-2022 20:00,7.022,,881.1,,302.1,,14.78,,2044,,13.17,,19.03,,25.65,,6.317,,21.5,
19-Mar-2022 21:00,4.823,,881.4,,242,,10.94,,2103,,10.43,,34.72,,55.27,,2.578,,21.4,
19-Mar-2022 22:00,2.488,,881.9,,209.4,,4.176,,2241,,9.07,,30.83,,21.2,,2.318,,18.3,
19-Mar-2022 23:00,1.863,,882.3,,184.1,,4.391,,2301,,8.37,,32.29,,31.68,,1.578,,17.1,
20-Mar-2022 00:00,1.72,,882.5,,193.3,,3.47,,49,,7.01,,29.85,,43.22,,1.23,,17.6,
20-Mar-2022 01:00,2.532,,882.8,,188.4,,5.45,,139,,8.44,,30.99,,51.6,,1.504,,17.2,
20-Mar-2022 02:00,2.34,,882.9,,1.8,,7.449,,204,,9.31,,37.53,,33.14,,1.948,,11.9,
20-Mar-2022 03:00,5.973,,883.5,,354,,12.09,,352,,9.4,,43.92,,29.68,,5.171,,26.8,
20-Mar-2022 04:00,8.01,,884.4,,5.8,,16.97,,454,,9.07,,42.05,,24.35,,7.284,,30.2,
20-Mar-2022 05:00,6.381,,885.1,,357.1,,13.53,,512,,8.77,,43.53,,22.19,,5.902,,18.2,
20-Mar-2022 06:00,7.202,,885.9,,355,,15.13,,644,,8.85,,40.11,,23.28,,6.607,,32,
20-Mar-2022 07:00,10.83,,886.6,,7.5,,17.13,,741,,9.73,,36.09,,22.72,,9.98,,158,
20-Mar-2022 08:00,11.25,,887.2,,14.8,,18.86,,813,,10.65,,34.92,,21.18,,10.48,,120.8,
20-Mar-2022 09:00,11.45,,888,,10.4,,18.23,,951,,11.44,,31.65,,24.44,,10.41,,67.2,
20-Mar-2022 10:00,10.83,,887.7,,19,,17.13,,1030,,12.85,,20.91,,16.46,,10.38,,110,
20-Mar-2022 11:00,10.84,,887.2,,24.6,,17.94,,1157,,14.51,,12.91,,16.11,,10.41,,137.9,
20-Mar-2022 12:00,11.4,,886.8,,12.9,,18.44,,1230,,16.54,,11.26,,19.86,,10.72,,159.4,
20-Mar-2022 13:00,11.88,,886.9,,356.4,,17.66,,1303,,17.55,,9.43,,27,,10.56,,80.1,
20-Mar-2022 14:00,11.56,,887.2,,351.2,,18.15,,1410,,17.93,,9.27,,27.19,,10.26,,61.2,
20-Mar-2022 15:00,9.65,,887.5,,358.2,,16.88,,1505,,17.95,,10.96,,23.02,,8.87,,63.3,
20-Mar-2022 16:00,8.44,,888,,12.6,,13.6,,1624,,16.97,,13.48,,18.98,,7.977,,54.6,
20-Mar-2022 17:00,9.12,,888.3,,23.1,,15.29,,1714,,15.38,,16.02,,17.44,,8.7,,46,
20-Mar-2022 18:00,8.57,,888.7,,13.4,,14.78,,1849,,14.45,,17.36,,21.89,,7.943,,57.8,
20-Mar-2022 19:00,8.85,,889.5,,17.8,,15.62,,1940,,14.1,,18.24,,19.86,,8.32,,89.5,
20-Mar-2022 20:00,7.606,,890.6,,17.3,,15.54,,2042,,14.16,,15.32,,21.74,,7.058,,20.2,
20-Mar-2022 21:00,5.915,,891.7,,3.2,,14.13,,2102,,13.44,,20.34,,24.14,,5.39,,10.8,
20-Mar-2022 22:00,4.092,,892.2,,20,,9.02,,2247,,11.64,,17.62,,22.21,,3.784,,10.3,
20-Mar-2022 23:00,4.008,,892.3,,15.4,,9.45,,2305,,11.58,,22.12,,36.34,,3.201,,9.1,
21-Mar-2022 00:00,2.734,,892.6,,324.5,,9.17,,55,,11.4,,20.14,,45.66,,1.865,,6.3,
21-Mar-2022 01:00,3.224,,892.9,,329,,8.74,,109,,10.69,,23.15,,59.32,,1.495,,7,
21-Mar-2022 02:00,3.74,,892.7,,199.1,,6.587,,248,,8.62,,24.95,,13.98,,3.629,,8.4,
21-Mar-2022 03:00,3.291,,893,,196.2,,6.939,,302,,8.68,,24.54,,23.19,,3.021,,10.5,
21-Mar-2022 04:00,2.208,,893.4,,151.5,,4.666,,454,,8.34,,27.97,,44.92,,1.529,,8.5,
21-Mar-2022 05:00,3.282,,893.9,,197.8,,5.097,,518,,6.79,,29.01,,14.82,,3.172,,8.5,
21-Mar-2022 06:00,1.856,,894.3,,163,,4.039,,613,,7.82,,26.83,,28.51,,1.626,,10.6,
21-Mar-2022 07:00,0.613,,894.9,,142.3,,2.059,,758,,9.52,,21.12,,57.36,,0.306,,10.5,
21-Mar-2022 08:00,1.803,,895.2,,39.9,,4.058,,854,,11.65,,20.87,,30.03,,1.555,,11.4,
21-Mar-2022 09:00,1.585,,895.2,,10.2,,4.489,,919,,12.99,,19.52,,46.1,,1.072,,8.9,
21-Mar-2022 10:00,1.402,,894.8,,349.9,,4.254,,1012,,14.77,,18.04,,60.17,,0.629,,8.6,
21-Mar-2022 11:00,1.496,,894,,135.9,,4.117,,1112,,16.5,,17.38,,45.39,,1.026,,8,
21-Mar-2022 12:00,1.512,,893.2,,197.7,,3.764,,1244,,18.61,,16.55,,49.24,,0.953,,8,
21-Mar-2022 13:00,2.011,,892.2,,179.3,,6.489,,1359,,20.27,,16.25,,48.2,,1.299,,11.7,
21-Mar-2022 14:00,2.016,,891.7,,191.4,,4.646,,1434,,21.4,,15.15,,50.49,,1.232,,11.5,
21-Mar-2022 15:00,3.309,,891.4,,8.5,,14.13,,1550,,23.08,,16.55,,61.26,,1.416,,14,
21-Mar-2022 16:00,4.771,,891.2,,41.2,,8.9,,1654,,22.18,,19.1,,21.02,,4.449,,24.5,
21-Mar-2022 17:00,3.652,,892.3,,10.7,,8.8,,1712,,19.65,,22.27,,37.4,,2.873,,25.8,
21-Mar-2022 18:00,3.056,,892.9,,7,,8.98,,1857,,18.09,,23.18,,39.81,,2.317,,28.5,
21-Mar-2022 19:00,4.846,,893.1,,19.1,,10.64,,1946,,17.72,,25.25,,24.83,,4.39,,25,
21-Mar-2022 20:00,7.177,,893.3,,26.5,,15.58,,2050,,17.67,,26.67,,24.73,,6.508,,30.1,
21-Mar-2022 21:00,9.85,,893.4,,8.2,,16.8,,2107,,17.72,,27.98,,24.66,,8.94,,135.2,
21-Mar-2022 22:00,9.78,,893.6,,7.3,,17.86,,2259,,17.16,,28.59,,24.67,,8.87,,131.6,
21-Mar-2022 23:00,8.03,,894.1,,2.8,,13.53,,2328,,16.3,,33.86,,25.46,,7.233,,44.1,
22-Mar-2022 00:00,6.603,,894.5,,3.1,,13.43,,57,,14.88,,30.01,,25.26,,5.961,,16.4,
22-Mar-2022 01:00,6.199,,894.9,,22.1,,12.66,,118,,15.05,,35.62,,19.5,,5.839,,15.4,
22-Mar-2022 02:00,6.721,,894.9,,11.8,,13.09,,204,,15.78,,31.05,,22.13,,6.219,,12.1,
22-Mar-2022 03:00,5.681,,895,,10.9,,11.92,,304,,15.53,,35.81,,32.85,,4.747,,8.6,
22-Mar-2022 04:00,4.359,,895.2,,190.1,,9.12,,402,,13.89,,32.21,,54.07,,2.417,,22.6,
22-Mar-2022 05:00,3.654,,896,,182.8,,8.43,,500,,12.98,,41.46,,32.29,,3.073,,10.9,
22-Mar-2022 06:00,3.43,,896.5,,184.2,,8.14,,602,,12.66,,38.01,,40.66,,2.566,,11.9,
22-Mar-2022 07:00,2.201,,896.8,,161.4,,5.234,,700,,13.99,,34.79,,42.98,,1.581,,29.2,
22-Mar-2022 08:00,1.724,,897.3,,139,,3.823,,809,,15.78,,30.8,,37.09,,1.362,,10.3,
22-Mar-2022 09:00,2.51,,897.4,,72.6,,6.489,,950,,17.64,,28.85,,50.81,,1.522,,9.2,
22-Mar-2022 10:00,3.677,,897.3,,9.1,,9.33,,1054,,19.28,,25.72,,27.08,,3.266,,8.9,
22-Mar-2022 11:00,5.779,,896.5,,30.9,,10.13,,1151,,21.31,,22.77,,19.19,,5.455,,8.7,
22-Mar-2022 12:00,5.043,,895.7,,30.4,,9.02,,1237,,22.49,,17.64,,19.66,,4.746,,3.3,
22-Mar-2022 13:00,3.832,,894.8,,41.4,,8.43,,1312,,23.55,,17.45,,21.18,,3.57,,4.9,
22-Mar-2022 14:00,3.227,,894,,40.3,,6.841,,1452,,24.45,,15.95,,23.58,,2.954,,4,
22-Mar-2022 15:00,3.213,,893.5,,34.8,,7.429,,1501,,24.98,,16.48,,18.9,,3.038,,5.5,
22-Mar-2022 16:00,1.592,,893.4,,53.4,,4.274,,1659,,25.07,,17.18,,60.14,,0.714,,5.4,
22-Mar-2022 17:00,3.514,,893.5,,230.9,,4.45,,1741,,22.75,,20.34,,6.56,,3.491,,8.2,
22-Mar-2022 18:00,3.323,,893.8,,184.4,,5.528,,1857,,20.67,,22.24,,34.89,,2.706,,8.3,
22-Mar-2022 19:00,2.223,,894.5,,199.4,,5.391,,1900,,18.36,,26.37,,15.88,,2.137,,12.2,
22-Mar-2022 20:00,2.222,,895.2,,150.9,,3.568,,2050,,16.85,,29.53,,21.39,,2.067,,12.4,
22-Mar-2022 21:00,1.651,,895.6,,182.5,,3.019,,2115,,15.19,,31.22,,33.39,,1.37,,4.3,
22-Mar-2022 22:00,1.287,,896,,243.4,,3.333,,2214,,15.1,,29.03,,46.95,,0.854,,7.8,
22-Mar-2022 23:00,0.652,,896.1,,197.6,,1.373,,2324,,13.01,,39.1,,43.94,,0.46,,9.3,
23-Mar-2022 00:00,1.581,,896.2,,256.3,,3.059,,41,,14.25,,31.67,,20.32,,1.482,,9.3,
23-Mar-2022 01:00,1.12,,896.4,,246.7,,2.588,,154,,12.15,,36.83,,34.66,,0.915,,7.6,
23-Mar-2022 02:00,1.453,,896.2,,229.9,,2.627,,239,,13.72,,33.62,,18.17,,1.38,,6,
23-Mar-2022 03:00,1.63,,896.3,,197.8,,2.745,,330,,13.59,,39.05,,15.5,,1.57,,6.1,
23-Mar-2022 04:00,0.879,,896.6,,161.1,,2.706,,402,,11.62,,44.81,,55.11,,0.472,,7.3,
23-Mar-2022 05:00,0.889,,896.9,,190,,1.412,,551,,10.59,,43.72,,37.62,,0.697,,7.2,
23-Mar-2022 06:00,0.896,,897.3,,170.5,,1.765,,646,,9.35,,45.36,,55.17,,0.48,,16,
23-Mar-2022 07:00,1.154,,897.8,,120.4,,2.098,,739,,13.03,,32.41,,12.12,,1.128,,21.4,
23-Mar-2022 08:00,0.789,,898.1,,58.4,,2.529,,837,,16.87,,30.66,,34.87,,0.643,,10.2,
23-Mar-2022 09:00,2.107,,897.8,,31.2,,4.431,,957,,17.8,,29.65,,26.02,,1.889,,9.8,
23-Mar-2022 10:00,2.644,,897.3,,25.2,,4.96,,1052,,19.36,,21.89,,50.29,,1.625,,6.5,
23-Mar-2022 11:00,4.571,,896.6,,156.9,,9.02,,1151,,20.92,,20.9,,19.58,,4.304,,4.8,
23-Mar-2022 12:00,4.955,,895.8,,170.9,,8.55,,1243,,21.78,,19.81,,23,,4.556,,5.4,
23-Mar-2022 13:00,5.691,,894.9,,168.5,,9.43,,1316,,22.41,,18.92,,18.96,,5.379,,6.7,
23-Mar-2022 14:00,6.208,,894.1,,167.8,,10.49,,1414,,22.98,,18.76,,13.63,,6.032,,8,
23-Mar-2022 15:00,6.613,,893.6,,170.5,,10.1,,1532,,23.03,,18.56,,13.46,,6.43,,8.7,
23-Mar-2022 16:00,6.005,,893.2,,171.9,,9.04,,1607,,22.94,,19.32,,11.39,,5.886,,9.3,
23-Mar-2022 17:00,4.111,,893.2,,184.9,,7.978,,1707,,21.11,,23.29,,13.27,,4,,13.5,
23-Mar-2022 18:00,2.934,,893.2,,183.9,,3.862,,1828,,19.04,,25.2,,30.04,,2.53,,14.4,
23-Mar-2022 19:00,1.833,,893.6,,158.4,,3.255,,1906,,16.17,,31.19,,22.36,,1.693,,13.5,
23-Mar-2022 20:00,0.581,,894,,159,,1.412,,2000,,15.03,,30.69,,49.19,,0.367,,6.7,
23-Mar-2022 21:00,0.815,,894,,179.8,,2.471,,2131,,14.7,,35.23,,35.1,,0.662,,8.9,
23-Mar-2022 22:00,1.062,,894,,184.6,,2.353,,2254,,13.86,,33.78,,29.17,,0.925,,10.6,
23-Mar-2022 23:00,0.827,,893.9,,183.2,,1.863,,2314,,13.19,,31.51,,32.67,,0.693,,8.3,
24-Mar-2022 00:00,1.072,,893.9,,283,,1.804,,15,,13.13,,41.87,,49.15,,0.677,,10.7,
24-Mar-2022 01:00,1.154,,893.8,,297.6,,3.039,,144,,10.39,,45.6,,30.69,,0.988,,9.6,
24-Mar-2022 02:00,0.854,,893.7,,331.1,,1.765,,201,,10,,38.75,,51,,0.515,,10.3,
24-Mar-2022 03:00,0.821,,893.6,,276.9,,1.549,,318,,10.32,,43.94,,76.14,,0.096,,8.3,
24-Mar-2022 04:00,0.393,,893.8,,260.9,,1.471,,401,,9.28,,44.48,,48.42,,0.253,,9.3,
24-Mar-2022 05:00,0.822,,894.2,,209.4,,1.51,,509,,11.29,,39.41,,29.16,,0.715,,10.6,
24-Mar-2022 06:00,1.023,,894.7,,174.1,,1.765,,655,,11.51,,40.96,,51.79,,0.605,,27.1,
24-Mar-2022 07:00,0.686,,895.2,,69.2,,1.667,,700,,12.15,,38.03,,39.01,,0.527,,13.7,
24-Mar-2022 08:00,1.265,,895.3,,68.4,,2.823,,844,,15.31,,31.34,,44.6,,0.881,,15.2,
24-Mar-2022 09:00,1.431,,895.3,,44.6,,3.157,,950,,17.63,,26.62,,29.75,,1.238,,10.2,
24-Mar-2022 10:00,1.654,,894.9,,42.2,,3.294,,1028,,19.7,,22.73,,33.2,,1.376,,8.6,
24-Mar-2022 11:00,1.792,,894.1,,38.3,,4.333,,1120,,21.48,,20.62,,40.05,,1.354,,8.1,
24-Mar-2022 12:00,1.936,,892.9,,59.7,,4.45,,1233,,23.6,,18.61,,36.2,,1.549,,8.3,
24-Mar-2022 13:00,3.557,,891.8,,162,,8.41,,1358,,25.75,,13.94,,37.43,,2.797,,4.4,
24-Mar-2022 14:00,6.385,,891.1,,176.5,,10.41,,1452,,26.22,,15.2,,13.95,,6.196,,10.8,
24-Mar-2022 15:00,6.191,,890.7,,173.1,,9.55,,1545,,26.06,,15.53,,13.37,,6.022,,8.7,
24-Mar-2022 16:00,5.945,,890.6,,176.4,,9.59,,1606,,25.57,,15.74,,11.02,,5.835,,11.1,
24-Mar-2022 17:00,3.449,,890.5,,208.6,,6.626,,1705,,23.64,,19.63,,21.21,,3.213,,13.3,
24-Mar-2022 18:00,2.085,,890.6,,172.8,,3.647,,1816,,21.54,,20.54,,46.39,,1.401,,19.8,
24-Mar-2022 19:00,0.881,,890.9,,121.4,,2.353,,1926,,19.87,,24.78,,69.51,,0.232,,10.2,
24-Mar-2022 20:00,1.935,,891.3,,186.4,,4.117,,2046,,18.52,,27.55,,43.65,,1.373,,20.7,
24-Mar-2022 21:00,1.609,,891.6,,200.7,,3.882,,2158,,20.14,,26.19,,38.66,,1.242,,13.2,
24-Mar-2022 22:00,2.298,,891.8,,217,,4.783,,2226,,18.84,,31.19,,30.03,,1.982,,9.4,
24-Mar-2022 23:00,1.004,,891.9,,142.3,,3.215,,2355,,16.43,,29.7,,24.16,,0.915,,12.3,
25-Mar-2022 00:00,1.643,,892.1,,265.7,,3.372,,44,,14.52,,40.66,,63.38,,0.637,,12.5,
25-Mar-2022 01:00,0.913,,892.1,,313.9,,2.863,,101,,13.63,,42.89,,50.56,,0.557,,8.9,
25-Mar-2022 02:00,0.343,,891.8,,204.6,,1.471,,236,,12.75,,39.12,,35.74,,0.276,,9.6,
25-Mar-2022 03:00,1.175,,891.9,,307.8,,2.569,,320,,11.84,,50.49,,29.24,,1.022,,10.1,
25-Mar-2022 04:00,0.092,,892,,221,,0.628,,453,,9.76,,47.66,,32.92,,0.077,,11.5,
25-Mar-2022 05:00,0.611,,892.3,,313.2,,2.353,,540,,10.31,,50.69,,30.33,,0.525,,10.7,
25-Mar-2022 06:00,0.39,,892.9,,283.5,,1.157,,637,,10.51,,44.66,,39.61,,0.297,,14.8,
25-Mar-2022 07:00,0.52,,893.2,,49.3,,1.549,,758,,14.6,,32.25,,43.54,,0.37,,9.4,
25-Mar-2022 08:00,0.968,,893.5,,81.1,,2.647,,857,,17.58,,27.32,,26.71,,0.862,,10.6,
25-Mar-2022 09:00,2.106,,893.4,,26.6,,3.999,,927,,18.07,,29.43,,23.9,,1.923,,19.5,
25-Mar-2022 10:00,1.231,,892.8,,62.6,,2.784,,1020,,20.49,,23.04,,50.69,,0.749,,14.9,
25-Mar-2022 11:00,5.427,,891.7,,171.2,,11.62,,1154,,25.3,,16.71,,18.24,,5.152,,9.8,
25-Mar-2022 12:00,9,,890.7,,170.2,,13.23,,1253,,26.53,,14.77,,13.84,,8.74,,14.3,
25-Mar-2022 13:00,9.34,,889.6,,167.9,,14,,1330,,26.84,,15.08,,11.43,,9.15,,15.7,
25-Mar-2022 14:00,9.72,,889,,161,,14.39,,1428,,27.33,,14.75,,11.88,,9.51,,15.9,
25-Mar-2022 15:00,9.62,,888.6,,156.6,,14.31,,1522,,27.58,,13.87,,10.74,,9.46,,17.2,
25-Mar-2022 16:00,9.23,,888.3,,165.6,,13.74,,1623,,27.41,,13.44,,11.28,,9.05,,12.9,
25-Mar-2022 17:00,7.866,,888.4,,175.1,,12.27,,1709,,25.65,,16.9,,9.49,,7.758,,17.3,
25-Mar-2022 18:00,8.01,,888.4,,178.3,,11.57,,1837,,24.48,,16.94,,8.36,,7.926,,15,
25-Mar-2022 19:00,4.695,,888.6,,187.8,,10.78,,1900,,24.44,,18.41,,45.35,,3.223,,18.3,
25-Mar-2022 20:00,1.836,,888.8,,32.4,,4.078,,2030,,21.57,,26.19,,64.19,,0.683,,17.2,
25-Mar-2022 21:00,1.281,,888.7,,263.5,,4.176,,2156,,18.87,,25.45,,67.05,,0.403,,13.2,
25-Mar-2022 22:00,1.328,,888.6,,284,,3.568,,2204,,18.5,,25.99,,57.31,,0.663,,18,
25-Mar-2022 23:00,1.915,,888.6,,297,,4.137,,2350,,18.01,,28.12,,58.22,,0.926,,7.2,
26-Mar-2022 00:00,2.798,,888.4,,136.9,,9.84,,45,,19.44,,23.65,,54.7,,1.522,,11.8,
26-Mar-2022 01:00,3.79,,888.2,,102.2,,8.55,,114,,19.57,,22.44,,24.08,,3.455,,7.5,
26-Mar-2022 02:00,2.348,,887.7,,89.8,,5.332,,251,,19.21,,18.58,,31.81,,1.986,,7.7,
26-Mar-2022 03:00,3.816,,887.4,,141.1,,10.04,,337,,20.45,,17.05,,33.92,,3.147,,8.8,
26-Mar-2022 04:00,6.216,,887.2,,175.5,,10.84,,428,,19.62,,24.74,,18.98,,5.874,,17.8,
26-Mar-2022 05:00,2.818,,887.6,,136.2,,5.705,,527,,16.09,,33.24,,52.17,,1.649,,11.8,
26-Mar-2022 06:00,1.867,,888,,322.8,,3.705,,607,,13.46,,32,,19.09,,1.763,,24.4,
26-Mar-2022 07:00,0.952,,888.3,,320.8,,2.059,,729,,16.94,,24.41,,28.62,,0.833,,23.2,
26-Mar-2022 08:00,0.857,,888.3,,167.5,,3.255,,857,,21.16,,16.34,,77.12,,0.08,,9,
26-Mar-2022 09:00,3.689,,888.2,,175.2,,7.469,,917,,22.23,,16.72,,22.18,,3.413,,7.8,
26-Mar-2022 10:00,6.146,,887.7,,179.7,,9.45,,1041,,23.14,,14.49,,13.29,,5.98,,10.2,
26-Mar-2022 11:00,7.49,,887.1,,167.1,,11.78,,1157,,24.3,,12.93,,13.61,,7.279,,9.1,
26-Mar-2022 12:00,8.42,,886.2,,169.6,,12.21,,1226,,25.18,,12.88,,13.34,,8.19,,10,
26-Mar-2022 13:00,8.3,,885.3,,166.1,,12.68,,1356,,26.05,,9.52,,12.03,,8.12,,5.8,
26-Mar-2022 14:00,8.81,,884.2,,171.3,,13.62,,1436,,27.07,,8.2,,12.2,,8.61,,5.6,
26-Mar-2022 15:00,10.33,,883.3,,164.3,,14.96,,1513,,27.11,,8.39,,10.43,,10.15,,15.9,
26-Mar-2022 16:00,10.02,,883.1,,166,,13.84,,1618,,26.7,,7.06,,9.94,,9.87,,11.1,
26-Mar-2022 17:00,7.887,,883,,174.6,,12.37,,1722,,24.8,,7.21,,9.06,,7.789,,11.1,
26-Mar-2022 18:00,8.78,,883.1,,169,,13.07,,1820,,23.67,,9.13,,9.3,,8.67,,12.9,
26-Mar-2022 19:00,5.333,,883.3,,166,,10.06,,1907,,21.87,,19.1,,12.17,,5.212,,26.2,
26-Mar-2022 20:00,6.657,,883.6,,163.7,,10.98,,2033,,21.48,,17.78,,12.83,,6.49,,13.1,
26-Mar-2022 21:00,8.17,,883.7,,147.4,,11.66,,2157,,19.67,,16.65,,8.6,,8.07,,23.4,
26-Mar-2022 22:00,8.1,,883.4,,149.6,,11.74,,2214,,18.57,,19.44,,8.17,,8.02,,19,
26-Mar-2022 23:00,9.17,,883.1,,156,,12.82,,2331,,18.13,,22.16,,8.38,,9.07,,19.4,
27-Mar-2022 00:00,8.47,,882.6,,150.5,,12.68,,13,,17.2,,24.37,,8.11,,8.38,,17.5,
27-Mar-2022 01:00,6.827,,882.5,,156.9,,11.78,,158,,16.28,,22.59,,12.17,,6.673,,16.3,
27-Mar-2022 02:00,9.42,,882.1,,172.1,,13.82,,255,,16.77,,19.37,,8.84,,9.31,,16,
27-Mar-2022 03:00,8.93,,881.8,,171.8,,14.84,,309,,16.64,,17.82,,13.84,,8.67,,13.2,
27-Mar-2022 04:00,7.683,,881.6,,172.3,,11.62,,445,,15.96,,14.63,,13.07,,7.483,,11.3,
27-Mar-2022 05:00,6.888,,881.8,,174.1,,11.33,,526,,15.71,,13.09,,13.63,,6.693,,12.3,
27-Mar-2022 06:00,8.18,,882.1,,184.4,,12.51,,614,,15.58,,11.16,,10.09,,8.06,,11.4,
27-Mar-2022 07:00,11.68,,882,,166.9,,18.09,,750,,16.64,,11.94,,9.5,,11.52,,28.3,
27-Mar-2022 08:00,13.33,,882.5,,167.1,,17.95,,827,,17.31,,10.47,,7.98,,13.2,,30.1,
27-Mar-2022 09:00,12.79,,882.9,,167,,17.15,,951,,18.52,,10.65,,8.18,,12.66,,18.4,
27-Mar-2022 10:00,13.18,,882.5,,162.4,,18.39,,1051,,19.82,,7.37,,9.43,,13,,22.7,
27-Mar-2022 11:00,12.61,,882.5,,161.5,,17.54,,1115,,21.08,,7.46,,10.69,,12.39,,23.8,
27-Mar-2022 12:00,12.13,,881.6,,158.2,,17.07,,1239,,22.58,,6.57,,11.23,,11.9,,15.1,
27-Mar-2022 13:00,12.82,,880.7,,163.6,,18.05,,1352,,23.02,,6.61,,9.61,,12.64,,15.1,
27-Mar-2022 14:00,12.45,,880.2,,161,,19.21,,1448,,23.27,,7.07,,10.51,,12.24,,28.7,
27-Mar-2022 15:00,12.63,,879.8,,160.2,,18.78,,1523,,22.93,,7.65,,9.7,,12.45,,34.7,
27-Mar-2022 16:00,11.52,,879.7,,162.8,,16.6,,1602,,21.69,,7.85,,9,,11.38,,20.6,
27-Mar-2022 17:00,10.26,,879.9,,166.5,,15.86,,1757,,20.17,,8.57,,8.41,,10.15,,13.9,
27-Mar-2022 18:00,9.63,,880.2,,168.4,,14.29,,1806,,18.38,,10.83,,8.39,,9.53,,21.1,
27-Mar-2022 19:00,9.41,,880.9,,166.4,,13.62,,1909,,17.42,,11.47,,9.04,,9.29,,12.3,
27-Mar-2022 20:00,9.28,,881.3,,166.8,,13.82,,2059,,16.62,,11.85,,8.25,,9.19,,6.7,
27-Mar-2022 21:00,8.52,,881.4,,173.7,,13.25,,2121,,15.97,,10.27,,8.45,,8.43,,4.6,
27-Mar-2022 22:00,8.88,,881.7,,174.8,,12.96,,2228,,14.25,,11.62,,8.35,,8.79,,8.7,
27-Mar-2022 23:00,9.52,,881.5,,174.6,,12.7,,2324,,13.55,,15.41,,7.6,,9.44,,11.8,
28-Mar-2022 00:00,9.89,,881.2,,167.3,,14,,53,,12.62,,18.97,,7.8,,9.8,,11.7,
28-Mar-2022 01:00,10.26,,880.7,,165.4,,13.72,,125,,11.31,,23.57,,6.92,,10.19,,10.5,
28-Mar-2022 02:00,10.08,,880.2,,167.2,,14.15,,202,,10.39,,28.01,,7.58,,9.99,,11.4,
28-Mar-2022 03:00,10.13,,880.1,,169.7,,14.11,,351,,9.56,,35.15,,7.87,,10.04,,12.3,
28-Mar-2022 04:00,11.06,,880,,167.3,,15.37,,406,,8.54,,47.79,,8,,10.96,,15.5,
28-Mar-2022 05:00,10.87,,879.9,,161,,14.76,,550,,7.56,,52.3,,7.77,,10.77,,14.7,
28-Mar-2022 06:00,10.76,,880,,168,,14.98,,645,,7.65,,51.68,,7.97,,10.65,,14.2,
28-Mar-2022 07:00,12.21,,880,,169,,16.97,,751,,8.48,,52.21,,7.9,,12.09,,17.6,
28-Mar-2022 08:00,12.63,,880.2,,163.3,,19.19,,849,,9.31,,50.73,,9.39,,12.46,,17.8,
28-Mar-2022 09:00,12.35,,880.5,,155.5,,17.56,,931,,10.07,,57.2,,9.69,,12.17,,22.5,
28-Mar-2022 10:00,12.73,,880.4,,156.1,,18.31,,1026,,9.84,,58.76,,10.29,,12.53,,15.6,
28-Mar-2022 11:00,12.09,,880.4,,166.9,,17.82,,1101,,9.33,,74.39,,8.11,,11.97,,17.8,
28-Mar-2022 12:00,10.13,,880.8,,167.4,,14.56,,1206,,8.7,,86.7,,11.73,,9.91,,10.1,
28-Mar-2022 13:00,7.65,,879.4,,149.3,,11.96,,1342,,11.14,,46.04,,14.31,,7.412,,-8.6,
28-Mar-2022 14:00,10.53,,878.5,,167.5,,17.9,,1431,,11.93,,50.04,,12.42,,10.28,,5.7,
28-Mar-2022 15:00,10.77,,878.2,,168.6,,16.45,,1558,,10.57,,60.18,,9.61,,10.61,,9.6,
28-Mar-2022 16:00,9.27,,878.6,,162.2,,13.7,,1623,,9.16,,59.21,,12.89,,9.04,,4.7,
28-Mar-2022 17:00,5.612,,878.2,,157.1,,10.25,,1723,,9.45,,50.4,,22.03,,5.197,,4.9,
28-Mar-2022 18:00,2.73,,878.2,,128.4,,6.783,,1821,,9.4,,52.81,,45.68,,1.862,,2,
28-Mar-2022 19:00,3.536,,878.9,,120,,8.88,,1935,,8.73,,48.22,,39.4,,2.699,,4,
28-Mar-2022 20:00,1.693,,879.6,,219.5,,4.94,,2030,,8.08,,52.4,,57.19,,0.849,,2.8,
28-Mar-2022 21:00,1.636,,880.1,,275.9,,3.039,,2116,,6.86,,58.75,,53.83,,0.913,,4.1,
28-Mar-2022 22:00,1.685,,880.5,,195.5,,2.608,,2243,,5.59,,62.87,,25.61,,1.516,,6.2,
28-Mar-2022 23:00,1.861,,880.6,,186.5,,2.863,,2338,,5.29,,66.41,,10.83,,1.828,,3.9,
29-Mar-2022 00:00,0.842,,880.9,,275.2,,1.863,,7,,5.84,,64.88,,32.23,,0.709,,6.3,
29-Mar-2022 01:00,2.091,,881.1,,197.8,,3.941,,144,,6.64,,68.57,,25.05,,1.891,,7.6,
29-Mar-2022 02:00,2.061,,881.1,,182.8,,4.685,,256,,6.18,,73.87,,25.08,,1.864,,3.1,
29-Mar-2022 03:00,2.503,,881.4,,187.4,,5.254,,306,,5.91,,74.5,,32.91,,2.09,,8.4,
29-Mar-2022 04:00,2.158,,882.2,,183.7,,3.901,,435,,5.58,,78.67,,20.71,,2.017,,5.5,
29-Mar-2022 05:00,3.114,,883,,207.6,,4.235,,548,,5.53,,74.45,,13.1,,3.032,,7.1,
