,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jul-2020 08:00,1.038,,174.9,,2.804,,835,,26.09,,54.49,,0.568,,17.3,
23-Jul-2020 09:00,2.082,,189.3,,3.98,,937,,27.44,,28.4,,1.826,,17.6,
23-Jul-2020 10:00,2.668,,156.5,,4.979,,1035,,28.99,,29.04,,2.325,,15.7,
23-Jul-2020 11:00,3.318,,180.4,,6.822,,1114,,30.65,,29.34,,2.883,,11.4,
23-Jul-2020 12:00,3.396,,170.9,,7.861,,1247,,31.7,,32.11,,2.862,,15.1,
23-Jul-2020 13:00,4.428,,170.2,,9.84,,1345,,32.65,,29.46,,3.842,,13.2,
23-Jul-2020 14:00,4.7,,154.8,,9.31,,1433,,33.11,,27.24,,4.169,,12.7,
23-Jul-2020 15:00,5.528,,169.5,,10.35,,1554,,33.42,,23.49,,5.063,,12,
23-Jul-2020 16:00,6.417,,173.6,,10.94,,1603,,33.08,,12.51,,6.264,,15.4,
23-Jul-2020 17:00,6.011,,178.1,,10.13,,1705,,32.67,,9.92,,5.921,,15.4,
23-Jul-2020 18:00,4.416,,167,,7.233,,1810,,31.55,,12.66,,4.309,,15.9,
23-Jul-2020 19:00,4.835,,119.1,,7.763,,1925,,30.49,,13.19,,4.707,,13.3,
23-Jul-2020 20:00,4.101,,123,,5.881,,2007,,28.37,,8.72,,4.054,,22.3,
23-Jul-2020 21:00,3.448,,116.8,,6.743,,2104,,27.85,,8.49,,3.41,,18.9,
23-Jul-2020 22:00,2.063,,118.6,,3.451,,2208,,27.37,,22.33,,1.906,,15.5,
23-Jul-2020 23:00,1.201,,287.8,,3,,2300,,23.73,,74.4,,0.188,,19.2,
24-Jul-2020 00:00,1.345,,79.3,,2.373,,12,,25.31,,24.65,,1.22,,16.5,
24-Jul-2020 01:00,1.784,,332.7,,4.764,,127,,22.98,,54.74,,0.969,,18.5,
24-Jul-2020 02:00,2.901,,340.8,,4.195,,208,,20.82,,14.24,,2.811,,19.7,
24-Jul-2020 03:00,0.779,,105.4,,3.882,,338,,19.97,,31.2,,0.664,,21,
24-Jul-2020 04:00,0.492,,85.7,,1.53,,400,,18.83,,67.06,,0.155,,20.9,
24-Jul-2020 05:00,0.742,,46.5,,2.098,,536,,19.46,,46.51,,0.497,,18.2,
24-Jul-2020 06:00,0.522,,177.5,,1.804,,658,,20.13,,60.42,,0.232,,19.7,
24-Jul-2020 07:00,1.785,,151.6,,3.157,,756,,22.66,,18.12,,1.696,,23.6,
24-Jul-2020 08:00,1.417,,172.4,,2.784,,853,,25.44,,24.1,,1.291,,18.9,
24-Jul-2020 09:00,2.374,,163.7,,4.666,,954,,28.01,,22.55,,2.19,,16.9,
24-Jul-2020 10:00,3.629,,182.5,,7.802,,1038,,29.7,,21.2,,3.381,,9.9,
24-Jul-2020 11:00,5.225,,176.6,,9.74,,1131,,30.39,,20.19,,4.9,,7.2,
24-Jul-2020 12:00,5.277,,175.9,,9.27,,1235,,31.02,,17.84,,5.022,,8.6,
24-Jul-2020 13:00,5.03,,172.5,,10.1,,1323,,31.62,,24.24,,4.579,,8.7,
24-Jul-2020 14:00,4.786,,167.6,,9.08,,1424,,32.16,,23.48,,4.384,,8.5,
24-Jul-2020 15:00,5.031,,169.5,,11.13,,1520,,32.71,,18.09,,4.78,,9.5,
24-Jul-2020 16:00,5.904,,186.8,,9.04,,1625,,32.67,,13.57,,5.738,,9.7,
24-Jul-2020 17:00,5.627,,190.9,,8.23,,1723,,32.12,,10.02,,5.541,,9.5,
24-Jul-2020 18:00,3.975,,180.4,,7.312,,1818,,30.18,,10.77,,3.905,,13.8,
24-Jul-2020 19:00,2.667,,104.3,,6.626,,1948,,29.16,,14.58,,2.581,,11.5,
24-Jul-2020 20:00,2.703,,116,,4.862,,2011,,28.5,,22.74,,2.49,,12.8,
24-Jul-2020 21:00,1.26,,142,,3.529,,2106,,26.97,,31.93,,1.064,,12.8,
24-Jul-2020 22:00,1.775,,127.7,,2.921,,2223,,25.96,,20.04,,1.666,,13.1,
24-Jul-2020 23:00,0.834,,321.8,,2.431,,2345,,24.02,,47.97,,0.542,,11.6,
25-Jul-2020 00:00,2.436,,338.9,,4.372,,58,,23.39,,6.14,,2.422,,13.5,
25-Jul-2020 01:00,3.128,,348,,4.627,,106,,21.87,,19.34,,2.949,,13.6,
25-Jul-2020 02:00,1.987,,345,,4.195,,244,,18.44,,48.05,,1.287,,14.4,
25-Jul-2020 03:00,1.914,,301.7,,3.451,,311,,18.38,,75.71,,0.242,,18.8,
25-Jul-2020 04:00,2.163,,7.9,,4.254,,416,,18.29,,41.43,,1.597,,15.7,
25-Jul-2020 05:00,0.609,,220.4,,1.824,,500,,17.22,,62.7,,0.244,,14.8,
25-Jul-2020 06:00,1.193,,164.9,,2.098,,615,,18.23,,23.8,,1.09,,19.4,
25-Jul-2020 07:00,0.446,,144.9,,1.314,,746,,23.03,,62.38,,0.181,,19.3,
25-Jul-2020 08:00,0.789,,278.2,,2.569,,858,,26.37,,71.79,,0.169,,16,
25-Jul-2020 09:00,1.284,,157.3,,3.176,,955,,28.9,,49.22,,0.81,,17.7,
25-Jul-2020 10:00,1.388,,183.4,,4.156,,1058,,30.81,,41.91,,1.016,,17.4,
25-Jul-2020 11:00,2.871,,164,,6.489,,1147,,31.97,,30.17,,2.473,,17.4,
25-Jul-2020 12:00,3.617,,167.1,,8.37,,1239,,32.82,,23.31,,3.318,,17.1,
25-Jul-2020 13:00,5.18,,178.2,,9.98,,1343,,33.32,,17.93,,4.926,,19.2,
25-Jul-2020 14:00,4.969,,167.3,,8.94,,1430,,33.71,,22.09,,4.599,,23.6,
25-Jul-2020 15:00,5.943,,187.7,,11.6,,1553,,34.15,,23.06,,5.461,,22,
25-Jul-2020 16:00,8.3,,191.1,,13.47,,1622,,33.97,,13.38,,8.07,,19.6,
25-Jul-2020 17:00,8.4,,190.3,,11.17,,1728,,33.42,,9.64,,8.28,,18.9,
25-Jul-2020 18:00,6.56,,182,,10.37,,1803,,31.94,,8.43,,6.489,,18,
25-Jul-2020 19:00,3.378,,130.5,,5.489,,1956,,29.84,,29.15,,2.94,,19.7,
25-Jul-2020 20:00,3.798,,108.2,,6.508,,2007,,30.21,,14.05,,3.683,,13.7,
25-Jul-2020 21:00,3.239,,96.2,,5.685,,2104,,30.08,,17.64,,3.085,,11.4,
25-Jul-2020 22:00,2.016,,48.6,,4.117,,2217,,26.96,,75.05,,0.285,,15.2,
25-Jul-2020 23:00,0.485,,60.5,,1.295,,2348,,24.73,,40.37,,0.365,,13.2,
26-Jul-2020 00:00,1.261,,115,,1.843,,26,,25.58,,19.82,,1.185,,12.9,
26-Jul-2020 01:00,0.995,,128.2,,1.843,,127,,25.06,,17.31,,0.95,,13.4,
26-Jul-2020 02:00,0.963,,278.6,,2.314,,245,,22.53,,43.69,,0.683,,19.4,
26-Jul-2020 03:00,1.231,,349.5,,2.02,,337,,22.12,,23.58,,1.126,,20.6,
26-Jul-2020 04:00,2.518,,337.4,,5.313,,456,,20.96,,10.93,,2.472,,19.7,
26-Jul-2020 05:00,4.446,,343.1,,5.528,,558,,16.97,,8.04,,4.402,,21,
26-Jul-2020 06:00,3.339,,342.6,,5.156,,601,,21.51,,10.18,,3.286,,18.4,
26-Jul-2020 07:00,1.282,,351.3,,3.705,,703,,26.5,,40.4,,0.963,,18.5,
26-Jul-2020 08:00,1.032,,140.7,,3.176,,851,,28.93,,35.6,,0.833,,22.7,
26-Jul-2020 09:00,1.336,,172.1,,3.647,,959,,30.49,,42.51,,0.968,,19.7,
26-Jul-2020 10:00,2.225,,170,,4.96,,1045,,31.86,,31.36,,1.892,,18.2,
26-Jul-2020 11:00,3.29,,180.5,,8.8,,1117,,32.88,,34.84,,2.681,,15.1,
26-Jul-2020 12:00,3.206,,170.3,,8.23,,1246,,33.69,,42.07,,2.341,,10.9,
26-Jul-2020 13:00,4.802,,198.5,,8.25,,1300,,33.91,,24.99,,4.345,,12.7,
26-Jul-2020 14:00,3.665,,165.3,,8.29,,1424,,34.55,,28.07,,3.225,,7.4,
26-Jul-2020 15:00,6.103,,177.6,,11.13,,1552,,34.78,,21.84,,5.659,,12.9,
26-Jul-2020 16:00,5.656,,199.4,,11.19,,1655,,34.41,,18.1,,5.374,,12.1,
26-Jul-2020 17:00,6.715,,197.1,,9.74,,1729,,34.01,,10.71,,6.597,,12.2,
26-Jul-2020 18:00,4.75,,189.7,,8.59,,1802,,32.52,,13.63,,4.616,,14,
26-Jul-2020 19:00,2.697,,103.1,,6.351,,1954,,31.21,,20.91,,2.517,,12.9,
26-Jul-2020 20:00,3.333,,118.7,,5.803,,2023,,30.77,,14.5,,3.227,,14,
26-Jul-2020 21:00,2.228,,100.4,,3.862,,2103,,29.93,,20.2,,2.089,,12.6,
26-Jul-2020 22:00,1.812,,84.7,,3.333,,2215,,28.25,,69.02,,0.496,,13.3,
26-Jul-2020 23:00,1.35,,334.2,,2.294,,2311,,25.79,,47.82,,0.879,,14.4,
27-Jul-2020 00:00,1.174,,53.5,,2.02,,41,,26.75,,22.71,,1.082,,13.4,
27-Jul-2020 01:00,0.824,,82.6,,1.941,,131,,24.21,,73.83,,0.139,,15,
27-Jul-2020 02:00,0.982,,12.5,,2.961,,223,,23.64,,34.55,,0.804,,12.4,
27-Jul-2020 03:00,2.798,,335.7,,5.548,,333,,21.63,,11.67,,2.739,,15,
27-Jul-2020 04:00,2.142,,348,,4.783,,411,,20.08,,25.11,,1.936,,16.1,
27-Jul-2020 05:00,2.482,,342.1,,4.215,,528,,18.44,,19.24,,2.342,,16.6,
27-Jul-2020 06:00,1.489,,351.4,,3.294,,601,,23.09,,37.7,,1.167,,16.5,
27-Jul-2020 07:00,1.783,,146.8,,3.843,,737,,25.7,,25.52,,1.606,,18.8,
27-Jul-2020 08:00,1.09,,178.7,,2.412,,833,,28.21,,30.02,,0.941,,16.5,
27-Jul-2020 09:00,1.148,,268.1,,3.235,,956,,30.98,,59.76,,0.523,,16.3,
27-Jul-2020 10:00,2.66,,204.3,,6.391,,1020,,32.52,,33.64,,2.202,,12,
27-Jul-2020 11:00,3.561,,171.2,,7.351,,1140,,33.19,,26.45,,3.181,,9.4,
27-Jul-2020 12:00,3.74,,155.7,,7.429,,1229,,33.88,,26.04,,3.353,,10.1,
27-Jul-2020 13:00,3.83,,155.5,,9.59,,1330,,34.54,,23.06,,3.519,,8,
27-Jul-2020 14:00,2.574,,149.4,,7.037,,1409,,35.08,,55.54,,1.364,,11,
27-Jul-2020 15:00,2.656,,130.1,,6.293,,1535,,35.59,,52.32,,1.548,,12.6,
27-Jul-2020 16:00,2.63,,183.4,,6.273,,1657,,35.65,,46.91,,1.748,,13.9,
27-Jul-2020 17:00,6.347,,192.4,,11.04,,1735,,34.97,,13.75,,6.164,,15.3,
27-Jul-2020 18:00,6.194,,183.5,,9.86,,1802,,33.23,,13.15,,6.031,,17.5,
27-Jul-2020 19:00,4.766,,134.7,,8.27,,1940,,31.33,,20.22,,4.469,,21.7,
27-Jul-2020 20:00,4.249,,116.2,,6.371,,2032,,30.75,,7.4,,4.214,,23.8,
27-Jul-2020 21:00,3.974,,117.9,,6.312,,2113,,29.98,,8.72,,3.928,,22.2,
27-Jul-2020 22:00,3.348,,95.7,,5.156,,2212,,30.26,,14.67,,3.238,,21.9,
27-Jul-2020 23:00,2.618,,95.6,,4.215,,2326,,29.55,,47.63,,1.713,,22.2,
28-Jul-2020 00:00,2.963,,317.8,,4.705,,41,,25.57,,23.41,,2.715,,21.8,
28-Jul-2020 01:00,3.163,,342.4,,5.705,,123,,24.92,,13.39,,3.076,,20.7,
28-Jul-2020 02:00,1.726,,145.7,,3.96,,258,,22.79,,44.97,,1.194,,22.3,
28-Jul-2020 03:00,0.802,,166.8,,2.961,,300,,22.49,,58.79,,0.379,,22.6,
28-Jul-2020 04:00,1.581,,226.3,,3.411,,448,,20.26,,76.65,,0.165,,19.8,
28-Jul-2020 05:00,2.019,,357,,4.823,,534,,21.95,,60.62,,0.888,,18.3,
28-Jul-2020 06:00,1.46,,146.5,,3.666,,602,,24.52,,51.49,,0.87,,22.6,
28-Jul-2020 07:00,1.347,,122.6,,3.451,,747,,27.26,,24,,1.228,,22.1,
28-Jul-2020 08:00,2.112,,155.9,,3.568,,859,,28.24,,17.99,,2.008,,,AX
28-Jul-2020 09:00,1.963,,151.3,,4.607,,947,,30.96,,26.5,,1.753,,,AX
28-Jul-2020 10:00,2.394,,137.8,,7.077,,1046,,32.77,,22.68,,2.206,,,AX
28-Jul-2020 11:00,3.179,,155.6,,6.43,,1116,,33.99,,24.29,,2.893,,10.5,
28-Jul-2020 12:00,3.818,,151.5,,7.155,,1223,,34.89,,25.5,,3.44,,10.2,
28-Jul-2020 13:00,3.397,,130.4,,6.9,,1346,,36.02,,20.79,,3.173,,9.1,
28-Jul-2020 14:00,3.887,,160.5,,9.53,,1431,,36.99,,25.13,,3.513,,10,
28-Jul-2020 15:00,6.052,,185.3,,9.49,,1556,,37.13,,15.44,,5.832,,11.2,
28-Jul-2020 16:00,6.779,,189.2,,10.23,,1620,,37.04,,10.4,,6.668,,13.4,
28-Jul-2020 17:00,7.758,,188.6,,10.45,,1711,,36.41,,8.76,,7.668,,18.3,
28-Jul-2020 18:00,5.985,,180.8,,9.86,,1802,,34.54,,7.59,,5.932,,14.7,
28-Jul-2020 19:00,3.53,,119.4,,5.45,,1936,,32.11,,10.67,,3.469,,9.7,
28-Jul-2020 20:00,3.554,,121.1,,4.842,,2042,,31.9,,8.9,,3.511,,10.7,
28-Jul-2020 21:00,2.813,,105,,4.509,,2143,,32.27,,12.58,,2.745,,16.5,
28-Jul-2020 22:00,2.288,,140.8,,3.078,,2241,,29.49,,21.3,,2.129,,19.5,
28-Jul-2020 23:00,2.384,,135.4,,3.96,,2359,,30.41,,21.93,,2.209,,18.5,
29-Jul-2020 00:00,1.333,,161,,4.274,,1,,26.09,,60.43,,0.591,,25.2,
29-Jul-2020 01:00,3.092,,121.2,,4.568,,133,,27.92,,10.41,,3.041,,22.8,
29-Jul-2020 02:00,2.292,,147.3,,3.784,,208,,28.29,,21.63,,2.128,,24.2,
29-Jul-2020 03:00,1.601,,290.6,,2.373,,347,,23.76,,18.22,,1.52,,28.8,
29-Jul-2020 04:00,2.08,,346.3,,3.607,,456,,23.44,,29.32,,1.808,,26.7,
29-Jul-2020 05:00,4.289,,340.4,,5.509,,543,,19.86,,8.45,,4.242,,25,
29-Jul-2020 06:00,2.548,,349.1,,4.509,,604,,23.59,,11.61,,2.496,,24.1,
29-Jul-2020 07:00,1.429,,316.2,,3.353,,702,,28.13,,37.72,,1.119,,24.1,
29-Jul-2020 08:00,1.414,,148.9,,3.215,,811,,29.93,,28.58,,1.238,,24.1,
29-Jul-2020 09:00,1.935,,170.6,,4.137,,956,,31.56,,29,,1.687,,20.4,
29-Jul-2020 10:00,2.554,,162.3,,5.607,,1055,,33.5,,23.18,,2.345,,10.2,
29-Jul-2020 11:00,3.038,,137.4,,6.939,,1149,,35.41,,22.13,,2.811,,4,
29-Jul-2020 12:00,4.802,,171.2,,9.96,,1253,,36.67,,27.15,,4.263,,3.3,
29-Jul-2020 13:00,7.365,,184.5,,11.02,,1343,,37.12,,14.39,,7.133,,18.4,
29-Jul-2020 14:00,7.134,,183.2,,11,,1455,,37.42,,10.43,,7.015,,15.1,
29-Jul-2020 15:00,6.522,,184.3,,10.84,,1510,,37.73,,11.28,,6.395,,16.3,
29-Jul-2020 16:00,7.899,,188.3,,10.47,,1642,,37.44,,10.93,,7.755,,19.5,
29-Jul-2020 17:00,7.622,,183.4,,10.41,,1724,,36.76,,7.19,,7.562,,14.4,
29-Jul-2020 18:00,5.266,,168.2,,9.33,,1803,,34.72,,20.64,,4.925,,25,
29-Jul-2020 19:00,3.459,,123.1,,6.606,,1943,,32.99,,14.38,,3.35,,20.4,
29-Jul-2020 20:00,3.11,,141.1,,5.861,,2004,,31.76,,24.36,,2.829,,15.1,
29-Jul-2020 21:00,3.1,,128.2,,4.744,,2136,,30.99,,7.04,,3.077,,18.9,
29-Jul-2020 22:00,2.761,,141.2,,4.176,,2246,,30.05,,15.13,,2.664,,17.4,
29-Jul-2020 23:00,2.022,,133.7,,4.235,,2319,,27.94,,57.45,,1.005,,24.1,
30-Jul-2020 00:00,1.472,,133.8,,3.647,,59,,25.38,,26.58,,1.313,,24.5,
30-Jul-2020 01:00,3.363,,126.6,,4.548,,111,,27.96,,9.05,,3.321,,19.8,
30-Jul-2020 02:00,3.176,,133.9,,4.215,,211,,27.19,,9.44,,3.133,,24.2,
30-Jul-2020 03:00,3.01,,131.4,,4.235,,321,,27.32,,12.13,,2.943,,20.9,
30-Jul-2020 04:00,1.584,,270.6,,3.157,,454,,24.41,,59.97,,0.716,,24.9,
30-Jul-2020 05:00,1.864,,74.9,,3.196,,519,,23.73,,61.76,,0.78,,22.2,
30-Jul-2020 06:00,0.765,,246.9,,2.079,,651,,26.6,,71.49,,0.169,,24.7,
30-Jul-2020 07:00,0.961,,312.4,,2.157,,757,,28.15,,50.38,,0.589,,25.1,
30-Jul-2020 08:00,1.226,,175.8,,3.059,,852,,30.43,,53.87,,0.684,,21.5,
30-Jul-2020 09:00,1.314,,184,,3.999,,956,,32.34,,58.59,,0.627,,18.1,
30-Jul-2020 10:00,2.438,,163.9,,4.725,,1036,,34.1,,36.09,,1.954,,15.2,
30-Jul-2020 11:00,2.996,,144.6,,7.292,,1124,,35.33,,33.72,,2.477,,8.7,
30-Jul-2020 12:00,3.614,,177.1,,9.06,,1251,,36.29,,30.2,,3.111,,10.2,
30-Jul-2020 13:00,4.664,,176.5,,9.51,,1316,,37,,16.65,,4.467,,12.2,
30-Jul-2020 14:00,4.924,,175,,9.23,,1426,,37.56,,17.69,,4.689,,9,
30-Jul-2020 15:00,5.368,,151.9,,10,,1528,,37.93,,17.47,,5.118,,10.5,
30-Jul-2020 16:00,8.37,,155.7,,11.76,,1606,,38.07,,12.43,,8.17,,14,
30-Jul-2020 17:00,7.345,,157.1,,11.29,,1720,,37.37,,8.49,,7.264,,10.1,
30-Jul-2020 18:00,4.708,,136.8,,7.684,,1803,,34.84,,17.67,,4.484,,13.3,
30-Jul-2020 19:00,4.95,,114.6,,7.077,,1931,,33.63,,8.47,,4.896,,8.9,
30-Jul-2020 20:00,5.297,,108.5,,7.841,,2048,,33.05,,8.81,,5.234,,12,
30-Jul-2020 21:00,4.373,,108.8,,7.096,,2103,,32.51,,8.88,,4.32,,8.8,
30-Jul-2020 22:00,4.377,,83.1,,6.861,,2235,,32.13,,19.44,,4.125,,7.2,
30-Jul-2020 23:00,2.78,,110.8,,5.861,,2313,,29.78,,39.88,,2.106,,12.1,
31-Jul-2020 00:00,1.15,,174.5,,2.588,,59,,25.53,,37.12,,0.908,,10.8,
31-Jul-2020 01:00,1.016,,190.5,,2.647,,100,,23.42,,47.15,,0.672,,8,
31-Jul-2020 02:00,1.668,,129.4,,4.039,,210,,24.03,,50.3,,1.025,,4.2,
31-Jul-2020 03:00,1.454,,338.7,,4.47,,303,,22.98,,56.79,,0.739,,9.2,
31-Jul-2020 04:00,2.255,,356.4,,5.822,,453,,23.76,,23.64,,2.063,,8.8,
31-Jul-2020 05:00,5.277,,337.6,,6.743,,502,,19.12,,9.68,,5.202,,12.9,
31-Jul-2020 06:00,3.816,,338.5,,6.175,,600,,23.67,,10.05,,3.757,,14.3,
31-Jul-2020 07:00,3.682,,319.6,,5.254,,746,,28.39,,9.35,,3.633,,11.3,
31-Jul-2020 08:00,3.923,,314,,6.195,,844,,30.97,,15.65,,3.776,,9.5,
31-Jul-2020 09:00,1.302,,312.4,,4.215,,908,,33.44,,71.47,,0.288,,8.5,
31-Jul-2020 10:00,2.287,,182.6,,5.077,,1028,,34.61,,33.4,,1.898,,8.9,
31-Jul-2020 11:00,2.194,,163.8,,5.195,,1103,,35.73,,29.11,,1.911,,7.3,
31-Jul-2020 12:00,2.706,,152.1,,6.038,,1248,,37.14,,29.59,,2.345,,8.3,
31-Jul-2020 13:00,5.013,,163.4,,11.88,,1359,,38.44,,31.83,,4.239,,8.6,
31-Jul-2020 14:00,5.889,,151.3,,11.86,,1404,,39.15,,21.51,,5.474,,7,
31-Jul-2020 15:00,6.682,,167.8,,11.58,,1517,,39.45,,15.01,,6.452,,4,
31-Jul-2020 16:00,7.212,,158.6,,11.04,,1644,,39.39,,13.03,,7.026,,4,
31-Jul-2020 17:00,7.648,,165.7,,11.51,,1720,,38.6,,9.52,,7.543,,9.7,
31-Jul-2020 18:00,4.554,,150,,9.04,,1803,,36.66,,21.67,,4.228,,7.9,
31-Jul-2020 19:00,4.744,,116.6,,7.625,,1930,,35.36,,10.33,,4.667,,13.1,
31-Jul-2020 20:00,3.667,,115.8,,5.665,,2019,,34.42,,15.76,,3.529,,13.5,
31-Jul-2020 21:00,2.175,,132.7,,4.646,,2112,,31.76,,24.9,,1.969,,15.4,
31-Jul-2020 22:00,1.577,,290.3,,3.274,,2201,,28.8,,27.46,,1.396,,13.7,
31-Jul-2020 23:00,1.969,,63.2,,3.725,,2316,,28.97,,47.76,,1.285,,13.5,
