,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jul-2020 16:00,5.7,,291.9,,11.13,,1601,,26.64,,,XX,45.38,,3.91,,13,
21-Jul-2020 17:00,6.463,,1.9,,9.86,,1748,,26.1,,,XX,10.95,,6.345,,15.3,
21-Jul-2020 18:00,6.135,,14.1,,9.7,,1805,,24.5,,,XX,13.34,,5.969,,14.1,
21-Jul-2020 19:00,3.438,,51.4,,5.901,,1942,,23.14,,,XX,21.43,,3.197,,8.2,
21-Jul-2020 20:00,1.566,,4.9,,4.039,,2002,,22.17,,,XX,67.74,,0.471,,10.2,
21-Jul-2020 21:00,0.69,,335.2,,3.255,,2159,,21.26,,,XX,67.17,,0.216,,8.8,
21-Jul-2020 22:00,2.021,,306.4,,3.666,,2204,,18.97,,,XX,36.59,,1.609,,2.6,
21-Jul-2020 23:00,1.815,,22.3,,3.725,,2315,,17.16,,,XX,36.6,,1.445,,6.9,
22-Jul-2020 00:00,2.572,,59.4,,3.862,,20,,15.11,,,XX,15.22,,2.481,,7.9,
22-Jul-2020 01:00,2.49,,43.2,,3.686,,146,,14.18,,,XX,20.16,,2.336,,11.8,
22-Jul-2020 02:00,2.39,,51.5,,3.588,,200,,12.67,,,XX,12.89,,2.33,,11.7,
22-Jul-2020 03:00,2.702,,43.4,,3.764,,323,,11.48,,,XX,9.11,,2.668,,14.3,
22-Jul-2020 04:00,2.905,,34.8,,3.431,,430,,11.63,,,XX,5.98,,2.89,,12,
22-Jul-2020 05:00,2.67,,46.8,,3.411,,521,,11.01,,,XX,17.1,,2.551,,17.2,
22-Jul-2020 06:00,2.1,,70.9,,3.784,,608,,14.14,,,XX,8,,2.08,,20.5,
22-Jul-2020 07:00,0.83,,312.1,,2.51,,741,,18.49,,,XX,49.95,,0.514,,14.2,
22-Jul-2020 08:00,2.488,,254.7,,4.097,,842,,20.24,,,XX,24.96,,2.252,,13.4,
22-Jul-2020 09:00,2.736,,230.8,,4.529,,930,,22.9,,,XX,18.63,,2.591,,10.1,
22-Jul-2020 10:00,2.546,,230.6,,4.921,,1054,,25.75,,,XX,23.05,,2.34,,9.2,
22-Jul-2020 11:00,3.018,,234.3,,5.352,,1114,,26.79,,,XX,20.67,,2.822,,5,
22-Jul-2020 12:00,2.887,,242.7,,7.331,,1257,,27.64,,,XX,24.8,,2.616,,8,
22-Jul-2020 13:00,3.074,,248.1,,5.94,,1306,,27.13,,,XX,19.55,,2.895,,16.1,
22-Jul-2020 14:00,6.553,,222.4,,11,,1449,,27.3,,,XX,15.19,,6.323,,23.4,
22-Jul-2020 15:00,9.67,,209.7,,12.25,,1529,,26.95,,,XX,4.95,,9.64,,16.5,
22-Jul-2020 16:00,9.73,,204.3,,12.29,,1636,,25.94,,,XX,4.69,,9.69,,18,
22-Jul-2020 17:00,7.445,,245.6,,15.05,,1722,,24.8,,,XX,58.24,,3.597,,27.4,
22-Jul-2020 18:00,6.763,,316.5,,10.78,,1819,,23.54,,,XX,9.96,,6.66,,32.4,
22-Jul-2020 19:00,4.06,,322.8,,8.8,,1907,,21.48,,,XX,35.5,,3.28,,19.9,
22-Jul-2020 20:00,2.404,,84.3,,4.117,,2016,,18.57,,,XX,10.52,,2.363,,14.4,
22-Jul-2020 21:00,1.7,,58.5,,3.274,,2127,,17.67,,,XX,26.13,,1.523,,12.2,
22-Jul-2020 22:00,1.771,,64.5,,4.176,,2233,,16.32,,,XX,17.07,,1.692,,11.6,
22-Jul-2020 23:00,2.575,,62.4,,3.607,,2305,,13.36,,,XX,10.55,,2.531,,15.7,
23-Jul-2020 00:00,2.41,,55,,3.647,,0,,12.84,,,XX,18.39,,2.286,,14.6,
23-Jul-2020 01:00,1.524,,31.7,,2.725,,143,,13.87,,,XX,39.93,,1.154,,15.2,
23-Jul-2020 02:00,2.151,,59,,3.98,,259,,12.22,,,XX,32.42,,1.807,,16.2,
23-Jul-2020 03:00,3.472,,68.5,,5.058,,306,,9.14,,,XX,12.63,,3.388,,11.2,
23-Jul-2020 04:00,3.024,,43.1,,3.999,,402,,8.36,,,XX,10.38,,2.975,,12.9,
23-Jul-2020 05:00,2.938,,48.1,,4.039,,514,,8.93,,,XX,8.68,,2.904,,18.8,
23-Jul-2020 06:00,1.592,,36,,3.039,,618,,13.62,,,XX,13.42,,1.549,,26.6,
23-Jul-2020 07:00,1.239,,178.3,,3.176,,746,,17.2,,,XX,49.68,,0.773,,30.9,
23-Jul-2020 08:00,2.606,,219.1,,3.999,,839,,18,,,XX,16.3,,2.5,,31,
23-Jul-2020 09:00,3.36,,228.8,,4.568,,946,,19.55,,,XX,10.83,,3.3,,38.6,
23-Jul-2020 10:00,2.604,,221.5,,4.078,,1000,,22.02,,,XX,19.3,,2.456,,27.9,
23-Jul-2020 11:00,3.281,,244,,5.646,,1155,,23.55,,,XX,19.01,,3.101,,15,
23-Jul-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,30.3,
23-Jul-2020 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,27.6,
23-Jul-2020 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,83.7,
23-Jul-2020 15:00,9.07,,320,,13.37,,1546,,22.25,,,XX,11.63,,8.88,,199.4,
23-Jul-2020 16:00,8.94,,309.7,,12.41,,1657,,21.46,,,XX,10.15,,8.8,,73.4,
23-Jul-2020 17:00,7.593,,315.8,,12.53,,1700,,20.52,,,XX,9.24,,7.494,,76.6,
23-Jul-2020 18:00,3.273,,332.6,,7.155,,1802,,20.65,,,XX,16.01,,3.145,,25.9,
23-Jul-2020 19:00,1.96,,343.5,,4.666,,1948,,20.28,,,XX,27.88,,1.728,,30.7,
23-Jul-2020 20:00,1.444,,64.4,,3.607,,2000,,18.62,,,XX,46.2,,0.974,,25,
23-Jul-2020 21:00,2.726,,86.2,,4.156,,2122,,16.23,,,XX,29.06,,2.375,,19.5,
23-Jul-2020 22:00,2.316,,74.4,,3.627,,2229,,14.32,,,XX,29.17,,2.015,,19.8,
23-Jul-2020 23:00,3.196,,65.5,,3.941,,2327,,12.17,,,XX,10.41,,3.143,,18.5,
24-Jul-2020 00:00,3.017,,63,,3.549,,24,,11.71,,,XX,4.94,,3.006,,18.1,
24-Jul-2020 01:00,2.227,,29.1,,3.705,,112,,11.64,,,XX,19,,2.104,,18.3,
24-Jul-2020 02:00,2.82,,60.1,,3.333,,228,,9.97,,,XX,13.65,,2.74,,20.5,
24-Jul-2020 03:00,2.875,,49.3,,3.999,,349,,8.34,,,XX,6.54,,2.856,,18.7,
24-Jul-2020 04:00,2.923,,47.1,,3.509,,423,,7.71,,,XX,7.71,,2.897,,20.3,
24-Jul-2020 05:00,2.717,,42.3,,3.392,,518,,8.36,,,XX,11.33,,2.664,,20.9,
24-Jul-2020 06:00,1.57,,50.6,,2.725,,609,,12.22,,,XX,13.25,,1.528,,26,
24-Jul-2020 07:00,0.708,,187.6,,2.216,,754,,16.21,,,XX,34.93,,0.576,,24.9,
24-Jul-2020 08:00,1.543,,238.7,,3.137,,854,,18.27,,,XX,23.31,,1.415,,19.6,
24-Jul-2020 09:00,1.972,,232.1,,3.607,,908,,20.94,,,XX,24.83,,1.787,,15,
24-Jul-2020 10:00,2.43,,230,,4.293,,1020,,22.96,,,XX,19.89,,2.283,,19.6,
24-Jul-2020 11:00,2.873,,216.1,,5.391,,1156,,24.55,,,XX,23.79,,2.625,,23.1,
24-Jul-2020 12:00,4.37,,248.7,,6.351,,1226,,25.29,,,XX,12.88,,4.259,,34.8,
24-Jul-2020 13:00,5.613,,263.2,,8.27,,1358,,25.06,,,XX,11.84,,5.493,,16.7,
24-Jul-2020 14:00,9.91,,314.5,,14,,1404,,23.56,,,XX,13.27,,9.64,,156.7,
24-Jul-2020 15:00,10.29,,306.8,,15.37,,1517,,21.67,,,XX,9.91,,10.13,,109.5,
24-Jul-2020 16:00,8.65,,316.5,,12.8,,1602,,20.64,,,XX,10.05,,8.52,,80.7,
24-Jul-2020 17:00,7.065,,314.4,,10.76,,1718,,20.82,,,XX,14.14,,6.85,,19.2,
24-Jul-2020 18:00,4.63,,322.2,,9.06,,1802,,20.06,,,XX,13.2,,4.507,,8.6,
24-Jul-2020 19:00,2.578,,350,,4.607,,1901,,18.28,,,XX,33.7,,2.131,,9,
24-Jul-2020 20:00,1.258,,67.4,,2.608,,2000,,17.25,,,XX,42.81,,0.907,,8.7,
24-Jul-2020 21:00,2.286,,30.9,,3.941,,2136,,14.08,,,XX,10.66,,2.247,,11.4,
24-Jul-2020 22:00,2.676,,56.8,,4.097,,2239,,12.36,,,XX,19.4,,2.523,,14.6,
24-Jul-2020 23:00,2.549,,28.6,,3.843,,2339,,11.05,,,XX,9.82,,2.512,,12.1,
25-Jul-2020 00:00,2.85,,56.1,,4.803,,29,,10.31,,,XX,17.67,,2.715,,14.4,
25-Jul-2020 01:00,2.705,,41.7,,3.431,,105,,9.01,,,XX,9.59,,2.667,,12.2,
25-Jul-2020 02:00,2.916,,40.3,,3.803,,220,,7.63,,,XX,15.76,,2.806,,12.4,
25-Jul-2020 03:00,2.915,,46.8,,4.078,,357,,7.31,,,XX,11.8,,2.853,,12.8,
25-Jul-2020 04:00,2.985,,51.6,,3.901,,403,,6.35,,,XX,10.84,,2.932,,13.9,
25-Jul-2020 05:00,2.83,,50.9,,3.666,,527,,6.86,,,XX,8.49,,2.799,,16.5,
25-Jul-2020 06:00,1.665,,43.4,,2.333,,601,,11.5,,,XX,9.14,,1.644,,17.5,
25-Jul-2020 07:00,0.703,,111,,2.118,,756,,15.87,,,XX,54.99,,0.379,,17.5,
25-Jul-2020 08:00,1.906,,208.6,,3.607,,856,,17.2,,,XX,19.18,,1.799,,13.8,
25-Jul-2020 09:00,2.473,,216.6,,3.862,,955,,18.82,,,XX,24.03,,2.255,,11.6,
25-Jul-2020 10:00,3.591,,247.8,,4.921,,1036,,22.44,,,XX,9.51,,3.541,,12.3,
25-Jul-2020 11:00,3.996,,251.6,,5.724,,1153,,24.71,,,XX,12.44,,3.901,,8.1,
25-Jul-2020 12:00,5.261,,255.4,,6.704,,1245,,25.71,,,XX,9.62,,5.187,,10.4,
25-Jul-2020 13:00,5.317,,248.5,,6.822,,1303,,26.09,,,XX,9.37,,5.246,,10.3,
25-Jul-2020 14:00,4.218,,240.5,,5.665,,1402,,27.18,,,XX,11.6,,4.131,,9.1,
25-Jul-2020 15:00,3.609,,238.9,,5.842,,1511,,27.85,,,XX,22.64,,3.327,,9.4,
25-Jul-2020 16:00,2.555,,304.9,,7.116,,1652,,27.88,,,XX,62.81,,1.019,,6.6,
25-Jul-2020 17:00,7.549,,315.8,,13.51,,1744,,24.99,,,XX,19.54,,7.11,,44.8,
25-Jul-2020 18:00,7.214,,282,,10.25,,1800,,23.48,,,XX,12.83,,7.033,,17.5,
25-Jul-2020 19:00,4.872,,288.6,,7.684,,1900,,22.19,,,XX,11.28,,4.777,,14.7,
25-Jul-2020 20:00,3.124,,270.7,,6.391,,2001,,21,,,XX,19.74,,2.939,,20.2,
25-Jul-2020 21:00,2.253,,205.5,,3.823,,2108,,19.94,,,XX,23.88,,2.057,,25.9,
25-Jul-2020 22:00,2.343,,53.6,,3.588,,2232,,15.92,,,XX,32.23,,1.972,,1.8,
25-Jul-2020 23:00,2.449,,42.8,,3.353,,2359,,13.44,,,XX,8.79,,2.42,,9.2,
26-Jul-2020 00:00,2.976,,57.2,,4.058,,32,,11.95,,,XX,13.82,,2.889,,12,
26-Jul-2020 01:00,2.696,,39.8,,4.117,,132,,11.27,,,XX,7.67,,2.672,,12.7,
26-Jul-2020 02:00,3.205,,27.3,,4.254,,232,,10.13,,,XX,18.25,,3.042,,13.1,
26-Jul-2020 03:00,3.644,,78.6,,5.803,,315,,10.2,,,XX,13.6,,3.541,,15.3,
26-Jul-2020 04:00,3.097,,38.6,,3.843,,456,,8.6,,,XX,16.54,,2.968,,14,
26-Jul-2020 05:00,2.8,,49.2,,3.784,,549,,8.96,,,XX,17.61,,2.667,,16.9,
26-Jul-2020 06:00,1.644,,62.5,,3.255,,600,,13.11,,,XX,7.23,,1.631,,20.2,
26-Jul-2020 07:00,0.65,,225.6,,2.177,,759,,16.59,,,XX,31.39,,0.553,,19.6,
26-Jul-2020 08:00,1.854,,214.7,,3.49,,859,,18.2,,,XX,16.21,,1.78,,16.9,
26-Jul-2020 09:00,2.519,,221,,4.137,,900,,20.15,,,XX,18.89,,2.382,,14.8,
26-Jul-2020 10:00,3.882,,248.7,,5.94,,1047,,23.94,,,XX,13.48,,3.774,,1.9,
26-Jul-2020 11:00,5.271,,247.9,,7.214,,1115,,25.46,,,XX,9.17,,5.203,,4.7,
26-Jul-2020 12:00,4.66,,242.5,,7.018,,1249,,26.39,,,XX,14.68,,4.507,,12.7,
26-Jul-2020 13:00,4.924,,211.8,,7.978,,1330,,27.21,,,XX,17.3,,4.7,,8.3,
26-Jul-2020 14:00,5.371,,174.3,,12.37,,1425,,27.87,,,XX,21.03,,5.009,,7.8,
26-Jul-2020 15:00,4.934,,168.2,,8.17,,1551,,28.1,,,XX,20.71,,4.611,,11.2,
26-Jul-2020 16:00,5.966,,120.8,,9.43,,1615,,27.95,,,XX,19.98,,5.603,,9.8,
26-Jul-2020 17:00,6.4,,238.3,,9.98,,1759,,25.5,,,XX,30.8,,5.475,,34.1,
26-Jul-2020 18:00,6.37,,314.4,,10.02,,1800,,24.51,,,XX,13.12,,6.203,,12.5,
26-Jul-2020 19:00,6.425,,306.1,,9.7,,1927,,23,,,XX,8.41,,6.356,,16.1,
26-Jul-2020 20:00,3.842,,281.1,,6.057,,2036,,21.15,,,XX,17.28,,3.667,,14.8,
26-Jul-2020 21:00,2.503,,344.8,,4.45,,2100,,18.61,,,XX,62.38,,1.019,,4.7,
26-Jul-2020 22:00,2.458,,19.9,,3.372,,2244,,15.66,,,XX,21.65,,2.282,,4.4,
26-Jul-2020 23:00,2.244,,45.1,,3.49,,2349,,14.42,,,XX,13.66,,2.18,,10.6,
27-Jul-2020 00:00,2.914,,43.7,,3.607,,13,,13.09,,,XX,10.46,,2.866,,10.4,
27-Jul-2020 01:00,2.629,,45.5,,3.509,,107,,12.77,,,XX,13,,2.562,,12.4,
27-Jul-2020 02:00,2.671,,50.9,,5.195,,253,,12.26,,,XX,43.15,,1.913,,14.5,
27-Jul-2020 03:00,2.817,,68.2,,5.548,,315,,14.52,,,XX,61.57,,1.19,,29.2,
27-Jul-2020 04:00,1.804,,4.6,,4.019,,437,,14.96,,,XX,64.72,,0.652,,15.3,
27-Jul-2020 05:00,0.826,,81.7,,3.353,,557,,14.38,,,XX,56.89,,0.418,,19.5,
27-Jul-2020 06:00,1.328,,62.7,,3.078,,605,,15.08,,,XX,24.96,,1.202,,24.1,
27-Jul-2020 07:00,1.336,,61.4,,3.333,,709,,18.3,,,XX,28.4,,1.172,,14.6,
27-Jul-2020 08:00,1.7,,245.5,,4.097,,851,,20.78,,,XX,44.92,,1.177,,11.7,
27-Jul-2020 09:00,3.583,,246.7,,6.312,,955,,22.18,,,XX,16.06,,3.443,,8.2,
27-Jul-2020 10:00,3.998,,247.3,,5.705,,1039,,24.06,,,XX,13.89,,3.881,,4.5,
27-Jul-2020 11:00,4.574,,240.8,,7.527,,1131,,25.61,,,XX,17.31,,4.365,,4.4,
27-Jul-2020 12:00,3.88,,237.5,,6.861,,1204,,26.37,,,XX,15.18,,3.744,,11.3,
27-Jul-2020 13:00,5.461,,246.6,,6.998,,1349,,26.8,,,XX,8.89,,5.395,,7.5,
27-Jul-2020 14:00,6.611,,237.9,,10.25,,1500,,26.65,,,XX,9.69,,6.516,,15.6,
27-Jul-2020 15:00,6.58,,238.1,,10.19,,1518,,26.22,,,XX,9.51,,6.489,,13.7,
27-Jul-2020 16:00,5.609,,300.3,,9.76,,1653,,26.06,,,XX,20.73,,5.242,,3.7,
27-Jul-2020 17:00,6.067,,305.1,,8.88,,1727,,25.83,,,XX,11.69,,5.941,,11.6,
27-Jul-2020 18:00,4.909,,310.3,,7.802,,1824,,24.88,,,XX,9.5,,4.842,,13.2,
27-Jul-2020 19:00,3.375,,326.1,,5.724,,1902,,23.14,,,XX,15.22,,3.255,,10.5,
27-Jul-2020 20:00,1.038,,47.3,,2.804,,2052,,21.44,,,XX,56.96,,0.525,,14.1,
27-Jul-2020 21:00,1.36,,70.9,,2.961,,2136,,19.94,,,XX,50.17,,0.838,,13.4,
27-Jul-2020 22:00,2.227,,124.3,,3.411,,2237,,18.39,,,XX,11.07,,2.186,,16.2,
27-Jul-2020 23:00,2.416,,111.7,,3.725,,2342,,16.94,,,XX,15.6,,2.326,,8.1,
28-Jul-2020 00:00,2.69,,65.7,,3.627,,19,,14.42,,,XX,20.26,,2.522,,5.4,
28-Jul-2020 01:00,2.391,,54.5,,4.117,,125,,13.25,,,XX,14.26,,2.317,,8.6,
28-Jul-2020 02:00,2.693,,63.2,,3.823,,220,,12.04,,,XX,17.92,,2.562,,12.2,
28-Jul-2020 03:00,2.934,,66.8,,3.96,,332,,10.49,,,XX,16.54,,2.812,,13.4,
28-Jul-2020 04:00,2.908,,39.4,,3.431,,436,,8.67,,,XX,11.23,,2.852,,14.8,
28-Jul-2020 05:00,2.889,,44.1,,3.529,,502,,8.82,,,XX,7.73,,2.862,,19,
28-Jul-2020 06:00,1.726,,55.9,,3.157,,600,,13.54,,,XX,7.53,,1.711,,23.6,
28-Jul-2020 07:00,0.82,,254.4,,2.157,,753,,17.33,,,XX,44.28,,0.575,,22.1,
28-Jul-2020 08:00,1.753,,222.5,,2.921,,856,,18.99,,,XX,15.78,,1.686,,16.8,
28-Jul-2020 09:00,2.134,,225.8,,3.294,,923,,21.49,,,XX,16.32,,2.048,,13.4,
28-Jul-2020 10:00,1.99,,222.9,,3.882,,1025,,24.66,,,XX,21.38,,1.852,,10.6,
28-Jul-2020 11:00,2.152,,231.4,,5.136,,1102,,26.46,,,XX,30.46,,1.847,,12.4,
28-Jul-2020 12:00,2.69,,239.5,,4.705,,1239,,27.92,,,XX,22.69,,2.478,,10.5,
28-Jul-2020 13:00,2.832,,240,,5.077,,1320,,29.05,,,XX,23.47,,2.594,,11.3,
28-Jul-2020 14:00,3.32,,258.7,,5.881,,1422,,29.67,,,XX,20.32,,3.111,,9.6,
28-Jul-2020 15:00,3.744,,251.5,,6.018,,1513,,29.99,,,XX,14.13,,3.63,,11.8,
28-Jul-2020 16:00,3.675,,238.7,,5.058,,1617,,29.98,,,XX,14,,3.566,,11.5,
28-Jul-2020 17:00,3.779,,236.3,,5.156,,1750,,29.4,,,XX,10.07,,3.721,,25,
28-Jul-2020 18:00,4.382,,232.7,,6.253,,1815,,27.32,,,XX,5.94,,4.359,,44.8,
28-Jul-2020 19:00,3.593,,308.7,,6.312,,1902,,26.16,,,XX,44.25,,2.521,,2.1,
28-Jul-2020 20:00,2.06,,191.7,,4.156,,2000,,23.99,,,XX,58.61,,0.981,,27.2,
28-Jul-2020 21:00,1.36,,102.9,,2.608,,2132,,22.26,,,XX,61.37,,0.58,,25.9,
28-Jul-2020 22:00,2.633,,83.4,,4.137,,2220,,19.4,,,XX,23.64,,2.409,,4.9,
28-Jul-2020 23:00,2.142,,37.5,,3.235,,2302,,17.67,,,XX,12.57,,2.091,,12.3,
29-Jul-2020 00:00,2.766,,57.5,,3.725,,32,,15.76,,,XX,9.75,,2.726,,8.2,
29-Jul-2020 01:00,2.986,,51,,3.862,,133,,14.07,,,XX,5.02,,2.975,,8.9,
29-Jul-2020 02:00,2.65,,48.3,,3.255,,243,,13.23,,,XX,6.93,,2.631,,14,
29-Jul-2020 03:00,2.889,,48,,3.666,,322,,11.67,,,XX,6.64,,2.87,,14.6,
29-Jul-2020 04:00,2.695,,28.7,,3.294,,430,,11.11,,,XX,8.75,,2.664,,15.8,
29-Jul-2020 05:00,2.798,,38.9,,3.49,,542,,11.46,,,XX,7.32,,2.775,,19.2,
29-Jul-2020 06:00,1.821,,43.3,,2.882,,600,,14.86,,,XX,7.64,,1.804,,25.9,
29-Jul-2020 07:00,0.755,,184.1,,2.314,,749,,19.34,,,XX,48.36,,0.486,,21.9,
29-Jul-2020 08:00,1.393,,233.7,,3.215,,855,,21.15,,,XX,21.51,,1.295,,21,
29-Jul-2020 09:00,2.603,,223.1,,3.725,,928,,23.07,,,XX,13.24,,2.534,,18.6,
29-Jul-2020 10:00,1.99,,213.4,,4.137,,1050,,27.02,,,XX,24.6,,1.806,,14.9,
29-Jul-2020 11:00,2.381,,204.4,,4.293,,1108,,29.32,,,XX,21.88,,2.207,,5.2,
29-Jul-2020 12:00,2.313,,211.2,,4.313,,1248,,30.66,,,XX,27.08,,2.054,,11.3,
29-Jul-2020 13:00,3.228,,246.1,,6.116,,1334,,31.52,,,XX,17.97,,3.07,,7,
29-Jul-2020 14:00,3.312,,235.4,,7.469,,1429,,32.14,,,XX,39.54,,2.523,,6.5,
29-Jul-2020 15:00,3.29,,254.4,,5.45,,1541,,32.73,,,XX,15.78,,3.166,,2.1,
29-Jul-2020 16:00,3.512,,233.9,,4.94,,1602,,32.58,,,XX,18.79,,3.323,,11.1,
29-Jul-2020 17:00,2.463,,244.6,,3.607,,1707,,32.34,,,XX,30.13,,2.122,,9.1,
29-Jul-2020 18:00,3.938,,203.8,,6.763,,1824,,29.86,,,XX,37.31,,3.103,,57.4,
29-Jul-2020 19:00,5.057,,182.3,,8.39,,1942,,26.6,,,XX,16.83,,4.839,,24.6,
29-Jul-2020 20:00,3.677,,158.6,,7.919,,2000,,25.17,,,XX,37.75,,2.878,,15.5,
29-Jul-2020 21:00,2.488,,11.3,,3.941,,2114,,23.24,,,XX,16.98,,2.379,,6.4,
29-Jul-2020 22:00,2.468,,45.3,,3.901,,2243,,20.4,,,XX,17.14,,2.358,,7.3,
29-Jul-2020 23:00,2.889,,47,,4.137,,2336,,17.75,,,XX,9.04,,2.853,,5.8,
30-Jul-2020 00:00,2.678,,55.7,,4.744,,59,,17.61,,,XX,19.36,,2.525,,9.4,
30-Jul-2020 01:00,3.495,,62.1,,5.254,,101,,14.26,,,XX,22.43,,3.227,,7.2,
30-Jul-2020 02:00,2.902,,28.8,,3.607,,255,,13.74,,,XX,8.91,,2.867,,12.2,
30-Jul-2020 03:00,2.892,,41.9,,3.999,,312,,12.81,,,XX,11.26,,2.836,,12.2,
30-Jul-2020 04:00,3.376,,61.3,,4.764,,416,,11.13,,,XX,8.98,,3.335,,12.3,
30-Jul-2020 05:00,2.931,,23.6,,3.98,,516,,11.66,,,XX,14.51,,2.837,,17.1,
30-Jul-2020 06:00,2.261,,74.9,,3.568,,610,,14.75,,,XX,14.81,,2.186,,22.4,
30-Jul-2020 07:00,0.602,,343.5,,1.981,,744,,19.81,,,XX,51.52,,0.358,,27.9,
30-Jul-2020 08:00,1.849,,237.9,,4.431,,842,,22.49,,,XX,33.59,,1.531,,29.5,
30-Jul-2020 09:00,2.618,,232.1,,4.548,,916,,24.37,,,XX,20.14,,2.456,,10.1,
30-Jul-2020 10:00,2.041,,198.6,,4.019,,1055,,28.01,,,XX,36.02,,1.637,,10.1,
30-Jul-2020 11:00,2.375,,226.6,,4.607,,1159,,29.2,,,XX,21.32,,2.21,,1.2,
30-Jul-2020 12:00,2.969,,242.7,,5.254,,1214,,30.16,,,XX,18.26,,2.818,,6.8,
30-Jul-2020 13:00,2.982,,245.1,,5.469,,1326,,30.93,,,XX,16.52,,2.858,,1,
30-Jul-2020 14:00,3.614,,245,,5.646,,1447,,31.48,,,XX,13.59,,3.513,,4.9,
30-Jul-2020 15:00,3.892,,231.5,,5.293,,1518,,31.44,,,XX,11,,3.821,,9.1,
30-Jul-2020 16:00,4.022,,218.6,,6.351,,1641,,30.87,,,XX,11.06,,3.947,,35.9,
30-Jul-2020 17:00,4.928,,222,,6.469,,1722,,29.66,,,XX,6,,4.9,,33.9,
30-Jul-2020 18:00,3.635,,231.4,,4.842,,1855,,28.27,,,XX,14.31,,3.521,,29.8,
30-Jul-2020 19:00,3.388,,204.2,,7.077,,1948,,26.45,,,XX,42.02,,2.476,,8.8,
30-Jul-2020 20:00,4.614,,184.4,,7.743,,2038,,24.02,,,XX,9.84,,4.546,,28.4,
30-Jul-2020 21:00,3.57,,201.2,,5.685,,2100,,23.31,,,XX,15.83,,3.434,,31,
30-Jul-2020 22:00,1.809,,209.1,,3.255,,2222,,21.05,,,XX,56.25,,0.937,,14.8,
30-Jul-2020 23:00,2.837,,59.6,,3.862,,2339,,16.04,,,XX,11.09,,2.784,,2.3,
31-Jul-2020 00:00,2.844,,43.2,,3.823,,44,,14.99,,,XX,11.74,,2.785,,11.5,
31-Jul-2020 01:00,2.632,,45.8,,3.49,,154,,13.88,,,XX,11.04,,2.583,,11.1,
31-Jul-2020 02:00,2.512,,43.4,,3.49,,254,,12.26,,,XX,7.21,,2.492,,14.7,
31-Jul-2020 03:00,2.738,,40.9,,3.647,,326,,11.73,,,XX,9.46,,2.701,,17.2,
31-Jul-2020 04:00,2.273,,42.1,,3.529,,449,,10.62,,,XX,12,,2.224,,16,
31-Jul-2020 05:00,2.763,,39,,3.803,,507,,10.82,,,XX,7.97,,2.736,,17.8,
31-Jul-2020 06:00,1.648,,46.6,,2.608,,602,,14.42,,,XX,17.18,,1.573,,22.5,
31-Jul-2020 07:00,0.98,,94.3,,2.059,,705,,19.01,,,XX,39.77,,0.743,,27.3,
31-Jul-2020 08:00,2.072,,195.8,,3.372,,841,,20.67,,,XX,20.8,,1.935,,25.9,
31-Jul-2020 09:00,2.77,,230,,4.058,,934,,23.15,,,XX,12.47,,2.704,,10.5,
31-Jul-2020 10:00,1.933,,226.9,,3.509,,1048,,26.84,,,XX,21.62,,1.796,,15.4,
31-Jul-2020 11:00,2.715,,228.8,,5.019,,1140,,29.17,,,XX,27.15,,2.41,,17.5,
31-Jul-2020 12:00,2.942,,232.3,,6.155,,1250,,30.08,,,XX,25.6,,2.649,,10.2,
31-Jul-2020 13:00,2.787,,232.4,,5.803,,1305,,30.89,,,XX,33.53,,2.309,,1.6,
31-Jul-2020 14:00,2.403,,237.9,,5.607,,1434,,31.47,,,XX,25.99,,2.156,,2.6,
31-Jul-2020 15:00,3.229,,243.4,,6.939,,1523,,31.57,,,XX,31.26,,2.748,,8.5,
31-Jul-2020 16:00,5.633,,216.2,,7.684,,1649,,30.69,,,XX,10.45,,5.539,,23.3,
31-Jul-2020 17:00,4.917,,214.3,,6.979,,1700,,29.74,,,XX,8.5,,4.863,,20.9,
31-Jul-2020 18:00,3.93,,241.2,,7.077,,1801,,28.23,,,XX,17.3,,3.75,,28.2,
31-Jul-2020 19:00,1.606,,303.9,,3.745,,1931,,26.72,,,XX,68.56,,0.455,,0,
31-Jul-2020 20:00,1.383,,285.8,,2.98,,2039,,25.57,,,XX,58.01,,0.674,,12.6,
31-Jul-2020 21:00,1.95,,303.2,,3.784,,2151,,24.09,,,XX,28.26,,1.712,,17.6,
31-Jul-2020 22:00,2.039,,206.9,,5.234,,2216,,21.83,,,XX,47.83,,1.328,,36.5,
31-Jul-2020 23:00,2.246,,17.1,,3.725,,2339,,17.22,,,XX,26.52,,2.005,,1.3,
