,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jul-2020 17:00,5.442,,886.7,,197.6,,8.66,,1702,,35.98,,14.46,,31.73,,4.607,,28.9,
19-Jul-2020 18:00,2.832,,886.9,,211.6,,5.215,,1802,,34.29,,15.5,,16.58,,2.714,,20.7,
19-Jul-2020 19:00,1.875,,887.3,,202,,4.823,,1907,,32.14,,18.23,,40.85,,1.398,,21.4,
19-Jul-2020 20:00,1.551,,888.2,,116.5,,2.804,,2037,,29.95,,19.29,,41.92,,1.136,,24.2,
19-Jul-2020 21:00,2.317,,888.9,,210.5,,4.117,,2118,,29.85,,19.25,,22.84,,2.133,,22,
19-Jul-2020 22:00,2.923,,889,,159.1,,4.548,,2229,,27.87,,22.02,,15.3,,2.819,,23.3,
19-Jul-2020 23:00,0.963,,889.4,,273,,2.784,,2357,,26.67,,21.7,,57.45,,0.479,,22.9,
20-Jul-2020 00:00,1.107,,889.2,,250.3,,2.314,,22,,25.4,,23.93,,49,,0.702,,22.5,
20-Jul-2020 01:00,0.968,,889,,247,,2.118,,103,,26.37,,21.66,,22.34,,0.895,,21.8,
20-Jul-2020 02:00,1.099,,888.8,,207.8,,2.412,,248,,24.5,,26.1,,18.1,,1.044,,24,
20-Jul-2020 03:00,1.659,,888.9,,232.1,,2.882,,341,,24.39,,26.17,,25.06,,1.5,,21,
20-Jul-2020 04:00,1.907,,889.2,,248.7,,3.019,,446,,23.98,,24.37,,33.34,,1.584,,22.1,
20-Jul-2020 05:00,1.62,,889.5,,170.7,,2.608,,511,,21.96,,28.14,,41.48,,1.195,,30.5,
20-Jul-2020 06:00,0.757,,889.9,,61.2,,2.098,,623,,25.16,,26.92,,56,,0.395,,19,
20-Jul-2020 07:00,1.049,,890.3,,31.8,,1.883,,714,,26.65,,25.7,,23.34,,0.962,,20.6,
20-Jul-2020 08:00,1.478,,890.2,,42.6,,2.706,,839,,29.2,,20.01,,14.95,,1.428,,8.9,
20-Jul-2020 09:00,1.985,,890,,41,,4.019,,935,,31.23,,18.17,,15.81,,1.909,,12,
20-Jul-2020 10:00,2.035,,889.6,,34.9,,3.725,,1017,,32.95,,17.71,,20.06,,1.91,,12.9,
20-Jul-2020 11:00,1.669,,888.9,,40.4,,3.431,,1157,,35.22,,14.11,,28.72,,1.459,,11.2,
20-Jul-2020 12:00,4.359,,888.1,,147.6,,10.98,,1254,,36.41,,10.99,,34.02,,3.59,,8.6,
20-Jul-2020 13:00,5.291,,887.6,,167.4,,9.17,,1309,,36.49,,10.23,,28.86,,4.619,,10.8,
20-Jul-2020 14:00,6.016,,887.1,,212.5,,12.72,,1459,,36.42,,11.52,,31.71,,5.094,,14.1,
20-Jul-2020 15:00,7.817,,887.4,,278.2,,14.02,,1528,,34.68,,12.62,,29.72,,6.765,,42.5,
20-Jul-2020 16:00,3.497,,887.2,,8.7,,12.62,,1600,,33.53,,14.39,,44.94,,2.42,,33.1,
20-Jul-2020 17:00,2.453,,886.3,,123.7,,4.901,,1710,,34.43,,12.6,,65.65,,0.842,,7,
20-Jul-2020 18:00,1.384,,886.5,,279.4,,2.843,,1800,,33.56,,15.66,,68.77,,0.386,,17.4,
20-Jul-2020 19:00,1.687,,886.7,,301.5,,2.49,,1921,,31.06,,15.13,,14.95,,1.63,,12,
20-Jul-2020 20:00,1.83,,887.1,,249.3,,3.725,,2055,,29.42,,18.94,,60.88,,0.796,,21.4,
20-Jul-2020 21:00,2.088,,887.5,,189,,3.235,,2147,,28.01,,20.67,,49.78,,1.299,,17.1,
20-Jul-2020 22:00,2.332,,887.6,,184.9,,3.372,,2215,,27.9,,20.51,,18.35,,2.212,,19.2,
20-Jul-2020 23:00,1.72,,887.6,,223.6,,3.509,,2333,,28.83,,19.14,,9.31,,1.698,,22.5,
21-Jul-2020 00:00,2.452,,887.4,,222.9,,3.392,,34,,27.23,,22.09,,7.86,,2.429,,20.9,
21-Jul-2020 01:00,0.68,,887.4,,157.2,,2.471,,100,,23.75,,25.73,,57.82,,0.334,,27.1,
21-Jul-2020 02:00,1.437,,887.5,,275.2,,2.98,,215,,24.55,,28.59,,29.35,,1.249,,22,
21-Jul-2020 03:00,1.11,,887.5,,246.4,,2.235,,357,,23.08,,26.48,,53.4,,0.627,,25,
21-Jul-2020 04:00,0.91,,887.7,,199.2,,1.941,,400,,22.17,,30.17,,48.2,,0.588,,23.6,
21-Jul-2020 05:00,0.853,,888,,256.3,,2.196,,513,,23.45,,24.48,,21.51,,0.793,,24.8,
21-Jul-2020 06:00,0.524,,888.3,,40.3,,1.177,,653,,25.92,,25.89,,18.22,,0.497,,23.2,
21-Jul-2020 07:00,1.274,,888.5,,48.9,,2.255,,729,,26.87,,25.31,,13.7,,1.237,,17,
21-Jul-2020 08:00,1.61,,888.4,,31.1,,2.51,,842,,28.31,,21.74,,16.37,,1.545,,14.8,
21-Jul-2020 09:00,1.562,,888,,35.2,,2.725,,959,,30.78,,19.03,,20.59,,1.461,,14,
21-Jul-2020 10:00,1.756,,887.5,,35.9,,3.235,,1049,,33.08,,16.81,,18.4,,1.665,,9,
21-Jul-2020 11:00,5.604,,886.8,,147.4,,11.02,,1152,,35.84,,9.98,,33.06,,4.671,,7.2,
21-Jul-2020 12:00,8.2,,886.5,,159.5,,12.82,,1244,,36.14,,10.34,,12.57,,8,,21.2,
21-Jul-2020 13:00,8.54,,885.9,,159.8,,13.45,,1321,,36.25,,10.23,,13.76,,8.29,,19.6,
21-Jul-2020 14:00,7.853,,885.2,,151.2,,13.05,,1401,,36.31,,11.23,,15.16,,7.578,,20,
21-Jul-2020 15:00,7.74,,884.6,,158.9,,11.51,,1545,,36.13,,9.46,,13.87,,7.513,,11.1,
21-Jul-2020 16:00,8.37,,884,,153.6,,12.56,,1603,,35.98,,9.66,,10.09,,8.24,,13.9,
21-Jul-2020 17:00,7.854,,883.7,,157.4,,11.84,,1711,,35.45,,10.05,,9.61,,7.744,,17,
21-Jul-2020 18:00,5.015,,883.7,,170.5,,8.84,,1809,,34.08,,17.18,,16.95,,4.795,,31.5,
21-Jul-2020 19:00,4.221,,883.9,,194.2,,7.469,,1929,,32.91,,17.04,,19.7,,3.971,,32.5,
21-Jul-2020 20:00,3.658,,884.5,,206.4,,6.939,,2027,,32.34,,17.11,,17.67,,3.484,,25.1,
21-Jul-2020 21:00,4.345,,884.8,,159.8,,7.625,,2140,,30.52,,18.44,,21.67,,4.035,,22.2,
21-Jul-2020 22:00,5.581,,884.9,,149.2,,8.25,,2239,,29.12,,17.41,,8.35,,5.522,,19.8,
21-Jul-2020 23:00,5.53,,885,,155.9,,7.919,,2355,,28.05,,18.25,,9.4,,5.456,,29.5,
22-Jul-2020 00:00,6.73,,885.1,,167.3,,9.27,,8,,28.24,,19.99,,7.65,,6.67,,30.4,
22-Jul-2020 01:00,5.365,,885,,152.7,,9.02,,102,,26.46,,21.38,,11.7,,5.253,,28.7,
22-Jul-2020 02:00,6.062,,885,,146.6,,9.1,,251,,25.02,,23.43,,10.24,,5.965,,30.5,
22-Jul-2020 03:00,4.693,,885.2,,167.2,,8.82,,300,,24.21,,27.53,,10.15,,4.619,,31.1,
22-Jul-2020 04:00,4.726,,885.2,,177.3,,8.04,,453,,24.41,,23.38,,18.81,,4.472,,25.4,
22-Jul-2020 05:00,5.475,,885.3,,176.4,,8.59,,511,,25.52,,26.18,,15.99,,5.261,,28.8,
22-Jul-2020 06:00,6.609,,885.6,,180.6,,11.02,,645,,26.48,,22.26,,11.58,,6.474,,28.9,
22-Jul-2020 07:00,8.93,,886.1,,164.6,,12.68,,719,,26.71,,23.39,,10.9,,8.77,,38,
22-Jul-2020 08:00,7.528,,886.4,,166.5,,11.27,,801,,27.55,,21.34,,11.76,,7.37,,30.6,
22-Jul-2020 09:00,8.46,,886.3,,165,,12.96,,945,,28.52,,20.39,,12.29,,8.27,,29.7,
22-Jul-2020 10:00,9.54,,886,,155.9,,13.9,,1053,,29.56,,19.7,,12.47,,9.32,,43.6,
22-Jul-2020 11:00,11.18,,885.7,,162.7,,15.7,,1128,,30.33,,15.11,,10.41,,11,,58,
22-Jul-2020 12:00,10.49,,885.3,,162.8,,15.11,,1215,,31.45,,12.25,,11.19,,10.29,,29.1,
22-Jul-2020 13:00,10.55,,884.7,,155,,14.84,,1302,,32.39,,7.26,,13.39,,10.26,,9.1,
22-Jul-2020 14:00,10.07,,884.1,,158.5,,14.45,,1428,,33.18,,8.52,,15.25,,9.72,,21.5,
22-Jul-2020 15:00,9.34,,883.6,,161.9,,14.8,,1520,,33.52,,9.44,,11.81,,9.14,,24.4,
22-Jul-2020 16:00,8.68,,883.2,,161,,13.33,,1602,,33.56,,10.22,,11.84,,8.5,,24.4,
22-Jul-2020 17:00,6.325,,883.1,,206.1,,9.43,,1704,,33.05,,12.32,,12.89,,6.165,,22,
22-Jul-2020 18:00,4.443,,883.3,,201.2,,8.17,,1810,,30.86,,13.61,,25.42,,4.006,,19.5,
22-Jul-2020 19:00,2.986,,883.4,,137.1,,6.959,,1927,,28.98,,12.81,,42.7,,2.156,,17.6,
22-Jul-2020 20:00,2.325,,884,,113.3,,4.568,,2005,,27.63,,12.84,,56.94,,1.176,,11.2,
22-Jul-2020 21:00,1.556,,884.4,,249,,4.372,,2104,,25.42,,10.79,,70.83,,0.366,,12,
22-Jul-2020 22:00,2.466,,884.4,,152.4,,7.527,,2259,,24.37,,11.94,,66.26,,0.816,,12.8,
22-Jul-2020 23:00,6.611,,884.4,,148,,10.11,,2320,,25.47,,12.12,,15.12,,6.381,,15.9,
23-Jul-2020 00:00,4.258,,884.5,,183.5,,7.567,,23,,24.2,,10.08,,16.64,,4.079,,6.8,
23-Jul-2020 01:00,4.342,,884.4,,166.6,,7.037,,155,,22.71,,23.76,,12.26,,4.242,,37.8,
23-Jul-2020 02:00,2.483,,884.8,,178,,7.802,,201,,20.69,,24.86,,71.6,,0.543,,28.8,
23-Jul-2020 03:00,0.957,,885.4,,335.7,,2.431,,309,,19.58,,31.32,,67.43,,0.294,,21.9,
23-Jul-2020 04:00,1.986,,886.2,,277.4,,3.411,,443,,17.5,,26.26,,49.13,,1.255,,27.2,
23-Jul-2020 05:00,2.74,,886.6,,195.6,,3.705,,517,,19.42,,26.82,,53.92,,1.526,,23.1,
23-Jul-2020 06:00,2.453,,887.1,,153.8,,4.097,,640,,21.18,,20.32,,15.24,,2.366,,26.2,
23-Jul-2020 07:00,1.847,,887.4,,136.2,,3.411,,708,,24.98,,17.71,,40.81,,1.378,,18.2,
23-Jul-2020 08:00,1.546,,887.3,,37.6,,3.215,,858,,26.59,,16.91,,20.1,,1.45,,,AZ
23-Jul-2020 09:00,1.658,,887.3,,28.5,,3.274,,925,,27.94,,13.9,,22.67,,1.528,,10.3,
23-Jul-2020 10:00,2.046,,887.1,,42.9,,4.803,,1059,,29.16,,13.3,,32.14,,1.724,,10.3,
23-Jul-2020 11:00,4.214,,886.6,,148.9,,9.8,,1157,,30.53,,8.01,,40.13,,3.18,,13.6,
23-Jul-2020 12:00,6.348,,886.2,,171.4,,10.82,,1238,,31.35,,6.36,,16.38,,6.088,,11.6,
23-Jul-2020 13:00,6.627,,885.7,,156,,12.09,,1349,,31.7,,8.76,,14.91,,6.402,,11.7,
23-Jul-2020 14:00,6.024,,885,,166.3,,11.27,,1418,,32.19,,9.23,,18.91,,5.696,,11,
23-Jul-2020 15:00,5.462,,884.5,,163.2,,9.25,,1532,,32.37,,10.33,,20.18,,5.123,,11.5,
23-Jul-2020 16:00,5.468,,884,,157,,9.02,,1601,,32.26,,11.29,,17.04,,5.226,,11.9,
23-Jul-2020 17:00,5.931,,883.8,,161.6,,9.98,,1735,,31.83,,15.25,,27.63,,5.241,,15.4,
23-Jul-2020 18:00,3.157,,884,,219.4,,6.273,,1802,,30.29,,17.1,,13.34,,3.071,,17.3,
23-Jul-2020 19:00,2.808,,884.3,,213.6,,5.94,,1938,,28.27,,19.04,,18.81,,2.656,,17.6,
23-Jul-2020 20:00,3.504,,885,,199.5,,5.548,,2012,,27.03,,19.93,,24.87,,3.174,,20.7,
23-Jul-2020 21:00,3.821,,885.7,,164.6,,5.881,,2106,,25.51,,21.77,,17.53,,3.642,,20.8,
23-Jul-2020 22:00,3.143,,886.3,,192,,5.273,,2209,,25.09,,21.63,,17.2,,3.001,,18.6,
23-Jul-2020 23:00,2.323,,886.5,,154.6,,4.097,,2345,,22.82,,26.87,,22.8,,2.139,,23.1,
24-Jul-2020 00:00,1.223,,886.6,,121.2,,2.039,,32,,20.55,,30.2,,25.01,,1.107,,22.8,
24-Jul-2020 01:00,1.293,,886.8,,198.1,,2.882,,116,,20.6,,30.37,,49.34,,0.813,,22.9,
24-Jul-2020 02:00,0.984,,887,,248.5,,3.117,,259,,19.4,,29.42,,54.24,,0.543,,24.5,
24-Jul-2020 03:00,1.023,,887.2,,164.2,,2.608,,300,,17.8,,35.74,,69.6,,0.268,,26.8,
24-Jul-2020 04:00,1.053,,887.8,,212.8,,1.961,,402,,16.53,,33.17,,55.68,,0.555,,26.8,
24-Jul-2020 05:00,1.226,,888.4,,167.1,,2.823,,544,,18.37,,27.49,,35.72,,0.987,,21.2,
24-Jul-2020 06:00,1.048,,889.1,,54.3,,2.804,,652,,21.09,,32.01,,28.3,,0.92,,33.5,
24-Jul-2020 07:00,1.029,,889.6,,31,,1.883,,742,,22.84,,24.69,,18.2,,0.977,,18.6,
24-Jul-2020 08:00,1.346,,889.7,,84.2,,6.528,,855,,27.02,,14.05,,48.49,,0.864,,18.7,
24-Jul-2020 09:00,4.729,,889.7,,172.6,,9.25,,950,,28.74,,10.98,,19.4,,4.458,,12.3,
24-Jul-2020 10:00,5.098,,889.8,,172.8,,9.84,,1042,,29.23,,10.08,,15.58,,4.909,,10.1,
24-Jul-2020 11:00,5.305,,889.4,,178.8,,10.66,,1123,,29.65,,10.31,,20.63,,4.961,,11,
24-Jul-2020 12:00,5.097,,888.9,,166.7,,9.35,,1226,,30.2,,9.34,,23.76,,4.659,,9.1,
24-Jul-2020 13:00,5.041,,888.3,,172.9,,9.08,,1302,,31.01,,7.58,,23.81,,4.606,,8.2,
24-Jul-2020 14:00,4.051,,887.6,,178.5,,7.625,,1440,,31.66,,7.81,,22.82,,3.73,,7,
24-Jul-2020 15:00,5.17,,886.9,,171.8,,9.78,,1536,,31.9,,8.15,,17.93,,4.916,,10.2,
24-Jul-2020 16:00,5.203,,886.5,,174,,8.53,,1621,,32.1,,7.27,,16.17,,4.995,,8.4,
24-Jul-2020 17:00,5.78,,886.4,,165.1,,9.31,,1710,,31.59,,9.26,,13.63,,5.616,,12.6,
24-Jul-2020 18:00,3.753,,886.6,,190,,7.057,,1803,,29.64,,11.39,,15.84,,3.609,,13.3,
24-Jul-2020 19:00,2.652,,886.9,,195.3,,3.588,,1900,,27.19,,12.4,,27.16,,2.354,,18.5,
24-Jul-2020 20:00,2.692,,887.4,,168,,4.45,,2048,,25.45,,22.68,,24.13,,2.453,,24.3,
24-Jul-2020 21:00,1.918,,887.8,,181.6,,4.333,,2108,,24.97,,22.27,,18.46,,1.819,,22.3,
24-Jul-2020 22:00,1.771,,888.1,,214.6,,2.804,,2221,,24.77,,23.66,,24.3,,1.611,,23.7,
24-Jul-2020 23:00,0.854,,888.2,,217.5,,2.294,,2300,,22.73,,27.57,,45.07,,0.59,,24.7,
25-Jul-2020 00:00,1.111,,888.2,,224.9,,2.706,,46,,22.2,,29.04,,66.78,,0.356,,26.6,
25-Jul-2020 01:00,0.898,,888.2,,170.6,,1.549,,119,,21.3,,28.27,,42.78,,0.647,,26.2,
25-Jul-2020 02:00,1.434,,888.4,,308.9,,2.765,,222,,19.59,,31.66,,51.99,,0.843,,28.1,
25-Jul-2020 03:00,2.043,,888.5,,173.6,,2.843,,316,,20.41,,24.2,,27.17,,1.814,,24.5,
25-Jul-2020 04:00,1.369,,889.2,,237.1,,3.215,,459,,19.68,,37.35,,63.45,,0.529,,26.3,
25-Jul-2020 05:00,1.314,,889.6,,169.5,,3.137,,500,,19.65,,22.62,,16.56,,1.259,,23.1,
25-Jul-2020 06:00,0.498,,890.1,,11.7,,1.765,,659,,22.49,,23.62,,42.31,,0.362,,16,
25-Jul-2020 07:00,0.883,,890.2,,47.6,,2.079,,759,,23.27,,28.09,,19.07,,0.834,,16.8,
25-Jul-2020 08:00,1.606,,890.2,,46.4,,3.176,,856,,25.57,,18.12,,14.74,,1.553,,15.8,
25-Jul-2020 09:00,1.719,,890.1,,35.6,,3.431,,947,,27.8,,17.36,,24.46,,1.562,,14.2,
25-Jul-2020 10:00,2.011,,889.9,,36,,3.607,,1050,,29.66,,18.92,,20.35,,1.884,,16.4,
25-Jul-2020 11:00,2.625,,889.3,,77.3,,8.15,,1159,,31.48,,16.86,,68.7,,0.737,,17,
25-Jul-2020 12:00,4.918,,888.8,,160.2,,12.45,,1217,,32.23,,14.66,,25.55,,4.428,,21.8,
25-Jul-2020 13:00,4.731,,888.3,,171.8,,12.33,,1331,,32.87,,14.95,,24.83,,4.286,,22.6,
25-Jul-2020 14:00,5.374,,887.8,,174.7,,10.35,,1426,,32.98,,13.97,,19.86,,5.051,,19.7,
25-Jul-2020 15:00,6.264,,887.4,,181.5,,11.02,,1506,,33.29,,13.1,,16.65,,6,,20,
25-Jul-2020 16:00,5.682,,887.2,,172.8,,10.57,,1605,,32.99,,12.75,,16.94,,5.434,,18.6,
25-Jul-2020 17:00,4.579,,887.3,,183.7,,7.233,,1703,,32.08,,12.69,,11.45,,4.487,,19.5,
25-Jul-2020 18:00,3.702,,887.4,,182.7,,5.489,,1801,,30.83,,12.65,,9.37,,3.652,,15.9,
25-Jul-2020 19:00,3.457,,887.8,,209.7,,5.313,,1949,,29.39,,13.73,,8.38,,3.42,,20.7,
25-Jul-2020 20:00,3.357,,888.3,,173.1,,5.626,,2030,,27.67,,14.78,,25.3,,3.029,,20.1,
25-Jul-2020 21:00,3.658,,888.8,,161.2,,5.92,,2127,,26.01,,18.14,,9.55,,3.608,,18.5,
25-Jul-2020 22:00,3.274,,889.1,,167.7,,4.607,,2229,,25.12,,21.1,,9.8,,3.226,,21.6,
25-Jul-2020 23:00,2.224,,889.4,,175.8,,3.862,,2300,,23.75,,23.05,,13.8,,2.16,,22.3,
26-Jul-2020 00:00,2.214,,889.4,,181.2,,3.999,,42,,23.2,,20.8,,17.72,,2.108,,23.4,
26-Jul-2020 01:00,1.295,,889.5,,190.8,,3.117,,158,,22.17,,24.23,,35.72,,1.043,,24.4,
26-Jul-2020 02:00,2.478,,889.7,,177.7,,4.333,,254,,22.06,,20.39,,18.09,,2.355,,23.6,
26-Jul-2020 03:00,2.013,,890,,160.5,,3.98,,350,,21.77,,25.59,,40.65,,1.506,,21.7,
26-Jul-2020 04:00,2.278,,890.2,,178.9,,3.49,,436,,20.61,,19.84,,13.19,,2.218,,23.9,
26-Jul-2020 05:00,1.261,,890.8,,281.1,,3.686,,518,,18.8,,28.92,,65.29,,0.442,,25.9,
26-Jul-2020 06:00,1.021,,891.3,,37.3,,2.177,,639,,20.49,,34.69,,30.01,,0.881,,25.8,
26-Jul-2020 07:00,0.727,,891.7,,46.1,,1.922,,758,,23.4,,25.47,,37.7,,0.569,,19.3,
26-Jul-2020 08:00,1.461,,891.8,,47.6,,2.667,,825,,25.89,,20.04,,16.17,,1.403,,18.8,
26-Jul-2020 09:00,1.708,,891.7,,25.4,,3.137,,958,,28.33,,17.59,,20.38,,1.6,,19.8,
26-Jul-2020 10:00,2.302,,891.3,,34.9,,5.117,,1052,,30.86,,13.34,,26.08,,2.063,,16.5,
26-Jul-2020 11:00,4.641,,890.8,,168,,13.37,,1152,,32.79,,13.47,,28.77,,4.056,,16.5,
26-Jul-2020 12:00,5.947,,890.5,,181.1,,10.59,,1224,,32.96,,12.66,,22.36,,5.494,,14.3,
26-Jul-2020 13:00,5.71,,890.1,,171.2,,11.94,,1302,,33.24,,11.86,,25.22,,5.156,,14.6,
26-Jul-2020 14:00,5.106,,889.5,,183.7,,11.02,,1442,,33.64,,10.62,,23.92,,4.661,,12.7,
26-Jul-2020 15:00,5.51,,889.1,,188.1,,9.59,,1557,,33.81,,9.91,,20.66,,5.152,,12.7,
26-Jul-2020 16:00,5.718,,888.6,,180.4,,10.45,,1625,,33.88,,9.13,,17.07,,5.464,,12.9,
26-Jul-2020 17:00,5.344,,888.4,,188.9,,8.7,,1704,,33.29,,10.47,,15.86,,5.139,,13.3,
26-Jul-2020 18:00,3.808,,888.4,,212.7,,5.705,,1802,,31.27,,11.19,,8.47,,3.766,,14.3,
26-Jul-2020 19:00,3.855,,888.5,,209.8,,4.96,,1930,,29.7,,12.14,,12.35,,3.765,,12.7,
26-Jul-2020 20:00,3.119,,888.9,,173.5,,5.234,,2036,,27.5,,15.86,,27.7,,2.754,,17.7,
26-Jul-2020 21:00,3.029,,889.2,,153.6,,4.607,,2140,,26.36,,15.9,,12.05,,2.962,,18.1,
26-Jul-2020 22:00,4.001,,889.2,,166.4,,5.822,,2257,,26.59,,16.89,,6.45,,3.976,,18.4,
26-Jul-2020 23:00,3.209,,889.2,,186.4,,6.685,,2314,,25.88,,17.06,,30.39,,2.757,,16.3,
27-Jul-2020 00:00,1.589,,889,,205.6,,3.176,,57,,25.21,,16.15,,35.13,,1.29,,17.2,
27-Jul-2020 01:00,1.411,,889,,208.3,,4.137,,129,,23.84,,21.49,,56.88,,0.715,,19.3,
27-Jul-2020 02:00,1.412,,889.2,,279.6,,3.098,,254,,22.32,,21.07,,36.53,,1.125,,19,
27-Jul-2020 03:00,1.64,,889.1,,184.3,,3.627,,320,,23.02,,20.71,,39.36,,1.253,,19.8,
27-Jul-2020 04:00,1.245,,889.5,,279,,3.098,,411,,20.67,,28.26,,47.07,,0.825,,21.2,
27-Jul-2020 05:00,1.061,,890.2,,306.9,,2.275,,510,,19.56,,26.68,,43.24,,0.758,,22.6,
27-Jul-2020 06:00,0.571,,890.5,,114.6,,1.647,,658,,22.44,,20.29,,38.33,,0.443,,16.6,
27-Jul-2020 07:00,1.24,,890.6,,73.2,,2.392,,705,,25.02,,22.43,,32.48,,1.041,,17.8,
27-Jul-2020 08:00,1.372,,890.5,,46.6,,2.882,,857,,27.35,,17.27,,19.45,,1.292,,14.9,
27-Jul-2020 09:00,1.733,,890.3,,41.2,,2.863,,918,,29.26,,17.84,,20.01,,1.627,,17.7,
27-Jul-2020 10:00,2.173,,889.8,,41.2,,4.803,,1058,,31.63,,12.81,,24.85,,1.969,,12.1,
27-Jul-2020 11:00,2.801,,889.2,,131,,6.547,,1150,,33.21,,10.05,,64.78,,1.01,,8.5,
27-Jul-2020 12:00,3.329,,888.5,,131,,7.39,,1242,,33.75,,9.81,,29.35,,2.892,,10.5,
27-Jul-2020 13:00,3.368,,887.9,,132.6,,7.782,,1343,,34.32,,10.77,,38.57,,2.604,,13,
27-Jul-2020 14:00,3.862,,887.3,,157,,8.98,,1434,,34.6,,11.11,,35.96,,3.101,,12.3,
27-Jul-2020 15:00,4.958,,886.8,,166.8,,9.9,,1557,,34.97,,11.35,,25.35,,4.472,,14.3,
27-Jul-2020 16:00,5.692,,886.5,,174.8,,10.33,,1600,,34.42,,12.04,,19.61,,5.359,,15.4,
27-Jul-2020 17:00,6.267,,886.2,,181,,9.08,,1747,,33.91,,12.81,,13.01,,6.105,,16,
27-Jul-2020 18:00,4.896,,886.4,,195.4,,8.63,,1812,,32.58,,17.97,,16.96,,4.681,,21.7,
27-Jul-2020 19:00,2.374,,886.6,,216.6,,4.901,,1912,,31.46,,19.03,,49.52,,1.487,,25.2,
27-Jul-2020 20:00,1.804,,887.2,,107.4,,4.803,,2057,,29.41,,20.29,,22.99,,1.658,,26.1,
27-Jul-2020 21:00,2.454,,887.6,,140.2,,5.332,,2136,,27.82,,21.97,,46.09,,1.659,,24.1,
27-Jul-2020 22:00,0.857,,887.8,,218.7,,2.412,,2223,,25.99,,24.28,,48.68,,0.548,,23.2,
27-Jul-2020 23:00,1.709,,887.8,,189.8,,4.333,,2358,,25.83,,22.3,,14.65,,1.654,,25.5,
28-Jul-2020 00:00,1.615,,887.8,,202.4,,3.568,,1,,25.56,,25.03,,25.18,,1.459,,22.4,
28-Jul-2020 01:00,1.249,,888,,313.9,,4.019,,154,,22.46,,36.17,,54.49,,0.684,,25.6,
28-Jul-2020 02:00,1.74,,888.5,,217.5,,3.568,,201,,22.23,,25.43,,36.43,,1.388,,25.2,
28-Jul-2020 03:00,1.289,,888.6,,183.8,,2.137,,301,,22.34,,31.85,,42.7,,0.931,,28.5,
28-Jul-2020 04:00,0.891,,889.2,,258,,2.216,,457,,21.38,,33.31,,48.35,,0.574,,26.7,
28-Jul-2020 05:00,1.045,,889.7,,161.4,,2.02,,537,,22.07,,29.19,,47.87,,0.68,,33.7,
28-Jul-2020 06:00,0.733,,890.3,,25.5,,2,,623,,24.75,,30.42,,41.36,,0.542,,23.8,
28-Jul-2020 07:00,0.78,,890.7,,39.8,,2.059,,759,,25.67,,26.99,,27.53,,0.69,,20.5,
28-Jul-2020 08:00,1.64,,890.6,,48.7,,3.353,,838,,27.8,,23.05,,20.15,,1.539,,18.5,
28-Jul-2020 09:00,1.665,,890.3,,49.2,,3.255,,947,,29.65,,22.68,,20.47,,1.558,,16.5,
28-Jul-2020 10:00,2.042,,889.9,,38.1,,5.548,,1051,,31.58,,18.99,,23.16,,1.875,,15.8,
28-Jul-2020 11:00,4.161,,889.1,,129,,9.17,,1146,,34,,9.32,,35.36,,3.368,,10.9,
28-Jul-2020 12:00,5.708,,888.4,,163.1,,10.98,,1209,,35.21,,8.41,,17.23,,5.45,,17.3,
28-Jul-2020 13:00,6.413,,887.7,,157,,10.31,,1304,,35.54,,8.08,,15.46,,6.18,,17.1,
28-Jul-2020 14:00,6.044,,887,,156.8,,9.61,,1404,,36.06,,8.55,,16.83,,5.783,,12.4,
28-Jul-2020 15:00,6.27,,886.5,,156.1,,11.04,,1518,,36.22,,8.82,,18.28,,5.951,,15.2,
28-Jul-2020 16:00,6.865,,886,,159.2,,11.09,,1617,,36.27,,8.6,,13.09,,6.686,,16.1,
28-Jul-2020 17:00,6.6,,885.8,,179,,9.78,,1744,,35.78,,7.19,,12.04,,6.454,,13.2,
28-Jul-2020 18:00,6.42,,885.9,,179.3,,9.66,,1832,,34.08,,8.69,,9.24,,6.336,,14,
28-Jul-2020 19:00,4.745,,886.3,,170.9,,8.17,,1900,,32.78,,15.45,,13.14,,4.62,,26.2,
28-Jul-2020 20:00,2.694,,886.8,,160.6,,6.391,,2039,,30.38,,19.56,,22.24,,2.491,,25.9,
28-Jul-2020 21:00,3.1,,887.1,,162.1,,4.607,,2107,,28.92,,20.95,,9.89,,3.054,,25.5,
28-Jul-2020 22:00,2.407,,887.5,,175.9,,3.823,,2219,,27.57,,20.69,,13.1,,2.344,,23.1,
28-Jul-2020 23:00,2.254,,887.5,,163.2,,3.372,,2313,,26.29,,20.1,,20.53,,2.109,,26,
29-Jul-2020 00:00,1.637,,887.5,,158.5,,2.686,,5,,25.3,,23.2,,25.53,,1.474,,27.1,
29-Jul-2020 01:00,1.249,,887.4,,142.7,,3.764,,154,,23.68,,21.83,,25.14,,1.129,,27.2,
29-Jul-2020 02:00,1.704,,887.4,,167.2,,3.882,,251,,22.95,,21.68,,23.62,,1.559,,27.4,
29-Jul-2020 03:00,2.77,,887.7,,166.6,,4.96,,349,,22.97,,23.49,,11.5,,2.714,,26.6,
29-Jul-2020 04:00,1.892,,888.1,,174.5,,3.647,,442,,22.29,,21.79,,13.21,,1.842,,26.2,
