,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jul-2020 12:00,2.064,,228.4,,7.204,,1256,,26.41,,39.6,,1.571,,,AN,,AN
21-Jul-2020 13:00,2.599,,228.4,,10.39,,1339,,25.22,,33.84,,2.145,,,AN,,AN
21-Jul-2020 14:00,2.795,,231.4,,8.92,,1428,,24.75,,34.86,,2.277,,,AN,,AN
21-Jul-2020 15:00,2.766,,234.3,,12.06,,1502,,24.07,,35.67,,2.23,,,AN,,AN
21-Jul-2020 16:00,2.422,,240.3,,8.38,,1643,,23.29,,34.42,,1.985,,,AN,,AN
21-Jul-2020 17:00,2.15,,239.8,,7.4,,1722,,21.94,,37.49,,1.689,,,AN,,AN
21-Jul-2020 18:00,1.972,,240.8,,7.596,,1855,,20.35,,35.78,,1.587,,,AN,,AN
21-Jul-2020 19:00,2.044,,258.4,,5.783,,1923,,19.68,,38.37,,1.585,,,AN,,AN
21-Jul-2020 20:00,1.596,,280.2,,4.803,,2059,,18.84,,29.18,,1.389,,,AN,,AN
21-Jul-2020 21:00,1.25,,251,,4.656,,2104,,17.25,,32.33,,1.051,,,AN,,AN
21-Jul-2020 22:00,0.995,,255.5,,2.745,,2216,,15.67,,32.12,,0.838,,,AN,,AN
21-Jul-2020 23:00,0.936,,269.2,,2.255,,2317,,14.23,,26.29,,0.837,,,AN,,AN
22-Jul-2020 00:00,1.246,,280,,2.598,,35,,13.34,,25.68,,1.121,,,AN,,AN
22-Jul-2020 01:00,1.224,,274.5,,2.402,,105,,12.82,,24.53,,1.112,,,AN,,AN
22-Jul-2020 02:00,1.306,,275.3,,2.5,,243,,11.9,,15.98,,1.256,,,AN,,AN
22-Jul-2020 03:00,1.488,,281.9,,3.529,,335,,11.63,,19.81,,1.399,,,AN,,AN
22-Jul-2020 04:00,1.061,,271,,2.892,,455,,10.61,,19.56,,0.999,,,AN,,AN
22-Jul-2020 05:00,1.14,,273.2,,2.353,,502,,10.59,,16.08,,1.095,,,AN,,AN
22-Jul-2020 06:00,0.488,,314.8,,1.569,,601,,14.45,,24.68,,0.443,,,AN,,AN
22-Jul-2020 07:00,0.765,,95.4,,2.941,,748,,19.58,,44.23,,0.537,,,AN,,AN
22-Jul-2020 08:00,1.771,,97.3,,4.95,,856,,20.49,,40.29,,1.333,,,AN,,AN
22-Jul-2020 09:00,2.099,,83.9,,5.832,,934,,21.47,,47.61,,1.374,,,AN,,AN
22-Jul-2020 10:00,2.084,,247.5,,6.175,,1040,,22.87,,57.12,,1.048,,,AN,,AN
22-Jul-2020 11:00,2.507,,242.1,,7.89,,1142,,22.37,,37.34,,1.974,,,AN,,AN
22-Jul-2020 12:00,2.803,,242.2,,8.23,,1204,,22.21,,37.7,,2.196,,,AN,,AN
22-Jul-2020 13:00,3.019,,241.7,,11.08,,1356,,21.86,,39.44,,2.303,,,AN,,AN
22-Jul-2020 14:00,3.175,,245.8,,10.24,,1430,,21.23,,37.03,,2.512,,,AN,,AN
22-Jul-2020 15:00,2.929,,245.1,,11.17,,1513,,20.9,,35.09,,2.379,,,AN,,AN
22-Jul-2020 16:00,3.26,,248.5,,10.59,,1632,,19.76,,35.52,,2.633,,,AN,,AN
22-Jul-2020 17:00,3.287,,237.4,,12.15,,1747,,18.29,,31.6,,2.786,,,AN,,AN
22-Jul-2020 18:00,2.825,,236.7,,9.07,,1805,,16.5,,33.68,,2.337,,,AN,,AN
22-Jul-2020 19:00,2.671,,265.9,,9.65,,1947,,15.18,,36.23,,2.137,,,AN,,AN
22-Jul-2020 20:00,2.12,,273.5,,10.14,,2037,,14.84,,41.01,,1.577,,,AN,,AN
22-Jul-2020 21:00,2.127,,251.1,,8.09,,2121,,14.29,,34.25,,1.747,,,AN,,AN
22-Jul-2020 22:00,2.006,,272.1,,7.547,,2209,,14.32,,29.64,,1.738,,,AN,,AN
22-Jul-2020 23:00,1.31,,270.8,,4.313,,2335,,13.55,,28.42,,1.149,,,AN,,AN
23-Jul-2020 00:00,1.252,,265,,3.382,,24,,13.1,,33.88,,1.033,,,AN,,AN
23-Jul-2020 01:00,0.729,,279.9,,2.01,,153,,11.31,,31.87,,0.616,,,AN,,AN
23-Jul-2020 02:00,0.983,,286.7,,2.157,,252,,10.47,,23.47,,0.901,,,AN,,AN
23-Jul-2020 03:00,1.253,,275,,2.745,,301,,9.34,,19.86,,1.178,,,AN,,AN
23-Jul-2020 04:00,1.087,,263.3,,2.451,,430,,8.6,,16.58,,1.041,,,AN,,AN
23-Jul-2020 05:00,1.068,,267.9,,2.206,,501,,9.44,,21.33,,0.994,,,AN,,AN
23-Jul-2020 06:00,0.486,,314.1,,1.618,,654,,13.57,,37.55,,0.382,,,AN,,AN
23-Jul-2020 07:00,0.882,,36.3,,3.333,,708,,17.14,,63.8,,0.335,,,AN,,AN
23-Jul-2020 08:00,1.35,,107.7,,4.264,,837,,18.23,,63.18,,0.529,,,AN,,AN
23-Jul-2020 09:00,1.64,,122.1,,5.342,,939,,19.46,,52.21,,0.959,,,AN,,AN
23-Jul-2020 10:00,2.109,,78.2,,6.518,,1041,,20.48,,64.05,,0.79,,,AN,,AN
23-Jul-2020 11:00,1.814,,152,,5.195,,1159,,21.45,,69.63,,0.474,,,AN,,AN
23-Jul-2020 12:00,2.051,,236.5,,6.714,,1230,,22.28,,41.82,,1.504,,,AN,,AN
23-Jul-2020 13:00,2.567,,226.3,,8.58,,1308,,21.23,,32.17,,2.162,,,AN,,AN
23-Jul-2020 14:00,2.483,,229.1,,9.26,,1417,,20.99,,33.69,,2.054,,,AN,,AN
23-Jul-2020 15:00,2.515,,224.4,,7.302,,1556,,19.99,,31.73,,2.129,,,AN,,AN
23-Jul-2020 16:00,2.396,,227.2,,7.253,,1607,,19.85,,33.67,,1.982,,,AN,,AN
23-Jul-2020 17:00,2.112,,231.3,,6.469,,1724,,19.15,,35.75,,1.701,,,AN,,AN
23-Jul-2020 18:00,1.997,,243.3,,6.518,,1852,,16.66,,36.95,,1.582,,,AN,,AN
23-Jul-2020 19:00,1.46,,269.3,,4.215,,1901,,15.42,,32.84,,1.22,,,AN,,AN
23-Jul-2020 20:00,1.25,,264.4,,3.872,,2045,,14.4,,33.16,,1.04,,,AN,,AN
23-Jul-2020 21:00,1.152,,277.4,,2.402,,2106,,13.2,,22.59,,1.062,,,AN,,AN
23-Jul-2020 22:00,1.19,,273.4,,2.696,,2221,,12.01,,17.86,,1.132,,,AN,,AN
23-Jul-2020 23:00,1.106,,267.3,,2.843,,2304,,10.87,,19.87,,1.039,,,AN,,AN
24-Jul-2020 00:00,0.97,,266.2,,2.941,,20,,10,,18.37,,0.92,,,AN,,AN
24-Jul-2020 01:00,0.886,,257.6,,2.794,,132,,9.56,,21.92,,0.821,,,AN,,AN
24-Jul-2020 02:00,1.119,,272.5,,3.088,,240,,9.79,,20.72,,1.046,,,AN,,AN
24-Jul-2020 03:00,1.21,,266.1,,2.794,,318,,9.12,,17.46,,1.154,,,AN,,AN
24-Jul-2020 04:00,1.015,,263.9,,2.255,,428,,8.53,,19.95,,0.953,,,AN,,AN
24-Jul-2020 05:00,1.095,,273.1,,2.843,,517,,9.36,,19.53,,1.031,,,AN,,AN
24-Jul-2020 06:00,0.632,,292,,1.765,,607,,13.73,,28.71,,0.552,,,AN,,AN
24-Jul-2020 07:00,1.226,,86.3,,3.382,,740,,17.48,,51.01,,0.74,,,AN,,AN
24-Jul-2020 08:00,1.728,,113.5,,5.097,,857,,18.31,,42.4,,1.254,,,AN,,AN
24-Jul-2020 09:00,2.015,,125.5,,4.95,,913,,19.16,,38.87,,1.551,,,AN,,AN
24-Jul-2020 10:00,1.866,,105.9,,6.126,,1040,,20.7,,50.06,,1.153,,,AN,,AN
24-Jul-2020 11:00,2.328,,103.7,,7.498,,1146,,22.01,,41.5,,1.717,,,AN,,AN
24-Jul-2020 12:00,2.055,,105.2,,7.057,,1200,,22.75,,49.81,,1.278,,,AN,,AN
24-Jul-2020 13:00,1.861,,248.1,,5.587,,1318,,21.98,,42.42,,1.35,,,AN,,AN
24-Jul-2020 14:00,2.252,,226.6,,8.38,,1456,,19.39,,32.34,,1.893,,,AN,,AN
24-Jul-2020 15:00,1.661,,232.6,,7.89,,1500,,19.34,,42.05,,1.213,,,AN,,AN
24-Jul-2020 16:00,1.518,,251.4,,5.391,,1628,,19.34,,38.85,,1.168,,,AN,,AN
24-Jul-2020 17:00,1.643,,280.2,,5.097,,1745,,18.66,,43.77,,1.163,,,AN,,AN
24-Jul-2020 18:00,1.582,,306.3,,4.803,,1811,,17.73,,35.44,,1.279,,,AN,,AN
24-Jul-2020 19:00,1.018,,266.1,,4.068,,1945,,16.26,,33.65,,0.842,,,AN,,AN
24-Jul-2020 20:00,1.195,,287.5,,3.235,,2003,,14.62,,21.66,,1.11,,,AN,,AN
24-Jul-2020 21:00,1.045,,283,,2.353,,2117,,12.99,,21.69,,0.97,,,AN,,AN
24-Jul-2020 22:00,1.353,,280,,2.892,,2237,,12.01,,18.59,,1.282,,,AN,,AN
24-Jul-2020 23:00,1.369,,282.3,,2.696,,2332,,11.28,,16.61,,1.311,,,AN,,AN
25-Jul-2020 00:00,1.267,,274.6,,2.451,,33,,10.15,,16.14,,1.216,,,AN,,AN
25-Jul-2020 01:00,1.048,,285.3,,2.696,,139,,9.39,,17.79,,0.997,,,AN,,AN
25-Jul-2020 02:00,1.082,,266.2,,2.402,,236,,8.81,,18.18,,1.028,,,AN,,AN
25-Jul-2020 03:00,0.919,,267.2,,2.402,,337,,8.81,,21.94,,0.852,,,AN,,AN
25-Jul-2020 04:00,0.766,,273.8,,1.814,,427,,8.1,,22.08,,0.709,,,AN,,AN
25-Jul-2020 05:00,1.435,,279.9,,2.255,,536,,8.69,,11.57,,1.406,,,AN,,AN
25-Jul-2020 06:00,0.674,,301.2,,2.01,,609,,12.84,,25.69,,0.606,,,AN,,AN
25-Jul-2020 07:00,0.804,,73.3,,3.627,,744,,18.48,,44.06,,0.566,,,AN,,AN
25-Jul-2020 08:00,1.877,,116.2,,4.754,,837,,19.42,,36.95,,1.486,,,AN,,AN
25-Jul-2020 09:00,2.12,,115.2,,6.175,,925,,20.35,,31.92,,1.791,,,AN,,AN
25-Jul-2020 10:00,2.298,,115.3,,5.587,,1039,,21.32,,42.31,,1.671,,,AN,,AN
25-Jul-2020 11:00,2.075,,103.6,,6.714,,1157,,22.36,,59.43,,0.958,,,AN,,AN
25-Jul-2020 12:00,2.486,,100.4,,6.322,,1218,,23.27,,44.26,,1.744,,,AN,,AN
25-Jul-2020 13:00,2.064,,139.3,,6.861,,1328,,23.62,,57.03,,1.041,,,AN,,AN
25-Jul-2020 14:00,2.479,,227.8,,8.23,,1448,,23.47,,34.51,,2.029,,,AN,,AN
25-Jul-2020 15:00,2.538,,238.1,,7.841,,1534,,21.8,,35.44,,2.052,,,AN,,AN
25-Jul-2020 16:00,2.733,,238.6,,9.07,,1624,,21.13,,36.61,,2.175,,,AN,,AN
25-Jul-2020 17:00,2.41,,237.7,,8.23,,1736,,19.14,,35.8,,1.939,,,AN,,AN
25-Jul-2020 18:00,2.039,,265.3,,6.273,,1852,,18.11,,37.06,,1.612,,,AN,,AN
25-Jul-2020 19:00,1.676,,244.5,,7.89,,1930,,16.89,,36.64,,1.333,,,AN,,AN
25-Jul-2020 20:00,1.438,,278.3,,4.705,,2013,,16.07,,31.69,,1.218,,,AN,,AN
25-Jul-2020 21:00,1.469,,284.4,,4.068,,2102,,15.51,,24.96,,1.329,,,AN,,AN
25-Jul-2020 22:00,1.663,,288.8,,3.627,,2248,,13.63,,16.3,,1.595,,,AN,,AN
25-Jul-2020 23:00,1.021,,275.8,,2.941,,2322,,12.02,,20.36,,0.957,,,AN,,AN
26-Jul-2020 00:00,0.999,,273.5,,2.794,,27,,10.96,,15.77,,0.961,,,AN,,AN
26-Jul-2020 01:00,1.082,,272.7,,2.647,,141,,10.55,,17.07,,1.034,,,AN,,AN
26-Jul-2020 02:00,1.179,,277,,2.402,,216,,10.12,,18,,1.121,,,AN,,AN
26-Jul-2020 03:00,0.979,,268.1,,2.647,,356,,9.13,,16.48,,0.939,,,AN,,AN
26-Jul-2020 04:00,1.109,,269.5,,2.549,,402,,9.14,,19.72,,1.044,,,AN,,AN
26-Jul-2020 05:00,1.084,,282.6,,1.961,,501,,9.25,,15.3,,1.045,,,AN,,AN
26-Jul-2020 06:00,0.578,,303.5,,1.52,,607,,13.15,,15.64,,0.556,,,AN,,AN
26-Jul-2020 07:00,0.824,,85.4,,3.578,,753,,18.76,,36.83,,0.654,,,AN,,AN
26-Jul-2020 08:00,2.082,,115.5,,5.734,,853,,19.5,,36.05,,1.669,,,AN,,AN
26-Jul-2020 09:00,2.838,,102.4,,7.694,,950,,20.89,,33.09,,2.364,,,AN,,AN
26-Jul-2020 10:00,3.715,,101.7,,10.05,,1059,,22.06,,29.67,,3.217,,,AN,,AN
26-Jul-2020 11:00,4.542,,89.1,,10.93,,1150,,22.58,,27.34,,4.024,,,AN,,AN
26-Jul-2020 12:00,4.708,,88.5,,10.49,,1231,,23.13,,27.82,,4.153,,,AN,,AN
26-Jul-2020 13:00,4.022,,90.3,,9.8,,1309,,23.35,,30.02,,3.469,,,AN,,AN
26-Jul-2020 14:00,2.485,,116.1,,9.16,,1410,,22.48,,51.08,,1.497,,,AN,,AN
26-Jul-2020 15:00,2.133,,228.7,,7.204,,1518,,21.09,,34.74,,1.741,,,AN,,AN
26-Jul-2020 16:00,1.799,,234.6,,6.616,,1634,,22,,37.83,,1.406,,,AN,,AN
26-Jul-2020 17:00,2.295,,240.8,,7.106,,1704,,21.03,,36.37,,1.833,,,AN,,AN
26-Jul-2020 18:00,1.794,,233.5,,6.42,,1847,,18.91,,36.02,,1.439,,,AN,,AN
26-Jul-2020 19:00,1.594,,232.4,,6.077,,1950,,17.57,,34.13,,1.311,,,AN,,AN
26-Jul-2020 20:00,1.718,,247.9,,6.763,,2013,,16.69,,40.54,,1.287,,,AN,,AN
26-Jul-2020 21:00,1.746,,284.9,,5.636,,2146,,15.97,,28.79,,1.525,,,AN,,AN
26-Jul-2020 22:00,1.594,,287.9,,3.627,,2240,,14.87,,20.21,,1.495,,,AN,,AN
26-Jul-2020 23:00,1.401,,269.2,,3.529,,2322,,14.06,,23.18,,1.286,,,AN,,AN
27-Jul-2020 00:00,1.447,,276.7,,3.088,,54,,12.78,,22.1,,1.339,,,AN,,AN
27-Jul-2020 01:00,1.493,,284.9,,2.99,,130,,11.43,,20.01,,1.402,,,AN,,AN
27-Jul-2020 02:00,1.351,,276.6,,2.794,,258,,10.68,,17.46,,1.288,,,AN,,AN
27-Jul-2020 03:00,1.397,,272.2,,3.088,,324,,10.55,,24.79,,1.266,,,AN,,AN
27-Jul-2020 04:00,0.96,,269.2,,2.255,,419,,9.5,,21.81,,0.891,,,AN,,AN
27-Jul-2020 05:00,1.24,,268.7,,2.598,,504,,9.69,,19.4,,1.169,,,AN,,AN
27-Jul-2020 06:00,0.833,,288.1,,2.01,,606,,13.8,,16.14,,0.8,,,AN,,AN
27-Jul-2020 07:00,1.355,,145,,4.656,,744,,18.85,,71.78,,0.291,,,AN,,AN
27-Jul-2020 08:00,1.143,,69.5,,3.823,,843,,20.35,,66.65,,0.369,,,AN,,AN
27-Jul-2020 09:00,1.669,,123.1,,5.93,,957,,21.38,,56.37,,0.86,,,AN,,AN
27-Jul-2020 10:00,2.498,,101.2,,7.302,,1038,,21.82,,48.86,,1.589,,,AN,,AN
27-Jul-2020 11:00,1.806,,125.3,,6.812,,1103,,22.43,,54.51,,0.988,,,AN,,AN
27-Jul-2020 12:00,1.012,,186.3,,3.186,,1211,,22.29,,51.57,,0.602,,,AN,,AN
27-Jul-2020 13:00,1.671,,54.7,,4.95,,1329,,22.26,,61,,0.723,,,AN,,AN
27-Jul-2020 14:00,1.975,,222.5,,6.616,,1448,,23.16,,51.6,,1.173,,,AN,,AN
27-Jul-2020 15:00,2.324,,219.8,,8.14,,1537,,23.18,,32.46,,1.951,,,AN,,AN
27-Jul-2020 16:00,2.28,,232.6,,7.302,,1623,,22.41,,34.84,,1.858,,,AN,,AN
27-Jul-2020 17:00,2.254,,241.4,,7.841,,1735,,20.94,,35.08,,1.831,,,AN,,AN
27-Jul-2020 18:00,2.119,,253.4,,6.567,,1805,,19.25,,39.07,,1.626,,,AN,,AN
27-Jul-2020 19:00,1.878,,244.1,,6.861,,1934,,17.89,,36.35,,1.5,,,AN,,AN
27-Jul-2020 20:00,1.542,,254.4,,6.518,,2013,,17.1,,39.24,,1.18,,,AN,,AN
27-Jul-2020 21:00,1.454,,281.8,,4.264,,2118,,16.1,,30.28,,1.251,,,AN,,AN
27-Jul-2020 22:00,1.313,,284.8,,2.353,,2203,,13.59,,16.01,,1.262,,,AN,,AN
27-Jul-2020 23:00,1.374,,286.7,,2.745,,2314,,12.44,,13.85,,1.334,,,AN,,AN
28-Jul-2020 00:00,1.281,,281.4,,3.578,,50,,11.7,,23.72,,1.171,,,AN,,AN
28-Jul-2020 01:00,1.19,,278,,2.696,,104,,11.13,,17.65,,1.133,,,AN,,AN
28-Jul-2020 02:00,1.137,,269.5,,2.745,,249,,10.47,,24.55,,1.032,,,AN,,AN
28-Jul-2020 03:00,1.245,,290.8,,2.206,,316,,9.58,,16.49,,1.193,,,AN,,AN
28-Jul-2020 04:00,1.328,,276,,2.892,,433,,9.13,,16.89,,1.27,,,AN,,AN
28-Jul-2020 05:00,1.561,,277.6,,2.941,,526,,10.23,,13.08,,1.52,,,AN,,AN
28-Jul-2020 06:00,0.82,,293.8,,1.863,,600,,13.8,,17.19,,0.783,,,AN,,AN
28-Jul-2020 07:00,0.505,,185.3,,1.961,,758,,19.11,,61.38,,0.215,,,AN,,AN
28-Jul-2020 08:00,1.076,,135.9,,3.039,,814,,20.32,,57.45,,0.535,,,AN,,AN
28-Jul-2020 09:00,1.696,,96.2,,4.607,,945,,21.46,,45.4,,1.163,,,AN,,AN
28-Jul-2020 10:00,1.874,,136.8,,5.195,,1029,,23.21,,55.19,,1.004,,,AN,,AN
28-Jul-2020 11:00,2.135,,148,,6.273,,1136,,24.58,,46.15,,1.442,,,AN,,AN
28-Jul-2020 12:00,2.012,,229.7,,6.371,,1201,,25.54,,40.21,,1.517,,,AN,,AN
28-Jul-2020 13:00,2.395,,229.5,,7.547,,1303,,25.85,,37.73,,1.875,,,AN,,AN
28-Jul-2020 14:00,2.354,,234.3,,7.547,,1400,,25.7,,36.91,,1.865,,,AN,,AN
28-Jul-2020 15:00,2.524,,229.5,,7.939,,1511,,25.2,,33.98,,2.08,,,AN,,AN
28-Jul-2020 16:00,2.558,,228.3,,10,,1610,,24.12,,33.23,,2.128,,,AN,,AN
28-Jul-2020 17:00,2.588,,234.7,,9.8,,1750,,22.5,,35.63,,2.087,,,AN,,AN
28-Jul-2020 18:00,2.575,,238.5,,8.14,,1823,,20.72,,36.84,,2.042,,,AN,,AN
28-Jul-2020 19:00,2.499,,259.4,,8.63,,1903,,19.39,,35.17,,2.028,,,AN,,AN
28-Jul-2020 20:00,1.851,,271.2,,6.175,,2016,,19.3,,32.23,,1.558,,,AN,,AN
28-Jul-2020 21:00,1.195,,266,,3.725,,2127,,18.83,,38.3,,0.928,,,AN,,AN
28-Jul-2020 22:00,1.601,,266.4,,4.705,,2241,,17.58,,30.52,,1.374,,,AN,,AN
28-Jul-2020 23:00,1.681,,276.3,,4.558,,2311,,16.98,,24.21,,1.531,,,AN,,AN
29-Jul-2020 00:00,1.383,,283,,3.039,,8,,15.1,,17.39,,1.319,,,AN,,AN
29-Jul-2020 01:00,1.435,,279,,3.235,,135,,13.57,,18.32,,1.361,,,AN,,AN
29-Jul-2020 02:00,1.753,,281.7,,3.235,,245,,13.06,,12.89,,1.709,,,AN,,AN
29-Jul-2020 03:00,1.229,,267.3,,2.941,,301,,11.96,,19.98,,1.154,,,AN,,AN
29-Jul-2020 04:00,1.271,,265.7,,2.794,,445,,11.5,,16.22,,1.221,,,AN,,AN
29-Jul-2020 05:00,1.305,,269.6,,2.451,,500,,12.32,,17.94,,1.241,,,AN,,AN
29-Jul-2020 06:00,0.691,,298.1,,1.667,,603,,15.46,,15.96,,0.664,,,AN,,AN
29-Jul-2020 07:00,0.809,,109.3,,2.941,,754,,21.52,,36.32,,0.646,,,AN,,AN
29-Jul-2020 08:00,1.533,,115.4,,3.872,,829,,22.63,,35.13,,1.244,,,AN,,AN
29-Jul-2020 09:00,1.713,,118,,4.068,,922,,23.88,,45.42,,1.174,,,AN,,AN
29-Jul-2020 10:00,1.655,,131.5,,4.901,,1014,,25.42,,47.85,,1.077,,,AN,,AN
29-Jul-2020 11:00,1.823,,214.5,,5.44,,1122,,26.67,,50.01,,1.128,,,AN,,AN
29-Jul-2020 12:00,1.825,,239.4,,5.93,,1229,,27.7,,43,,1.311,,,AN,,AN
29-Jul-2020 13:00,2.041,,227.5,,5.976,,1336,,27.83,,35.04,,1.659,,,AN,,AN
29-Jul-2020 14:00,2.373,,234.5,,7.155,,1441,,27.43,,33.97,,1.956,,,AN,,AN
29-Jul-2020 15:00,2.3,,230.8,,6.518,,1522,,27.04,,36.53,,1.832,,,AN,,AN
29-Jul-2020 16:00,2.492,,230.6,,8.87,,1641,,25.81,,33.36,,2.07,,,AN,,AN
29-Jul-2020 17:00,2.268,,241,,6.861,,1713,,24.31,,35.48,,1.833,,,AN,,AN
29-Jul-2020 18:00,2.206,,250.6,,7.008,,1841,,22.64,,34.15,,1.814,,,AN,,AN
29-Jul-2020 19:00,1.463,,265.4,,5.048,,1951,,21.7,,35.93,,1.175,,,AN,,AN
29-Jul-2020 20:00,1.309,,280.5,,3.97,,2000,,20.66,,30.78,,1.12,,,AN,,AN
29-Jul-2020 21:00,1.229,,275.3,,3.431,,2159,,18.21,,23.18,,1.129,,,AN,,AN
29-Jul-2020 22:00,1.4,,288.3,,3.235,,2200,,16.61,,20.56,,1.31,,,AN,,AN
29-Jul-2020 23:00,1.214,,275.3,,3.088,,2308,,15,,24.62,,1.102,,,AN,,AN
30-Jul-2020 00:00,1.325,,280.3,,2.647,,42,,13.59,,17.46,,1.263,,,AN,,AN
30-Jul-2020 01:00,1.304,,277.8,,2.598,,130,,12.84,,14.89,,1.26,,,AN,,AN
30-Jul-2020 02:00,1.523,,282.3,,3.676,,244,,12.78,,20.42,,1.426,,,AN,,AN
30-Jul-2020 03:00,1.286,,281.6,,2.451,,356,,12.16,,17.98,,1.223,,,AN,,AN
30-Jul-2020 04:00,1.051,,272.5,,2.598,,433,,11.58,,23.46,,0.963,,,AN,,AN
30-Jul-2020 05:00,1.095,,294.4,,2.745,,527,,12.92,,29.7,,0.948,,,AN,,AN
30-Jul-2020 06:00,1.289,,281,,5.244,,636,,16.95,,33.66,,1.066,,,AN,,AN
30-Jul-2020 07:00,1.016,,157.3,,4.46,,713,,21.32,,62.06,,0.42,,,AN,,AN
30-Jul-2020 08:00,1.319,,107.3,,3.921,,854,,22.37,,39.35,,1.008,,,AN,,AN
30-Jul-2020 09:00,1.124,,139,,3.921,,956,,23.87,,66.57,,0.365,,,AN,,AN
30-Jul-2020 10:00,1.882,,233.1,,6.028,,1025,,25.56,,43.24,,1.346,,,AN,,AN
30-Jul-2020 11:00,2.155,,228.3,,7.155,,1158,,25.79,,33.32,,1.791,,,AT,,AT
30-Jul-2020 12:00,2.339,,228.8,,8.53,,1200,,25.94,,34.81,,1.907,,,AT,,AT
30-Jul-2020 13:00,2.474,,240.3,,8.58,,1335,,26.05,,38.59,,1.913,,20.3,,5.2,
30-Jul-2020 14:00,2.504,,236.7,,7.841,,1459,,25.92,,34.25,,2.056,,21.5,,5.6,
30-Jul-2020 15:00,2.576,,237.4,,9.75,,1552,,25.48,,33.85,,2.126,,22.3,,5.9,
30-Jul-2020 16:00,2.543,,237.4,,9.56,,1612,,24.66,,34.69,,2.077,,26.9,,6.2,
30-Jul-2020 17:00,2.271,,243.2,,8.18,,1715,,23.48,,39.7,,1.726,,22.5,,6.2,
30-Jul-2020 18:00,2.44,,241.3,,8.97,,1832,,21.43,,34.78,,1.99,,25.3,,6.5,
30-Jul-2020 19:00,2.238,,243.2,,9.21,,1921,,20.08,,35.34,,1.812,,25.2,,7,
30-Jul-2020 20:00,2.101,,247.1,,6.91,,2039,,19.75,,36.93,,1.664,,23.9,,6.7,
30-Jul-2020 21:00,1.533,,262.7,,5.44,,2102,,19.66,,39,,1.178,,24.2,,6.6,
30-Jul-2020 22:00,1.418,,272,,4.362,,2206,,19.03,,32.04,,1.196,,28.7,,7.6,
30-Jul-2020 23:00,1.347,,276.3,,3.774,,2346,,17.92,,26.52,,1.203,,23.8,,6.9,
31-Jul-2020 00:00,1.263,,260.1,,3.872,,20,,16.94,,32.36,,1.062,,20.7,,6.4,
31-Jul-2020 01:00,1.172,,272.2,,3.284,,146,,15.33,,25.45,,1.056,,22.9,,6.8,
31-Jul-2020 02:00,1.183,,266.6,,2.843,,245,,15.21,,25.14,,1.069,,22.2,,7.1,
31-Jul-2020 03:00,1.303,,290.6,,2.157,,351,,12.79,,11.96,,1.275,,18.5,,7,
31-Jul-2020 04:00,1.408,,295.1,,2.99,,401,,12.95,,15.91,,1.354,,21.1,,7.3,
31-Jul-2020 05:00,1.314,,287.5,,3.529,,533,,15.01,,21.53,,1.221,,25.1,,7.6,
31-Jul-2020 06:00,0.722,,315,,2.402,,658,,19.01,,80.2,,0.013,,27.4,,7.1,
31-Jul-2020 07:00,1.223,,130.1,,2.696,,758,,20.99,,25.81,,1.099,,26.3,,7.1,
31-Jul-2020 08:00,1.589,,133.4,,3.774,,812,,22.37,,30.36,,1.366,,28.8,,6.9,
31-Jul-2020 09:00,1.452,,109.8,,3.872,,946,,23.77,,57.06,,0.731,,27.5,,7.2,
31-Jul-2020 10:00,1.401,,193.1,,4.754,,1051,,25.73,,64.74,,0.506,,22,,6.1,
31-Jul-2020 11:00,2.097,,235.2,,7.694,,1112,,27.05,,50.91,,1.268,,12.9,,3.5,
31-Jul-2020 12:00,1.917,,240.2,,5.881,,1244,,27.68,,49.37,,1.205,,14.9,,3.9,
31-Jul-2020 13:00,2.324,,232.4,,8.23,,1352,,27.49,,37.06,,1.837,,12.8,,4,
31-Jul-2020 14:00,2.679,,236.5,,7.841,,1440,,27.09,,35.83,,2.155,,18.8,,4.9,
31-Jul-2020 15:00,2.33,,233.5,,7.449,,1534,,26.49,,36.96,,1.845,,22.8,,5.9,
31-Jul-2020 16:00,2.48,,225.1,,8.04,,1638,,24.98,,30.77,,2.122,,26.3,,6.5,
31-Jul-2020 17:00,2.767,,237.7,,8.97,,1710,,23.08,,33.61,,2.291,,28.2,,6.4,
31-Jul-2020 18:00,2.858,,236.6,,9.95,,1831,,21.11,,33.79,,2.361,,25.6,,6.2,
31-Jul-2020 19:00,2.331,,242.8,,8.63,,1952,,19.98,,36.77,,1.85,,22.9,,6.1,
31-Jul-2020 20:00,2.021,,260.2,,7.498,,2050,,19.55,,38.57,,1.563,,19.6,,5.4,
31-Jul-2020 21:00,1.891,,270.5,,5.881,,2106,,19.58,,36.38,,1.509,,20,,5,
31-Jul-2020 22:00,1.669,,265.5,,4.901,,2216,,18.25,,29.98,,1.44,,18.2,,5.2,
31-Jul-2020 23:00,1.184,,260.8,,3.921,,2323,,17.87,,31.34,,1.007,,20.3,,5.5,
