,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jul-2020 18:00,5.69,,185.7,,8.72,,1825,,32.53,,12.33,,5.558,
25-Jul-2020 19:00,4.067,,177.5,,7.15,,1936,,31.17,,8.84,,4.019,
25-Jul-2020 20:00,1.289,,6.5,,3.382,,2001,,29.76,,74,,0.212,
25-Jul-2020 21:00,0.886,,111.6,,3.284,,2159,,29.61,,25.08,,0.801,
25-Jul-2020 22:00,3.196,,142.4,,4.607,,2231,,29.14,,12.26,,3.123,
25-Jul-2020 23:00,2.706,,123.1,,4.999,,2328,,27.26,,19.12,,2.555,
26-Jul-2020 00:00,2.573,,118.9,,4.852,,5,,25.84,,27.15,,2.284,
26-Jul-2020 01:00,3.753,,126.7,,5.734,,158,,24.95,,8.67,,3.71,
26-Jul-2020 02:00,5.207,,141.2,,8.87,,255,,24.27,,6.66,,5.172,
26-Jul-2020 03:00,5.862,,131,,8.63,,305,,24.37,,19.78,,5.512,
26-Jul-2020 04:00,2.149,,71,,3.823,,438,,21.96,,26.43,,1.92,
26-Jul-2020 05:00,2.434,,126,,4.901,,533,,23.61,,24.17,,2.217,
26-Jul-2020 06:00,0.907,,357.4,,3.823,,604,,22.53,,41.79,,0.665,
26-Jul-2020 07:00,0.706,,284.6,,2.206,,754,,25.16,,30.58,,0.605,
26-Jul-2020 08:00,1.259,,298.2,,2.941,,857,,26.58,,26.76,,1.122,
26-Jul-2020 09:00,1.77,,283.5,,5.538,,919,,28.87,,38.48,,1.37,
26-Jul-2020 10:00,3.546,,278.4,,7.89,,1057,,30.9,,21.96,,3.286,
26-Jul-2020 11:00,3.86,,252.1,,9.56,,1130,,32.22,,36.82,,3.063,
26-Jul-2020 12:00,3.6,,147.4,,9.65,,1237,,33.45,,37.84,,2.814,
26-Jul-2020 13:00,4.762,,121.8,,11.52,,1350,,33.9,,31.45,,4.044,
26-Jul-2020 14:00,3.668,,124.7,,10.19,,1416,,34.06,,37.07,,2.9,
26-Jul-2020 15:00,3.425,,119.1,,7.79,,1509,,34.5,,45.35,,2.351,
26-Jul-2020 16:00,3.82,,143.8,,9.21,,1639,,34.69,,42.98,,2.744,
26-Jul-2020 17:00,4.079,,173.1,,9.51,,1731,,34.25,,30.55,,3.499,
26-Jul-2020 18:00,5.97,,190.7,,10.39,,1816,,33.17,,15.93,,5.739,
26-Jul-2020 19:00,5.171,,189.9,,7.69,,1930,,31.66,,14.86,,4.997,
26-Jul-2020 20:00,3.703,,141.2,,5.293,,2057,,30.96,,12.84,,3.61,
26-Jul-2020 21:00,3.012,,129.1,,6.91,,2104,,29.81,,16.87,,2.881,
26-Jul-2020 22:00,1.568,,139.7,,3.333,,2233,,28.42,,26.64,,1.399,
26-Jul-2020 23:00,3.897,,139.1,,5.93,,2331,,27.38,,9.79,,3.84,
27-Jul-2020 00:00,1.392,,105.9,,5.44,,0,,25.87,,63.27,,0.543,
27-Jul-2020 01:00,3.576,,132.6,,6.714,,157,,25.13,,15.25,,3.449,
27-Jul-2020 02:00,6.427,,146.6,,7.89,,227,,25.46,,4.41,,6.408,
27-Jul-2020 03:00,3.085,,125.4,,8.38,,307,,24.48,,28.41,,2.706,
27-Jul-2020 04:00,1.523,,89.1,,3.676,,425,,22.95,,56.44,,0.784,
27-Jul-2020 05:00,1.326,,77.2,,3.039,,502,,23.15,,52.65,,0.766,
27-Jul-2020 06:00,1.16,,145,,3.431,,630,,23.93,,60.24,,0.518,
27-Jul-2020 07:00,0.61,,4.5,,2.01,,751,,26.94,,73.2,,0.112,
27-Jul-2020 08:00,1.272,,299.2,,3.529,,859,,28.19,,26.55,,1.135,
27-Jul-2020 09:00,1.659,,295.1,,3.676,,923,,29.57,,33.32,,1.378,
27-Jul-2020 10:00,2.668,,287.1,,7.84,,1055,,31.46,,38.88,,2.053,
27-Jul-2020 11:00,2.432,,256.9,,4.852,,1109,,32.55,,41.27,,1.801,
27-Jul-2020 12:00,2.96,,271.5,,7.64,,1217,,33.66,,48.02,,1.919,
27-Jul-2020 13:00,3.227,,27.3,,8.67,,1357,,34.51,,60.22,,1.444,
27-Jul-2020 14:00,3.438,,168.2,,8.58,,1458,,34.9,,46.4,,2.31,
27-Jul-2020 15:00,3.967,,165.3,,9.36,,1506,,35.21,,38.62,,3.065,
27-Jul-2020 16:00,3.256,,146.2,,8.13,,1657,,35.29,,35.48,,2.632,
27-Jul-2020 17:00,4.918,,180.5,,11.03,,1733,,35.06,,35.34,,3.982,
27-Jul-2020 18:00,6.746,,196.5,,10.73,,1801,,33.94,,8.25,,6.676,
27-Jul-2020 19:00,3.431,,172.4,,7.74,,1923,,32.64,,21.58,,3.187,
27-Jul-2020 20:00,2.742,,165.3,,4.999,,2041,,31.4,,23.84,,2.505,
27-Jul-2020 21:00,1.626,,142.3,,4.264,,2102,,30.93,,51.07,,0.98,
27-Jul-2020 22:00,1.187,,69.7,,3.725,,2259,,29.9,,43.43,,0.846,
27-Jul-2020 23:00,3.099,,130.9,,6.42,,2358,,28.64,,21.34,,2.883,
28-Jul-2020 00:00,5.265,,142.9,,7.4,,44,,27.23,,10.84,,5.17,
28-Jul-2020 01:00,2.489,,71.4,,5.44,,112,,25.59,,57.94,,1.215,
28-Jul-2020 02:00,2.81,,124.5,,3.921,,259,,26.2,,28.6,,2.46,
28-Jul-2020 03:00,3.008,,155.6,,3.97,,306,,25.91,,13.97,,2.919,
28-Jul-2020 04:00,1.664,,158,,4.754,,412,,24.27,,38.84,,1.281,
28-Jul-2020 05:00,1.244,,177.4,,3.97,,556,,22.91,,67.53,,0.379,
28-Jul-2020 06:00,2.485,,227.3,,3.774,,600,,24.64,,35.39,,2.011,
28-Jul-2020 07:00,1.613,,255,,3.529,,756,,25.52,,22.06,,1.494,
28-Jul-2020 08:00,2.044,,214.4,,4.019,,855,,28.07,,23.58,,1.871,
28-Jul-2020 09:00,2.819,,230.2,,5.097,,907,,30.23,,24.49,,2.561,
28-Jul-2020 10:00,2.118,,243.7,,5.293,,1002,,32.07,,37.79,,1.657,
28-Jul-2020 11:00,2.493,,263.2,,6.322,,1128,,33.66,,45.82,,1.695,
28-Jul-2020 12:00,3.515,,217.1,,9.07,,1204,,34.98,,31.89,,2.97,
28-Jul-2020 13:00,3.318,,232.5,,9.02,,1354,,36.17,,35.51,,2.68,
28-Jul-2020 14:00,4.678,,199.9,,10.98,,1458,,37.1,,34.73,,3.818,
28-Jul-2020 15:00,4.264,,177.4,,10.73,,1523,,37.15,,37.53,,3.348,
28-Jul-2020 16:00,3.064,,158.6,,10.29,,1601,,37.33,,36.34,,2.447,
28-Jul-2020 17:00,4.704,,177,,9.41,,1757,,36.79,,22.27,,4.348,
28-Jul-2020 18:00,6.74,,164.5,,9.36,,1834,,35.54,,13.93,,6.54,
28-Jul-2020 19:00,6.004,,151.5,,8.28,,1947,,34.21,,9.03,,5.93,
28-Jul-2020 20:00,5.655,,123.2,,8.72,,2042,,33.33,,11.82,,5.534,
28-Jul-2020 21:00,5.134,,122,,7.69,,2109,,32.32,,7.9,,5.086,
28-Jul-2020 22:00,4.425,,135.5,,6.175,,2226,,31.09,,5.85,,4.401,
28-Jul-2020 23:00,1.59,,110.7,,5.146,,2302,,29.58,,44.92,,1.101,
29-Jul-2020 00:00,2.714,,129.5,,6.42,,48,,27.72,,32.54,,2.276,
29-Jul-2020 01:00,4.308,,127.9,,7.15,,112,,27.22,,9.14,,4.253,
29-Jul-2020 02:00,2.95,,130.6,,5.783,,259,,26.98,,15.92,,2.836,
29-Jul-2020 03:00,5.864,,146.6,,9.07,,348,,26.1,,8.14,,5.805,
29-Jul-2020 04:00,4.543,,128.6,,6.567,,408,,25.84,,10.78,,4.463,
29-Jul-2020 05:00,3.39,,116.6,,5.293,,515,,25.67,,32.86,,2.832,
29-Jul-2020 06:00,1.107,,11.6,,3.921,,601,,24.41,,28.46,,0.97,
29-Jul-2020 07:00,0.893,,305.7,,2.157,,755,,26.94,,31.33,,0.759,
29-Jul-2020 08:00,0.97,,313.3,,3.431,,858,,28.87,,27.28,,0.86,
29-Jul-2020 09:00,1.046,,303.1,,3.235,,955,,31.29,,35.93,,0.841,
29-Jul-2020 10:00,1.768,,259.4,,4.509,,1039,,33.51,,43.68,,1.254,
29-Jul-2020 11:00,2.719,,263.2,,8.72,,1156,,35.86,,50.35,,1.668,
29-Jul-2020 12:00,3.828,,86.8,,8.58,,1242,,36.64,,37.35,,3.014,
29-Jul-2020 13:00,5.444,,107.5,,10.68,,1325,,37.21,,21.95,,5.044,
29-Jul-2020 14:00,5.647,,121.2,,12.15,,1403,,37.56,,22.98,,5.193,
29-Jul-2020 15:00,4.543,,106.9,,12.55,,1546,,38.19,,47.23,,2.998,
29-Jul-2020 16:00,4.776,,124.5,,10.44,,1624,,37.96,,25.21,,4.313,
29-Jul-2020 17:00,5,,140.1,,9.51,,1725,,37.46,,14.85,,4.832,
29-Jul-2020 18:00,4.331,,148.3,,6.959,,1805,,36.36,,19.59,,4.077,
29-Jul-2020 19:00,4.807,,130.9,,8.04,,1958,,34.42,,9.19,,4.745,
29-Jul-2020 20:00,5.436,,132,,8.04,,2058,,33.36,,6.82,,5.397,
29-Jul-2020 21:00,5.788,,140.6,,8.38,,2122,,32.2,,7.37,,5.74,
29-Jul-2020 22:00,3.295,,119.2,,5.293,,2200,,30.37,,17.51,,3.141,
29-Jul-2020 23:00,4.464,,133.9,,7.2,,2340,,29.17,,12.32,,4.361,
30-Jul-2020 00:00,6.164,,146.5,,8.82,,37,,28.71,,9.15,,6.085,
30-Jul-2020 01:00,6.575,,148.4,,8.82,,158,,27.89,,4.64,,6.554,
30-Jul-2020 02:00,7.01,,134.1,,10.24,,220,,26.49,,12.07,,6.857,
30-Jul-2020 03:00,3.255,,122.3,,7.5,,301,,26.24,,13.36,,3.166,
30-Jul-2020 04:00,4.325,,135.7,,7.6,,458,,25.87,,7.26,,4.29,
30-Jul-2020 05:00,2.408,,116.7,,6.224,,506,,25.11,,27.15,,2.137,
30-Jul-2020 06:00,1.526,,51.3,,3.137,,604,,26.71,,47.99,,0.991,
30-Jul-2020 07:00,1.325,,26.2,,3.676,,753,,28.23,,24.77,,1.201,
30-Jul-2020 08:00,2.446,,318.3,,4.558,,856,,30,,24.11,,2.229,
30-Jul-2020 09:00,2.201,,310.3,,4.656,,942,,31.72,,29.74,,1.904,
30-Jul-2020 10:00,2.23,,309.3,,6.077,,1059,,33.87,,47.43,,1.465,
30-Jul-2020 11:00,3.743,,200.8,,9.02,,1107,,35.47,,51.72,,2.217,
30-Jul-2020 12:00,3.541,,127.3,,9.41,,1210,,36.33,,42.89,,2.548,
30-Jul-2020 13:00,3.842,,159.9,,11.17,,1336,,37.01,,40.37,,2.887,
30-Jul-2020 14:00,4.443,,197.3,,10.63,,1453,,37.69,,32.98,,3.706,
30-Jul-2020 15:00,7.93,,189.4,,12.74,,1510,,38.01,,15.39,,7.64,
30-Jul-2020 16:00,9.25,,198,,14.31,,1619,,37.78,,16.84,,8.85,
30-Jul-2020 17:00,8.25,,212.7,,13.33,,1702,,36.89,,9.14,,8.15,
30-Jul-2020 18:00,5.86,,203.7,,10.54,,1807,,35.55,,11.9,,5.734,
30-Jul-2020 19:00,4.487,,176.5,,7.06,,1915,,33.55,,15.31,,4.327,
30-Jul-2020 20:00,4.222,,142.4,,7.45,,2024,,33.11,,18.07,,4.012,
30-Jul-2020 21:00,4.738,,144.7,,7.74,,2158,,32.55,,10.86,,4.652,
30-Jul-2020 22:00,5.172,,130.3,,7.3,,2202,,31.34,,8.2,,5.119,
30-Jul-2020 23:00,5.339,,136.9,,7.4,,2344,,29.81,,6.31,,5.307,
31-Jul-2020 00:00,6.407,,140.8,,8.48,,41,,28.53,,6.57,,6.365,
31-Jul-2020 01:00,6.083,,140,,8.48,,115,,28.16,,8.53,,6.015,
31-Jul-2020 02:00,7.44,,144.4,,9.41,,258,,26.72,,5.95,,7.4,
31-Jul-2020 03:00,7.53,,144.6,,9.41,,305,,26.56,,5.09,,7.5,
31-Jul-2020 04:00,6.021,,140.7,,8.67,,413,,26.47,,16.46,,5.772,
31-Jul-2020 05:00,1.245,,53.6,,4.264,,542,,24.59,,74.9,,0.18,
31-Jul-2020 06:00,0.84,,106,,2.647,,605,,26.1,,64.36,,0.31,
31-Jul-2020 07:00,1.082,,250.1,,2.843,,731,,27.65,,22.52,,0.998,
31-Jul-2020 08:00,1.256,,238,,3.137,,824,,29.72,,28.26,,1.103,
31-Jul-2020 09:00,1.118,,298.1,,2.892,,902,,32.28,,42.65,,0.808,
31-Jul-2020 10:00,2.311,,274.8,,4.754,,1043,,34.24,,33.88,,1.906,
31-Jul-2020 11:00,2.173,,292.2,,6.028,,1104,,35.61,,31.75,,1.839,
31-Jul-2020 12:00,1.797,,249.9,,5.587,,1238,,37.59,,75.5,,0.237,
31-Jul-2020 13:00,4.726,,143.4,,11.07,,1330,,38.24,,29.62,,4.094,
31-Jul-2020 14:00,5.326,,167.6,,10.93,,1403,,39.07,,25.33,,4.805,
31-Jul-2020 15:00,6.168,,165.2,,10.73,,1546,,39.14,,24.18,,5.619,
31-Jul-2020 16:00,7.78,,170.4,,12.45,,1653,,39.05,,14.56,,7.52,
31-Jul-2020 17:00,8.24,,172.9,,12.25,,1715,,38.47,,12.32,,8.05,
31-Jul-2020 18:00,6.847,,188.4,,11.56,,1804,,37.16,,14.54,,6.626,
31-Jul-2020 19:00,3.919,,161.7,,8.09,,1959,,35.22,,39.2,,3.001,
31-Jul-2020 20:00,4.897,,135.4,,7.74,,2032,,34.38,,16.41,,4.696,
31-Jul-2020 21:00,5.305,,141.5,,8.33,,2159,,33.24,,15.94,,5.1,
31-Jul-2020 22:00,4.721,,142.7,,8.58,,2214,,31.49,,13.48,,4.59,
31-Jul-2020 23:00,5.05,,144.1,,9.9,,2350,,30.16,,11.21,,4.953,
