,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jul-2020 10:00,1.682,,46.6,,3.647,,1028,,25.54,,34.68,,1.374,,18.8,,6,
21-Jul-2020 11:00,3.307,,33.9,,5.43,,1146,,27.42,,17.22,,3.157,,17.6,,5.4,
21-Jul-2020 12:00,3.652,,355.4,,6.939,,1227,,27.54,,29.99,,3.152,,17.1,,4.6,
21-Jul-2020 13:00,2.718,,32.4,,5.705,,1327,,28.03,,36.19,,2.176,,16.2,,4.6,
21-Jul-2020 14:00,6.295,,242.3,,14.56,,1441,,24.44,,41.29,,4.659,,29.5,,5.9,
21-Jul-2020 15:00,5.23,,122,,14.52,,1518,,21.83,,45.06,,3.612,,15.9,,4.9,
21-Jul-2020 16:00,2.656,,288.4,,7.351,,1641,,25.15,,22.88,,2.444,,14.4,,4.6,
21-Jul-2020 17:00,4.436,,299.8,,9.9,,1744,,24.66,,42.44,,3.218,,15.2,,5.4,
21-Jul-2020 18:00,2.591,,316.3,,7.351,,1803,,21.84,,52.25,,1.513,,12.4,,4.3,
21-Jul-2020 19:00,1.102,,195.5,,3.098,,1900,,20.79,,32.87,,0.921,,10.9,,4.2,
21-Jul-2020 20:00,1.791,,217,,3.725,,2050,,20.5,,12.17,,1.75,,11.6,,4.2,
21-Jul-2020 21:00,1.692,,259.1,,3.901,,2118,,19.48,,40.15,,1.276,,10.7,,4.3,
21-Jul-2020 22:00,1.226,,227.5,,2.157,,2201,,19.2,,30.48,,1.053,,10.8,,4.2,
21-Jul-2020 23:00,0.954,,221.7,,1.902,,2359,,18.97,,19.75,,0.897,,11,,4.3,
22-Jul-2020 00:00,1.032,,211.8,,2.471,,55,,18.24,,51.1,,0.621,,11.5,,4.4,
22-Jul-2020 01:00,0.87,,250.3,,2.137,,104,,17.13,,33.01,,0.726,,11.3,,4.4,
22-Jul-2020 02:00,1.039,,221.9,,2.412,,220,,16.84,,39.11,,0.797,,11.4,,4.6,
22-Jul-2020 03:00,0.931,,261.3,,1.589,,311,,15.88,,31.95,,0.786,,12.1,,4.6,
22-Jul-2020 04:00,0.693,,273.1,,1.647,,431,,15.27,,27.99,,0.61,,12.2,,4.8,
22-Jul-2020 05:00,0.3,,258.3,,1.04,,517,,15.67,,32.75,,0.251,,11.7,,4.8,
22-Jul-2020 06:00,0.441,,34.5,,1.922,,653,,17.44,,49.98,,0.273,,13.6,,5.2,
22-Jul-2020 07:00,1.191,,4.2,,2.921,,741,,18.18,,44.39,,0.833,,15,,5.6,
22-Jul-2020 08:00,1.553,,354.3,,3.49,,859,,19.35,,38.5,,1.202,,15,,5.6,
22-Jul-2020 09:00,1.781,,49.2,,3.588,,932,,21.66,,29.26,,1.548,,13.9,,5.2,
22-Jul-2020 10:00,2.358,,38.5,,4.725,,1048,,23.81,,23.9,,2.153,,18.6,,5.2,
22-Jul-2020 11:00,2.487,,31.9,,6.155,,1113,,26.02,,65.8,,0.846,,17.5,,4.6,
22-Jul-2020 12:00,3.45,,171.2,,7.841,,1217,,26.89,,27.76,,3.044,,10.7,,3.7,
22-Jul-2020 13:00,4.216,,213.8,,10.68,,1400,,26.94,,53.63,,2.368,,15.5,,4.4,
22-Jul-2020 14:00,4.206,,234.3,,9.55,,1402,,26.48,,48.67,,2.688,,16.7,,5.3,
22-Jul-2020 15:00,4.151,,237.7,,10.25,,1546,,26.14,,33.18,,3.454,,15,,4.9,
22-Jul-2020 16:00,3.665,,254.9,,9.49,,1643,,25.53,,30.32,,3.151,,15.1,,4.9,
22-Jul-2020 17:00,4.426,,261.6,,9.92,,1711,,23.74,,25.87,,3.975,,21.5,,6,
22-Jul-2020 18:00,3.53,,293.2,,8.82,,1854,,22.4,,48.54,,2.262,,20.3,,6.3,
22-Jul-2020 19:00,5.552,,249.6,,11.31,,1909,,21.11,,15.85,,5.34,,17.7,,5.6,
22-Jul-2020 20:00,1.42,,259.4,,5.724,,2003,,19.6,,48.89,,0.903,,16.8,,5.6,
22-Jul-2020 21:00,1.291,,165.8,,4.215,,2116,,18.12,,39.22,,0.988,,17.8,,6.2,
22-Jul-2020 22:00,1.453,,192.5,,2.941,,2257,,17.27,,21.69,,1.349,,20.4,,6.5,
22-Jul-2020 23:00,2.468,,254.9,,4.94,,2356,,17.18,,44.55,,1.721,,18.6,,6.3,
23-Jul-2020 00:00,2.716,,306.4,,4.058,,2,,16.16,,11.77,,2.659,,16.7,,6.1,
23-Jul-2020 01:00,1.253,,273.4,,2.431,,100,,15.57,,27.68,,1.106,,20.4,,6.3,
23-Jul-2020 02:00,0.943,,220.1,,1.726,,209,,15.22,,20.77,,0.881,,16.8,,6.1,
23-Jul-2020 03:00,1.329,,280.6,,3.176,,313,,14.37,,32.19,,1.119,,18.3,,6.2,
23-Jul-2020 04:00,0.864,,238.1,,1.53,,455,,14.27,,16.9,,0.826,,15.8,,6.1,
23-Jul-2020 05:00,0.981,,285.1,,2.039,,550,,14.42,,55.79,,0.515,,15.9,,6.2,
23-Jul-2020 06:00,1.879,,333.8,,3.098,,654,,15,,17.65,,1.79,,18.2,,6.2,
23-Jul-2020 07:00,1.455,,33.6,,3.509,,701,,16.85,,41.98,,1.064,,19.3,,6.4,
23-Jul-2020 08:00,1.503,,38.3,,3.509,,833,,18.56,,39.8,,1.14,,26.8,,7,
23-Jul-2020 09:00,2.592,,48.5,,4.783,,920,,20.04,,25.34,,2.338,,73.9,,13.4,
23-Jul-2020 10:00,2.534,,44.6,,4.803,,1013,,21.27,,27.62,,2.239,,54.6,,10.2,
23-Jul-2020 11:00,3.016,,341.7,,5.332,,1115,,22.44,,24.45,,2.741,,40.3,,7.9,
23-Jul-2020 12:00,3.057,,31.1,,5.822,,1255,,23.96,,30.43,,2.626,,31.9,,7.1,
23-Jul-2020 13:00,2.257,,317.9,,6.743,,1334,,24.58,,56.56,,1.156,,33.1,,7.5,
23-Jul-2020 14:00,3.2,,272.6,,11.11,,1451,,24.28,,44.43,,2.237,,27.7,,6.7,
23-Jul-2020 15:00,6.598,,268.6,,13.25,,1504,,22.32,,37.96,,5.149,,25,,6.1,
23-Jul-2020 16:00,6.936,,339.6,,13.37,,1619,,21.8,,12.67,,6.767,,26.8,,6.8,
23-Jul-2020 17:00,3.148,,341.9,,7.919,,1726,,21.45,,30.41,,2.704,,29.4,,7.2,
23-Jul-2020 18:00,2.893,,317.8,,7.429,,1825,,19.09,,28.87,,2.526,,29.8,,7.7,
23-Jul-2020 19:00,1.025,,227.9,,4.352,,1910,,18.69,,55.94,,0.536,,31.3,,8.5,
23-Jul-2020 20:00,1.958,,154.3,,4.137,,2003,,17.83,,20.47,,1.833,,30.5,,7.8,
23-Jul-2020 21:00,1.206,,207,,2.765,,2144,,17.3,,26.28,,1.079,,33.3,,7.7,
23-Jul-2020 22:00,1.345,,232.5,,2.823,,2200,,17.08,,13.44,,1.308,,25.9,,7.3,
23-Jul-2020 23:00,1.438,,231.2,,2.49,,2344,,16.58,,26.15,,1.288,,23.2,,7.2,
24-Jul-2020 00:00,1.182,,266.8,,2.177,,35,,15.66,,20.9,,1.104,,25.8,,7.2,
24-Jul-2020 01:00,0.809,,257.7,,1.863,,100,,14.92,,36.49,,0.645,,23.5,,7.5,
24-Jul-2020 02:00,0.83,,251.2,,1.941,,255,,14.51,,26.3,,0.743,,23,,7.4,
24-Jul-2020 03:00,0.617,,237.6,,1.451,,300,,14.11,,21.44,,0.574,,23.2,,7.3,
24-Jul-2020 04:00,0.987,,270.1,,1.628,,419,,13.39,,17.25,,0.943,,22.7,,7.1,
24-Jul-2020 05:00,0.942,,312.9,,2.451,,559,,13.2,,25.8,,0.847,,23.9,,7.5,
24-Jul-2020 06:00,1.213,,352.6,,2.921,,606,,14.39,,33.64,,1.003,,23.2,,7.4,
24-Jul-2020 07:00,1.334,,62.1,,3.157,,741,,16.42,,31.05,,1.138,,23.3,,7.4,
24-Jul-2020 08:00,1.55,,22,,3.392,,853,,18.54,,34.22,,1.273,,25.7,,7.7,
24-Jul-2020 09:00,2.043,,22.1,,4.568,,958,,20.07,,37.1,,1.614,,24.7,,7.3,
24-Jul-2020 10:00,2.627,,40.4,,4.607,,1021,,21.76,,25.28,,2.371,,23.1,,7.4,
24-Jul-2020 11:00,3.104,,342.9,,5.45,,1121,,22.53,,21.9,,2.877,,28.3,,7.7,
24-Jul-2020 12:00,2.56,,328.7,,5.273,,1207,,23.03,,22.31,,2.366,,34.2,,8.2,
24-Jul-2020 13:00,2.469,,243.4,,9.82,,1326,,23.53,,24.04,,2.251,,30.7,,6.8,
24-Jul-2020 14:00,3.209,,268.6,,9.06,,1413,,22.54,,63.12,,1.26,,21.5,,6,
24-Jul-2020 15:00,5.951,,273.5,,14.72,,1555,,21.86,,43.04,,4.271,,17.2,,4.7,
24-Jul-2020 16:00,5.269,,339.8,,9.88,,1606,,20.62,,16.13,,5.06,,17.5,,4.7,
24-Jul-2020 17:00,4.388,,344.8,,8.19,,1716,,20.27,,16.37,,4.209,,13.7,,4.2,
24-Jul-2020 18:00,2.091,,333.4,,5.999,,1801,,18.92,,55.6,,1.106,,14.2,,4,
24-Jul-2020 19:00,1.559,,273.7,,3.705,,1924,,18.9,,54.95,,0.841,,14,,4,
24-Jul-2020 20:00,2.11,,299.6,,5.234,,2026,,17.42,,22.26,,1.951,,14.1,,4.1,
24-Jul-2020 21:00,1.224,,250.6,,2.216,,2106,,17.05,,13.52,,1.19,,15.5,,4.7,
24-Jul-2020 22:00,1.032,,232,,1.765,,2241,,16.16,,22.73,,0.951,,15.2,,4.1,
24-Jul-2020 23:00,1.224,,242.7,,2.235,,2321,,15.45,,38.87,,0.942,,14.4,,4.3,
25-Jul-2020 00:00,0.987,,259.4,,1.804,,49,,15.14,,40.93,,0.735,,12.5,,4.1,
25-Jul-2020 01:00,1.11,,279.1,,2.392,,148,,14.14,,39.99,,0.839,,13.9,,4.2,
25-Jul-2020 02:00,0.89,,273,,2.216,,300,,13.15,,49.46,,0.558,,14.1,,4.4,
25-Jul-2020 03:00,1.023,,271.5,,2.431,,300,,12.46,,12.69,,0.998,,14.7,,4.6,
25-Jul-2020 04:00,0.751,,249.3,,1.275,,414,,12.25,,20.16,,0.705,,14.3,,4.6,
25-Jul-2020 05:00,0.577,,282.3,,1.314,,502,,12.82,,15.89,,0.554,,13.3,,4.7,
25-Jul-2020 06:00,0.994,,339.4,,2.745,,638,,14.3,,16.75,,0.951,,15,,4.8,
25-Jul-2020 07:00,1.273,,3.7,,2.706,,719,,15.79,,42.48,,0.923,,17,,4.8,
25-Jul-2020 08:00,1.263,,33.1,,3.529,,844,,18.44,,34.37,,1.036,,13.8,,4.8,
25-Jul-2020 09:00,1.699,,47.1,,3.353,,908,,21.28,,28.79,,1.485,,16.6,,5.3,
25-Jul-2020 10:00,2.464,,21.8,,4.783,,1029,,22.87,,34.44,,2.018,,22.3,,5.9,
25-Jul-2020 11:00,3.423,,4,,6.841,,1138,,24.13,,36.48,,2.729,,19.3,,5,
25-Jul-2020 12:00,3.13,,20.3,,5.861,,1208,,25.1,,30.95,,2.673,,19.2,,5.1,
25-Jul-2020 13:00,3.554,,351,,6.508,,1352,,25.74,,39.91,,2.691,,19.3,,5,
25-Jul-2020 14:00,3.346,,353.2,,6.312,,1406,,26.29,,22.86,,3.08,,19.2,,4.9,
25-Jul-2020 15:00,3.265,,342.9,,5.822,,1503,,26.8,,24.58,,2.964,,18,,4.7,
25-Jul-2020 16:00,6.525,,261,,13.17,,1640,,25.26,,19.91,,6.13,,16,,5.2,
25-Jul-2020 17:00,6.553,,251.5,,14.31,,1716,,23.43,,16.61,,6.278,,14.4,,4.6,
25-Jul-2020 18:00,6.072,,247.5,,13.17,,1815,,22.63,,21.44,,5.646,,15.4,,4.6,
25-Jul-2020 19:00,3.294,,208.3,,8.33,,1902,,21.64,,29.48,,2.857,,17,,5.1,
25-Jul-2020 20:00,2.006,,226.4,,4.842,,2001,,20.31,,61.18,,0.862,,15.4,,4.9,
25-Jul-2020 21:00,1.543,,281,,3.294,,2148,,19.22,,38.83,,1.188,,15.2,,5.4,
25-Jul-2020 22:00,1.129,,206.8,,1.883,,2220,,18.58,,24.01,,1.03,,18,,5.2,
25-Jul-2020 23:00,1.219,,272.9,,2.137,,2327,,17.82,,22.46,,1.125,,13.5,,5,
26-Jul-2020 00:00,0.777,,236.8,,1.393,,17,,17.29,,17.86,,0.739,,16.7,,5.4,
26-Jul-2020 01:00,0.987,,279.6,,1.647,,122,,15.92,,20.75,,0.923,,12.7,,5.3,
26-Jul-2020 02:00,0.623,,268.7,,1.843,,256,,15.09,,30.05,,0.537,,14.5,,5.4,
26-Jul-2020 03:00,1.202,,229.2,,2.039,,309,,14.24,,50.6,,0.733,,14.7,,5.7,
26-Jul-2020 04:00,1.03,,255.5,,2.039,,456,,14.48,,35.22,,0.836,,15.3,,5.7,
26-Jul-2020 05:00,1.137,,307.5,,2.353,,525,,13.63,,15.16,,1.097,,15.8,,5.9,
26-Jul-2020 06:00,0.571,,46,,2.451,,658,,16.1,,64.61,,0.208,,15.1,,6,
26-Jul-2020 07:00,1.362,,341.3,,2.667,,712,,16.9,,20.16,,1.278,,16.9,,6.1,
26-Jul-2020 08:00,1.711,,48.8,,3.784,,849,,19.6,,24.98,,1.549,,19.3,,6.3,
26-Jul-2020 09:00,1.966,,34.8,,4.117,,935,,21.71,,23.31,,1.803,,18.9,,6.2,
26-Jul-2020 10:00,2.757,,357.2,,5.293,,1059,,23.82,,25.69,,2.48,,17.3,,5.2,
26-Jul-2020 11:00,3.858,,357.1,,6.469,,1109,,24.88,,24.35,,3.509,,17.9,,5,
26-Jul-2020 12:00,3.522,,337.5,,7.939,,1230,,25.28,,20.37,,3.299,,13.4,,4.5,
26-Jul-2020 13:00,2.653,,357.3,,6.155,,1304,,25.8,,37.39,,2.088,,14.8,,4.2,
26-Jul-2020 14:00,2.168,,352.3,,4.47,,1453,,25.93,,26.85,,1.93,,14.4,,3.9,
26-Jul-2020 15:00,1.893,,314.5,,5.352,,1553,,26.01,,41.58,,1.394,,11.5,,3.6,
26-Jul-2020 16:00,4.362,,248.1,,10.88,,1653,,25.51,,24.48,,3.963,,17.7,,5.5,
26-Jul-2020 17:00,7.518,,256.1,,13.07,,1758,,23.69,,10.92,,7.382,,19,,6.1,
26-Jul-2020 18:00,7.696,,258.3,,14.74,,1832,,22.94,,11.68,,7.536,,19.2,,5.4,
26-Jul-2020 19:00,4.33,,260.8,,10.47,,1913,,22.11,,33.74,,3.578,,16.4,,6,
26-Jul-2020 20:00,1.19,,211.5,,3.196,,2036,,20.65,,41.21,,0.882,,17.5,,5.8,
26-Jul-2020 21:00,1.633,,248.4,,2.921,,2156,,20.11,,43.77,,1.156,,16.2,,5.6,
26-Jul-2020 22:00,1.298,,251.2,,2.255,,2237,,19.05,,29.68,,1.124,,16.5,,5.8,
26-Jul-2020 23:00,1.153,,223.5,,1.843,,2327,,18.16,,19.99,,1.082,,16.4,,5.7,
27-Jul-2020 00:00,1.041,,241.3,,2.392,,26,,17.52,,39.8,,0.79,,14.7,,5.5,
27-Jul-2020 01:00,1.049,,251.3,,1.922,,107,,16.6,,31.11,,0.894,,14.9,,5.3,
27-Jul-2020 02:00,0.735,,256.5,,1.412,,208,,16.21,,30.67,,0.63,,16.2,,5.3,
27-Jul-2020 03:00,1.299,,284.5,,3.137,,332,,15.35,,39.41,,0.991,,14,,4.9,
27-Jul-2020 04:00,1.084,,247.7,,2.823,,447,,15.28,,66.77,,0.348,,14.4,,5.1,
27-Jul-2020 05:00,1.251,,241,,2.706,,503,,15.74,,53.57,,0.704,,15,,5.2,
27-Jul-2020 06:00,1.147,,356.5,,3.255,,655,,18.53,,50.47,,0.702,,14.5,,4.7,
27-Jul-2020 07:00,1.615,,6.6,,2.961,,731,,19.29,,33.36,,1.341,,17.5,,5.2,
27-Jul-2020 08:00,1.853,,6.8,,3.901,,857,,20.62,,28.07,,1.631,,18.5,,5,
27-Jul-2020 09:00,2.46,,357.6,,4.881,,942,,22.18,,30.99,,2.1,,12.3,,3.9,
27-Jul-2020 10:00,3.128,,23.8,,5.999,,1036,,23.83,,28.32,,2.746,,14.3,,3.7,
27-Jul-2020 11:00,3.521,,44.3,,6.508,,1147,,24.89,,23.58,,3.223,,12.1,,3.6,
27-Jul-2020 12:00,2.118,,334,,5.43,,1220,,24.13,,32.56,,1.776,,12.2,,3.6,
27-Jul-2020 13:00,1.978,,44.6,,6.724,,1359,,25.17,,54.23,,1.092,,12.6,,3.7,
27-Jul-2020 14:00,4.09,,230.5,,8.68,,1443,,24.11,,27.14,,3.63,,15.1,,4.2,
27-Jul-2020 15:00,3.64,,296.3,,9.45,,1538,,25.02,,22,,3.371,,14.1,,4.9,
27-Jul-2020 16:00,4.206,,295.1,,7.253,,1654,,24.13,,34.75,,3.432,,19.1,,5.7,
27-Jul-2020 17:00,3.163,,334.5,,7.292,,1701,,24.02,,47.61,,2.07,,17.4,,5.2,
27-Jul-2020 18:00,4.499,,251.1,,9.08,,1846,,23.27,,16.35,,4.315,,19.5,,6.8,
27-Jul-2020 19:00,3.972,,260,,8.86,,1920,,22.07,,33.21,,3.304,,21.3,,6.5,
27-Jul-2020 20:00,1.006,,207.3,,2.333,,2030,,20.1,,44,,0.709,,17.1,,6.2,
27-Jul-2020 21:00,1.676,,212.2,,3.96,,2145,,19.87,,16.08,,1.61,,17,,6.2,
27-Jul-2020 22:00,0.93,,218.2,,4.313,,2215,,18.59,,54.39,,0.51,,17.5,,6.3,
27-Jul-2020 23:00,0.835,,217,,1.549,,2305,,17.89,,24.29,,0.76,,16.7,,6.4,
28-Jul-2020 00:00,1.461,,284.5,,2.784,,21,,16.98,,25.55,,1.316,,18.7,,6.3,
28-Jul-2020 01:00,1.004,,225.7,,1.961,,158,,16.63,,40.51,,0.753,,17.2,,6.4,
28-Jul-2020 02:00,0.983,,225.8,,1.883,,232,,16.16,,31.51,,0.834,,19.4,,6.4,
28-Jul-2020 03:00,1.033,,254.9,,1.785,,339,,15.36,,29.54,,0.896,,16.2,,6.1,
28-Jul-2020 04:00,0.961,,260,,1.589,,415,,15.22,,23.93,,0.877,,16.4,,6.2,
28-Jul-2020 05:00,0.289,,313.5,,1.353,,500,,14.64,,53.05,,0.165,,20.3,,6.6,
28-Jul-2020 06:00,0.593,,65.3,,2.255,,657,,16.34,,48.47,,0.381,,15.8,,6.2,
28-Jul-2020 07:00,1.314,,42,,3.764,,714,,17.78,,34.84,,1.071,,17.7,,6.4,
28-Jul-2020 08:00,1.608,,50.4,,3.549,,850,,19.63,,29.41,,1.396,,18.5,,6.4,
28-Jul-2020 09:00,1.792,,31.7,,3.803,,957,,21.73,,39.47,,1.366,,18.3,,6.1,
28-Jul-2020 10:00,2.265,,360,,4.352,,1016,,23.21,,34.92,,1.844,,17.9,,5.6,
28-Jul-2020 11:00,2.707,,343,,5.313,,1144,,24.66,,24.74,,2.455,,17.2,,5.6,
28-Jul-2020 12:00,2.655,,344.8,,4.999,,1235,,26.09,,28.56,,2.325,,18.6,,5.3,
28-Jul-2020 13:00,3.17,,337.3,,5.665,,1310,,27.06,,22.95,,2.915,,19.1,,5.3,
28-Jul-2020 14:00,2.774,,347.3,,5.215,,1429,,28.24,,26.34,,2.48,,15.3,,4.7,
28-Jul-2020 15:00,2.598,,33.1,,5.332,,1510,,29.25,,33.6,,2.151,,14,,4.9,
28-Jul-2020 16:00,4.408,,247,,8.61,,1644,,28.3,,31.49,,3.741,,18.7,,5.7,
28-Jul-2020 17:00,7.031,,252.7,,11.21,,1740,,27.07,,11.92,,6.879,,25.8,,6.4,
28-Jul-2020 18:00,5.752,,254.3,,10.98,,1809,,25.92,,12.72,,5.61,,19.8,,6.4,
28-Jul-2020 19:00,1.874,,273.7,,5.391,,1900,,24.77,,64.77,,0.676,,21.4,,6.1,
28-Jul-2020 20:00,0.704,,216.6,,2.196,,2001,,23.17,,54.39,,0.387,,18.5,,6.4,
28-Jul-2020 21:00,1.05,,223.5,,2.157,,2159,,22.09,,31.57,,0.89,,26.3,,7,
28-Jul-2020 22:00,1.026,,254.3,,1.941,,2228,,21.14,,34.75,,0.837,,18.3,,6.5,
28-Jul-2020 23:00,0.914,,244.3,,1.53,,2300,,20.49,,18.33,,0.867,,26,,7.1,
29-Jul-2020 00:00,0.897,,252.9,,1.902,,36,,19.95,,22.1,,0.83,,20.6,,6.8,
29-Jul-2020 01:00,0.809,,251.8,,1.765,,111,,19.19,,19.13,,0.764,,18,,6.8,
29-Jul-2020 02:00,0.834,,259.7,,1.314,,231,,18.31,,16.96,,0.797,,19,,6.9,
29-Jul-2020 03:00,0.63,,280.4,,1.53,,358,,17.22,,24.87,,0.57,,19.1,,7,
29-Jul-2020 04:00,0.797,,275.1,,1.295,,400,,15.43,,16.61,,0.763,,17.3,,7.2,
29-Jul-2020 05:00,0.319,,303.7,,1.04,,511,,15.85,,44.69,,0.222,,18.9,,7,
29-Jul-2020 06:00,1.15,,340,,2.157,,659,,16.96,,15.78,,1.106,,19.9,,6.6,
29-Jul-2020 07:00,1.249,,343,,2.549,,707,,19.11,,22.02,,1.157,,21.9,,6.7,
29-Jul-2020 08:00,1.584,,14.4,,3.568,,848,,21.79,,34.55,,1.296,,20.3,,6.9,
29-Jul-2020 09:00,2.016,,38.4,,3.823,,925,,23.7,,26.65,,1.798,,21.1,,6.9,
29-Jul-2020 10:00,2.196,,5.9,,4.45,,1033,,25.28,,37.76,,1.719,,22.1,,6.7,
29-Jul-2020 11:00,2.552,,342.5,,4.548,,1136,,26.87,,26.72,,2.274,,19.9,,6.2,
29-Jul-2020 12:00,2.834,,349.3,,6.371,,1240,,28.68,,27.45,,2.509,,21.1,,5.9,
29-Jul-2020 13:00,3.375,,337,,5.842,,1328,,29.85,,22.15,,3.123,,16.6,,5.3,
29-Jul-2020 14:00,2.828,,7.1,,4.862,,1429,,31.1,,30.92,,2.416,,16.2,,4.5,
29-Jul-2020 15:00,2.681,,356.5,,5.313,,1516,,31.39,,23.83,,2.449,,15.2,,4.3,
29-Jul-2020 16:00,2.112,,29,,4.489,,1616,,31.61,,25.23,,1.907,,13.8,,4,
29-Jul-2020 17:00,1.556,,245.9,,4.352,,1758,,30.62,,31.9,,1.314,,15.1,,4.5,
29-Jul-2020 18:00,2.14,,238.2,,5.469,,1834,,28.36,,27.19,,1.899,,19.5,,5.7,
29-Jul-2020 19:00,1.156,,241.8,,2.549,,1903,,26.58,,30.05,,0.996,,20.4,,6.4,
29-Jul-2020 20:00,0.81,,215.3,,1.902,,2053,,25.05,,35.14,,0.657,,23.1,,6.7,
29-Jul-2020 21:00,1.202,,216.8,,2.667,,2143,,24.15,,26.69,,1.072,,20.1,,7,
29-Jul-2020 22:00,1.045,,251.2,,2.275,,2216,,23.15,,57.7,,0.515,,17.5,,6.3,
29-Jul-2020 23:00,0.947,,225.1,,1.902,,2335,,21.92,,33.42,,0.786,,19.4,,6.5,
30-Jul-2020 00:00,1.007,,231.5,,1.667,,57,,20.7,,13.19,,0.98,,17,,6.1,
30-Jul-2020 01:00,1.241,,215,,2.51,,159,,20.43,,27.14,,1.102,,16.7,,5.8,
30-Jul-2020 02:00,0.865,,298.9,,3.47,,202,,17.79,,25.57,,0.779,,16.3,,5.8,
30-Jul-2020 03:00,0.719,,191,,1.804,,343,,17.44,,31.22,,0.612,,14.7,,5.6,
30-Jul-2020 04:00,1.337,,278,,2.098,,440,,17.26,,18.79,,1.265,,15.9,,5.7,
30-Jul-2020 05:00,0.432,,258.2,,1.432,,500,,16.81,,43.2,,0.309,,20.8,,5.8,
30-Jul-2020 06:00,0.499,,89.7,,1.726,,615,,18.61,,42.32,,0.363,,17.4,,5.4,
30-Jul-2020 07:00,1.37,,353.2,,2.804,,740,,19.75,,29.08,,1.193,,18.6,,5.5,
30-Jul-2020 08:00,1.662,,13.7,,3.392,,840,,21.89,,38.81,,1.281,,16.8,,5.5,
30-Jul-2020 09:00,2.062,,358.7,,3.901,,908,,24,,29.02,,1.797,,18.7,,5.7,
30-Jul-2020 10:00,2.364,,34.7,,5.097,,1057,,26.08,,25.95,,2.121,,18.2,,5.1,
30-Jul-2020 11:00,2.818,,349.6,,5.548,,1153,,27.59,,31.69,,2.386,,15,,3.9,
30-Jul-2020 12:00,2.499,,347.1,,4.901,,1225,,29.07,,25.13,,2.259,,13.3,,3.7,
30-Jul-2020 13:00,2.131,,161.2,,8.19,,1345,,30.98,,61.29,,0.911,,11.7,,2.8,
30-Jul-2020 14:00,2.592,,311.8,,6.489,,1401,,31,,43.78,,1.835,,10.6,,3.2,
30-Jul-2020 15:00,2.863,,308,,8.96,,1559,,30.71,,44.8,,1.988,,13.4,,4.1,
30-Jul-2020 16:00,7.016,,255.1,,12.06,,1646,,29.05,,14.09,,6.803,,22,,6.4,
30-Jul-2020 17:00,7.012,,256.6,,11.13,,1753,,28.16,,11.72,,6.865,,23.5,,6.5,
30-Jul-2020 18:00,4.917,,258,,10.11,,1827,,27.26,,23.12,,4.516,,18.7,,6.2,
30-Jul-2020 19:00,1.217,,180.6,,2.647,,1948,,25.89,,33.25,,1.012,,19.5,,6,
30-Jul-2020 20:00,1.325,,235,,2.51,,2025,,24.36,,28.39,,1.162,,17.9,,6.2,
30-Jul-2020 21:00,1.155,,250.2,,2.765,,2138,,22.73,,32.69,,0.967,,19.9,,6.5,
30-Jul-2020 22:00,1.318,,248.5,,2.098,,2241,,21.82,,42.52,,0.954,,20.4,,6.8,
30-Jul-2020 23:00,1.021,,242,,1.765,,2300,,21.43,,20.44,,0.956,,23.1,,6.7,
31-Jul-2020 00:00,0.904,,256.6,,2.177,,9,,20.16,,25.55,,0.814,,20.7,,6.8,
31-Jul-2020 01:00,0.878,,266.1,,1.667,,116,,19.31,,23.83,,0.802,,19.2,,6.7,
31-Jul-2020 02:00,0.456,,240.5,,1.353,,246,,18.12,,8.86,,0.45,,20,,6.8,
31-Jul-2020 03:00,1.128,,279.9,,1.628,,304,,17.18,,17.32,,1.077,,19.3,,6.9,
31-Jul-2020 04:00,0.998,,272.6,,1.608,,406,,16.01,,21.61,,0.927,,18,,6.7,
31-Jul-2020 05:00,0.402,,304.5,,1.177,,545,,16.21,,38.06,,0.314,,18.1,,6.5,
31-Jul-2020 06:00,0.931,,345.1,,1.687,,625,,17.2,,20.08,,0.874,,21.2,,6.7,
31-Jul-2020 07:00,1.096,,33.5,,2.647,,733,,19.41,,38.11,,0.853,,20.9,,6.7,
31-Jul-2020 08:00,1.545,,43.2,,3.529,,842,,21.87,,26.29,,1.382,,23.6,,6.9,
31-Jul-2020 09:00,1.897,,39.1,,4.097,,959,,24.22,,29.7,,1.642,,20.3,,6.1,
31-Jul-2020 10:00,1.961,,18.1,,4.646,,1041,,25.92,,40.77,,1.464,,19.3,,5.9,
31-Jul-2020 11:00,2.635,,22.8,,5.097,,1119,,27.66,,35.11,,2.14,,19.7,,6,
31-Jul-2020 12:00,3.501,,75.2,,9.88,,1258,,29.14,,51.42,,2.091,,21.6,,5.3,
31-Jul-2020 13:00,7.137,,145.3,,12.29,,1335,,30.83,,12.61,,6.964,,18.3,,2.3,
31-Jul-2020 14:00,6.141,,148.8,,10.88,,1456,,30.86,,14.34,,5.949,,11.2,,1.7,
31-Jul-2020 15:00,4.572,,193,,9.27,,1518,,30.65,,51.81,,2.702,,9.1,,2.4,
31-Jul-2020 16:00,5.205,,262.1,,9.33,,1623,,29.75,,17.73,,4.956,,12,,4.2,
31-Jul-2020 17:00,5.348,,250.4,,10.31,,1755,,28.75,,14.62,,5.174,,14.7,,4.4,
