,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jul-2020 19:00,6.8,,159.2,,9.9,,1943,,6.82,,6.752,
28-Jul-2020 20:00,5.161,,143.1,,8.23,,2012,,11.63,,5.055,
28-Jul-2020 21:00,3.623,,131.5,,5.587,,2128,,7.27,,3.594,
28-Jul-2020 22:00,2.888,,140.2,,5.881,,2206,,19.92,,2.714,
28-Jul-2020 23:00,3.364,,178.4,,4.999,,2300,,15.7,,3.237,
29-Jul-2020 00:00,2.665,,201.5,,5.048,,3,,9.14,,2.631,
29-Jul-2020 01:00,1.698,,186.5,,3.529,,142,,41.15,,1.26,
29-Jul-2020 02:00,1.49,,291.4,,2.696,,213,,61.89,,0.62,
29-Jul-2020 03:00,0.856,,215.1,,1.716,,351,,36.93,,0.678,
29-Jul-2020 04:00,1.816,,342.9,,2.941,,423,,44.45,,1.27,
29-Jul-2020 05:00,2.933,,332.6,,4.95,,558,,6.94,,2.912,
29-Jul-2020 06:00,3.357,,338,,4.95,,612,,7.83,,3.326,
29-Jul-2020 07:00,2.297,,347,,4.656,,701,,29.58,,1.99,
29-Jul-2020 08:00,1.822,,131.2,,3.774,,858,,25.34,,1.643,
29-Jul-2020 09:00,2.629,,145.4,,4.901,,941,,17.79,,2.502,
29-Jul-2020 10:00,3.028,,138.9,,7.204,,1059,,27.1,,2.689,
29-Jul-2020 11:00,5.462,,169.9,,10.88,,1107,,17.43,,5.209,
29-Jul-2020 12:00,6.78,,171.7,,12.3,,1233,,13.37,,6.595,
29-Jul-2020 13:00,8.3,,173.6,,12.3,,1315,,10.26,,8.16,
29-Jul-2020 14:00,7.858,,172.6,,11.91,,1409,,11.91,,7.688,
29-Jul-2020 15:00,7.578,,176.2,,11.47,,1511,,11.52,,7.425,
29-Jul-2020 16:00,8.27,,175,,12.59,,1651,,9.59,,8.16,
29-Jul-2020 17:00,8.9,,172.5,,11.66,,1721,,6.79,,8.84,
29-Jul-2020 18:00,6.716,,176.5,,11.08,,1803,,7.45,,6.659,
29-Jul-2020 19:00,6.789,,175.3,,10,,1944,,5.17,,6.761,
29-Jul-2020 20:00,5.664,,173.3,,9.12,,2024,,11.41,,5.552,
29-Jul-2020 21:00,5.904,,153.2,,7.939,,2139,,8.96,,5.832,
29-Jul-2020 22:00,3.717,,142.9,,5.195,,2227,,6.71,,3.691,
29-Jul-2020 23:00,3.529,,187.3,,5.538,,2320,,23.54,,3.231,
30-Jul-2020 00:00,2.879,,175.7,,5.538,,49,,13.71,,2.796,
30-Jul-2020 01:00,1.577,,189.5,,4.95,,101,,41.14,,1.17,
30-Jul-2020 02:00,1.459,,151.3,,5.097,,206,,50.14,,0.9,
30-Jul-2020 03:00,1.02,,53,,3.333,,309,,78.3,,0.067,
30-Jul-2020 04:00,1.991,,180.6,,3.137,,424,,18.04,,1.892,
30-Jul-2020 05:00,1.983,,350.1,,3.872,,524,,46.01,,1.343,
30-Jul-2020 06:00,2.287,,342.8,,3.529,,604,,12.68,,2.231,
30-Jul-2020 07:00,1.562,,351.2,,2.99,,710,,20.48,,1.462,
30-Jul-2020 08:00,1.294,,32.9,,3.235,,830,,31.71,,1.096,
30-Jul-2020 09:00,2.616,,153.6,,6.763,,958,,38.8,,2.016,
30-Jul-2020 10:00,5.52,,162.5,,10.1,,1046,,18.07,,5.246,
30-Jul-2020 11:00,6.681,,173.8,,11.86,,1124,,14.14,,6.478,
30-Jul-2020 12:00,6.78,,159.7,,13.62,,1219,,17.52,,6.462,
30-Jul-2020 13:00,6.06,,156.6,,11.22,,1351,,17.5,,5.777,
30-Jul-2020 14:00,6.274,,152.5,,11.52,,1447,,21.31,,5.84,
30-Jul-2020 15:00,7.881,,150.1,,13.62,,1543,,15.58,,7.59,
30-Jul-2020 16:00,7.072,,166.8,,12.35,,1652,,20.01,,6.64,
30-Jul-2020 17:00,6.847,,182.2,,12.01,,1711,,14.01,,6.643,
30-Jul-2020 18:00,5.894,,212.2,,11.66,,1857,,19.65,,5.547,
30-Jul-2020 19:00,6.143,,222.1,,12.01,,1910,,16.65,,5.884,
30-Jul-2020 20:00,3.37,,141.6,,6.91,,2049,,23.59,,3.084,
30-Jul-2020 21:00,3.322,,102.5,,5.881,,2115,,46.72,,2.217,
30-Jul-2020 22:00,1.97,,137.2,,4.411,,2246,,78.69,,0.111,
30-Jul-2020 23:00,1.431,,231.9,,3.333,,2300,,54.13,,0.792,
31-Jul-2020 00:00,1.414,,239.6,,2.157,,16,,14.72,,1.368,
31-Jul-2020 01:00,0.815,,248.3,,1.912,,137,,36.15,,0.653,
31-Jul-2020 02:00,0.764,,311.5,,1.863,,207,,64.77,,0.276,
31-Jul-2020 03:00,1.48,,312.8,,3.039,,305,,31.86,,1.251,
31-Jul-2020 04:00,2.553,,335.5,,3.578,,405,,16.52,,2.447,
31-Jul-2020 05:00,2.849,,335,,3.823,,514,,16.71,,2.727,
31-Jul-2020 06:00,5.337,,341.8,,7.841,,640,,8.71,,5.276,
31-Jul-2020 07:00,5.836,,337.4,,7.106,,712,,5.87,,5.806,
31-Jul-2020 08:00,4.561,,338.1,,6.861,,842,,12.04,,4.46,
31-Jul-2020 09:00,1.749,,54.5,,4.362,,903,,49.72,,1.09,
31-Jul-2020 10:00,1.457,,132,,4.607,,1058,,43.99,,1.027,
31-Jul-2020 11:00,1.875,,181.1,,5.685,,1154,,34.02,,1.544,
31-Jul-2020 12:00,2.957,,132.9,,10.98,,1259,,44.97,,2.046,
31-Jul-2020 13:00,6.993,,160.7,,12.35,,1356,,14.69,,6.763,
31-Jul-2020 14:00,6.962,,146,,13.97,,1438,,22.96,,6.403,
31-Jul-2020 15:00,8.09,,140,,12.59,,1528,,13.69,,7.859,
31-Jul-2020 16:00,9.68,,138.9,,14.65,,1626,,14.04,,9.39,
31-Jul-2020 17:00,7.917,,165.8,,15.39,,1711,,17.38,,7.553,
31-Jul-2020 18:00,6.34,,184.6,,10.05,,1800,,9.78,,6.247,
31-Jul-2020 19:00,5.966,,149.1,,9.31,,1952,,16.13,,5.729,
31-Jul-2020 20:00,5.992,,150,,9.16,,2033,,9.82,,5.904,
31-Jul-2020 21:00,4.408,,170.9,,7.547,,2127,,24.13,,4.017,
31-Jul-2020 22:00,3.69,,199.7,,5.244,,2221,,15.96,,3.547,
31-Jul-2020 23:00,3.085,,185.8,,4.95,,2306,,52.87,,1.771,
