,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jul-2020 03:00,1.883,,269.1,,4.372,,317,,23.18,,0,,50.63,,1.147,,24.9,
22-Jul-2020 04:00,1.191,,70,,3.039,,408,,22.33,,0,,26.95,,1.059,,31.8,
22-Jul-2020 05:00,1.482,,299.2,,2.706,,529,,21.71,,0,,69.6,,0.388,,30.6,
22-Jul-2020 06:00,1.793,,236.5,,4.215,,644,,24.9,,0,,60.75,,0.784,,23.6,
22-Jul-2020 07:00,2.679,,275,,4.391,,730,,26.98,,0,,25.94,,2.404,,27.6,
22-Jul-2020 08:00,2.49,,209.3,,8.61,,855,,29.31,,0,,68.18,,0.726,,27.6,
22-Jul-2020 09:00,4.788,,168.5,,10.39,,941,,31,,0,,42.08,,3.496,,13.6,
22-Jul-2020 10:00,9.4,,187.2,,13.21,,1011,,31.46,,0,,21.75,,8.73,,15.6,
22-Jul-2020 11:00,9.33,,163.2,,13.21,,1117,,32.38,,0,,14.82,,9.01,,8.4,
22-Jul-2020 12:00,10.95,,176.6,,15.27,,1247,,32.53,,0,,11.12,,10.75,,27.1,
22-Jul-2020 13:00,10.64,,176.5,,15,,1310,,33.13,,0,,11.96,,10.41,,19.5,
22-Jul-2020 14:00,9.71,,170,,15.54,,1448,,33.65,,0,,13.86,,9.43,,10.2,
22-Jul-2020 15:00,9.85,,170.7,,14.78,,1535,,33.66,,0,,11.07,,9.67,,24.4,
22-Jul-2020 16:00,9.08,,168.1,,14.11,,1654,,33.73,,0,,12.1,,8.88,,20.9,
22-Jul-2020 17:00,9.52,,165.1,,13.25,,1758,,33.08,,0,,9.64,,9.38,,25.8,
22-Jul-2020 18:00,7.817,,188.7,,12.7,,1802,,31.58,,0,,20.92,,7.296,,29.7,
22-Jul-2020 19:00,7.921,,188.3,,10.98,,1941,,29.04,,0,,7.45,,7.854,,21.9,
22-Jul-2020 20:00,7.141,,180.8,,10.53,,2014,,28.01,,0,,13.33,,6.947,,19.7,
22-Jul-2020 21:00,4.772,,167.1,,8.8,,2138,,27.32,,0,,13.39,,4.641,,16,
22-Jul-2020 22:00,7.965,,153,,11.41,,2226,,27,,0,,6.42,,7.915,,11.1,
22-Jul-2020 23:00,7.586,,164.6,,10.49,,2321,,26.66,,0,,6.67,,7.535,,13.9,
23-Jul-2020 00:00,4.511,,118.8,,10.13,,42,,25.86,,0,,19.44,,4.251,,24.4,
23-Jul-2020 01:00,7.477,,106.6,,12.25,,149,,25.16,,0,,8.42,,7.396,,31.8,
23-Jul-2020 02:00,7.195,,116.7,,9.9,,240,,24.63,,0,,6.82,,7.144,,25.8,
23-Jul-2020 03:00,1.807,,283.5,,5.254,,311,,22.13,,0,,71.74,,0.39,,26.5,
23-Jul-2020 04:00,2.622,,110.1,,4.391,,413,,20.15,,0,,18.81,,2.481,,25.2,
23-Jul-2020 05:00,2.179,,198.7,,4.391,,520,,19.46,,0,,58.3,,1.05,,28.7,
23-Jul-2020 06:00,0.946,,1.2,,2.079,,608,,21.01,,0,,27.86,,0.834,,22.9,
23-Jul-2020 07:00,1.174,,291.5,,2.294,,750,,23.78,,0,,23.76,,1.073,,21.3,
23-Jul-2020 08:00,1.362,,342.9,,2.804,,815,,25.25,,0,,23.21,,1.25,,21.8,
23-Jul-2020 09:00,1.612,,289.7,,3.647,,946,,27.6,,0,,36.26,,1.289,,11.9,
23-Jul-2020 10:00,1.795,,279,,5.411,,1058,,29.21,,0,,46.62,,1.201,,19.4,
23-Jul-2020 11:00,2.221,,284.2,,5.881,,1111,,30.39,,0,,53.04,,1.269,,11.2,
23-Jul-2020 12:00,3.947,,162.2,,8.7,,1234,,31.85,,0,,38.39,,3.06,,13.3,
23-Jul-2020 13:00,5.017,,117.6,,10.02,,1324,,32.2,,0,,37.11,,3.964,,13.2,
23-Jul-2020 14:00,5.676,,186.6,,10.39,,1456,,32.52,,0,,25.93,,5.095,,10.6,
23-Jul-2020 15:00,4.814,,178,,9.84,,1545,,32.56,,0,,23.94,,4.394,,15,
23-Jul-2020 16:00,5.941,,186.2,,11.68,,1616,,32.65,,0,,27.84,,5.239,,17.5,
23-Jul-2020 17:00,5.314,,176,,9.41,,1719,,32.22,,0,,16.05,,5.105,,14.9,
23-Jul-2020 18:00,5.048,,183.6,,8.92,,1825,,31.07,,0,,16.53,,4.837,,27,
23-Jul-2020 19:00,4.861,,173.8,,6.939,,1958,,29.05,,0,,7.21,,4.823,,19.4,
23-Jul-2020 20:00,5.492,,177.9,,7.763,,2030,,28.18,,0,,6.32,,5.458,,18.9,
23-Jul-2020 21:00,3.875,,126.6,,5.901,,2109,,27.55,,0,,33.62,,3.207,,18.7,
23-Jul-2020 22:00,2.812,,106.8,,4.666,,2243,,26.27,,0,,29.12,,2.448,,21.6,
23-Jul-2020 23:00,1.642,,214.6,,4.45,,2311,,23.83,,0,,59.22,,0.764,,18.9,
24-Jul-2020 00:00,1.284,,43.5,,2.275,,36,,23.23,,0,,25.05,,1.161,,14.7,
24-Jul-2020 01:00,3.517,,66.7,,5.528,,138,,23.36,,0,,9.32,,3.47,,15.6,
24-Jul-2020 02:00,1.942,,206.1,,4.372,,200,,20.87,,0,,61.42,,0.825,,23.7,
24-Jul-2020 03:00,1.068,,112.5,,2.216,,331,,20.18,,0,,39.27,,0.817,,21.3,
24-Jul-2020 04:00,1.011,,183.8,,2.627,,447,,19.13,,0,,65.95,,0.341,,19.9,
24-Jul-2020 05:00,1.784,,101,,3.235,,559,,19.45,,0,,49.92,,1.107,,23.9,
24-Jul-2020 06:00,1.461,,42.1,,3.137,,600,,21.15,,0,,59.13,,0.683,,32.4,
24-Jul-2020 07:00,1.64,,274.4,,2.725,,748,,22.73,,0,,21.18,,1.528,,23.1,
24-Jul-2020 08:00,1.553,,275.6,,3.255,,849,,25.81,,0,,23.88,,1.418,,16,
24-Jul-2020 09:00,3.496,,231.2,,6.626,,949,,28.25,,0,,24.88,,3.166,,10.3,
24-Jul-2020 10:00,5.646,,224.4,,11.13,,1059,,29.39,,0,,25.61,,5.081,,6.2,
24-Jul-2020 11:00,7.404,,223.3,,11.58,,1103,,29.79,,0,,15.51,,7.133,,11.6,
24-Jul-2020 12:00,7.381,,224,,11.58,,1245,,30.46,,0,,16.56,,7.073,,9.2,
24-Jul-2020 13:00,7.569,,230.6,,11.64,,1317,,31.11,,0,,16.08,,7.271,,7.5,
24-Jul-2020 14:00,8.29,,214.9,,12.74,,1457,,31.67,,0,,13.38,,8.06,,8.3,
24-Jul-2020 15:00,7.403,,212.2,,11.04,,1547,,32.17,,0,,17.29,,7.065,,9.7,
24-Jul-2020 16:00,6.558,,197.5,,10.78,,1608,,32.28,,0,,17.15,,6.264,,9.4,
24-Jul-2020 17:00,6.609,,197.7,,9.72,,1711,,31.87,,0,,9.64,,6.515,,13.2,
24-Jul-2020 18:00,6.051,,194.1,,8.88,,1816,,30.76,,0,,9.74,,5.964,,14.5,
24-Jul-2020 19:00,4.31,,185,,6.136,,1912,,29.07,,0,,9.02,,4.256,,14.6,
24-Jul-2020 20:00,4.761,,166.1,,6.783,,2025,,28.48,,0,,5.34,,4.74,,10.3,
24-Jul-2020 21:00,1.908,,341.4,,4.333,,2100,,25.56,,0,,52.52,,1.106,,23.7,
24-Jul-2020 22:00,0.592,,343.3,,1.863,,2238,,23.48,,0,,69.19,,0.16,,15.5,
24-Jul-2020 23:00,0.884,,133.8,,2.196,,2355,,24.3,,0,,20.29,,0.829,,13.2,
25-Jul-2020 00:00,1.156,,169.3,,2.529,,39,,23.61,,0,,40.43,,0.868,,15.6,
25-Jul-2020 01:00,0.984,,171.4,,2.157,,158,,21.38,,0,,77.5,,0.083,,23.2,
25-Jul-2020 02:00,1.497,,248.6,,2.451,,239,,20.12,,0,,69.38,,0.399,,18.2,
25-Jul-2020 03:00,1.255,,184.9,,2.765,,326,,20.9,,0,,34.1,,1.033,,17.8,
25-Jul-2020 04:00,1.142,,213.6,,2.784,,444,,19.6,,0,,29.45,,0.991,,19.7,
25-Jul-2020 05:00,1.227,,82.6,,2.353,,544,,20.59,,0,,48.05,,0.795,,22,
25-Jul-2020 06:00,0.893,,288.5,,1.863,,649,,21.35,,0,,45.51,,0.611,,19,
25-Jul-2020 07:00,1.22,,281.4,,2.333,,759,,22.34,,0,,29.93,,1.054,,21,
25-Jul-2020 08:00,0.967,,320.3,,2.314,,803,,24.88,,0,,34.74,,0.789,,14.4,
25-Jul-2020 09:00,1.53,,313.2,,3.882,,932,,27.21,,0,,28.06,,1.347,,16.3,
25-Jul-2020 10:00,1.882,,282.2,,4.979,,1047,,29.83,,0,,31.7,,1.594,,19.4,
25-Jul-2020 11:00,2.553,,233.3,,5.43,,1112,,31.39,,0,,30.63,,2.188,,20.9,
25-Jul-2020 12:00,3.312,,228.7,,7.998,,1242,,32.47,,0,,62.5,,1.34,,24.1,
25-Jul-2020 13:00,4.21,,226.2,,10.29,,1352,,32.84,,0,,31.29,,3.582,,26.1,
25-Jul-2020 14:00,5.693,,200.7,,10.23,,1434,,33.32,,0,,23.95,,5.195,,19,
25-Jul-2020 15:00,6.76,,198.5,,10.55,,1549,,33.67,,0,,17.57,,6.442,,18.8,
25-Jul-2020 16:00,6.115,,185.4,,11.25,,1629,,33.39,,0,,16.63,,5.857,,14.6,
25-Jul-2020 17:00,6.173,,193,,9.33,,1751,,32.77,,0,,13.34,,6.006,,16.3,
25-Jul-2020 18:00,6.255,,200.7,,9.29,,1807,,31.71,,0,,8.25,,6.19,,13.6,
25-Jul-2020 19:00,5.04,,184.4,,7.096,,1926,,30.5,,0,,6.57,,5.007,,23,
25-Jul-2020 20:00,4.87,,179.1,,6.273,,2039,,29.45,,0,,10.16,,4.793,,9.2,
25-Jul-2020 21:00,2.952,,153.3,,6.606,,2100,,29.14,,0,,39.13,,2.263,,11.6,
25-Jul-2020 22:00,3.134,,91.5,,5.626,,2216,,27.99,,0,,23.21,,2.877,,20.2,
25-Jul-2020 23:00,2.13,,137.4,,3.98,,2309,,26.69,,0,,71.61,,0.465,,20.8,
26-Jul-2020 00:00,1.09,,30.4,,2.49,,7,,24.99,,0,,52.68,,0.629,,24.9,
26-Jul-2020 01:00,1.117,,176.1,,2.235,,149,,24.33,,0,,52.21,,0.653,,12.3,
26-Jul-2020 02:00,0.796,,63.6,,2.608,,227,,22.06,,0,,78.4,,0.05,,26.1,
26-Jul-2020 03:00,2.148,,218.2,,4.627,,331,,21.52,,0,,36,,1.724,,20.7,
26-Jul-2020 04:00,1.495,,70.7,,3.117,,428,,21.94,,0,,22.24,,1.382,,28.7,
26-Jul-2020 05:00,1.518,,223.5,,3.274,,538,,19.76,,0,,34.69,,1.239,,30.6,
26-Jul-2020 06:00,0.717,,91.1,,1.785,,648,,21.21,,0,,37.51,,0.563,,21.7,
26-Jul-2020 07:00,0.586,,340.3,,1.726,,713,,24.25,,0,,59.15,,0.273,,19.4,
26-Jul-2020 08:00,0.783,,311.7,,2.451,,802,,26.47,,0,,42.31,,0.569,,19.6,
26-Jul-2020 09:00,1.279,,5.3,,3.372,,958,,28.36,,0,,48.35,,0.824,,17.1,
26-Jul-2020 10:00,2.293,,317.6,,4.803,,1042,,30.36,,0,,21.8,,2.127,,21.2,
26-Jul-2020 11:00,2.576,,293.2,,5.313,,1116,,32.39,,0,,31.5,,2.186,,16.8,
26-Jul-2020 12:00,2.616,,287.5,,6.195,,1227,,33.01,,0,,33.34,,2.173,,14.3,
26-Jul-2020 13:00,3.178,,48.1,,9.35,,1316,,33.23,,0,,51.44,,1.897,,6.1,
26-Jul-2020 14:00,4.164,,215.9,,9.74,,1459,,34.19,,0,,61.01,,1.802,,18.7,
26-Jul-2020 15:00,4.697,,178.6,,12.9,,1500,,34.36,,0,,40.75,,3.509,,11.9,
26-Jul-2020 16:00,6.974,,191.2,,11.23,,1607,,34.09,,0,,17.15,,6.662,,10.3,
26-Jul-2020 17:00,7.674,,195.2,,11.17,,1755,,33.44,,0,,11.01,,7.533,,12.4,
26-Jul-2020 18:00,6.55,,195.4,,9.68,,1803,,32.45,,0,,12.47,,6.395,,17.1,
26-Jul-2020 19:00,5.39,,187.2,,8.04,,1914,,30.79,,0,,12.63,,5.259,,13,
26-Jul-2020 20:00,5.021,,159.8,,6.391,,2050,,30.01,,0,,6.65,,4.987,,13.4,
26-Jul-2020 21:00,4.073,,151.4,,6.312,,2124,,29.45,,0,,34.24,,3.345,,14.8,
26-Jul-2020 22:00,2.092,,81.2,,3.353,,2222,,27.55,,0,,38.35,,1.623,,12.8,
26-Jul-2020 23:00,1.945,,202.6,,4.254,,2312,,25.78,,0,,61.1,,0.838,,15.9,
27-Jul-2020 00:00,1.331,,104.1,,3.019,,59,,24.55,,0,,32.76,,1.114,,12.4,
27-Jul-2020 01:00,1.844,,125.2,,3.411,,116,,25.8,,0,,26.92,,1.64,,14.3,
27-Jul-2020 02:00,1.606,,214.9,,3.431,,210,,23.04,,0,,25.53,,1.446,,19.5,
27-Jul-2020 03:00,0.911,,117.3,,2.079,,322,,23.44,,0,,18.71,,0.862,,19.6,
27-Jul-2020 04:00,1.088,,205.6,,2.706,,426,,20.83,,0,,56.74,,0.554,,20.6,
27-Jul-2020 05:00,0.797,,180.7,,2.059,,549,,20.33,,0,,53.92,,0.444,,22.7,
27-Jul-2020 06:00,0.634,,209,,1.765,,650,,22.86,,0,,43.39,,0.452,,,AX
27-Jul-2020 07:00,1.219,,250.7,,2.98,,751,,24.85,,0,,21.17,,1.135,,18.6,
27-Jul-2020 08:00,1.787,,307,,4.117,,841,,26.7,,0,,28.47,,1.566,,14.8,
27-Jul-2020 09:00,1.365,,299.7,,2.667,,907,,29.12,,0,,29.25,,1.187,,15.7,
27-Jul-2020 10:00,2.142,,258.8,,5.273,,1051,,31.54,,0,,26.89,,1.906,,15.7,
27-Jul-2020 11:00,2.666,,267.2,,6.018,,1143,,32.68,,0,,42.9,,1.918,,10.9,
27-Jul-2020 12:00,2.985,,268.4,,8.37,,1215,,33.5,,0,,59.16,,1.393,,11.8,
27-Jul-2020 13:00,2.864,,108,,6.469,,1301,,34.16,,0,,59.59,,1.314,,13.9,
27-Jul-2020 14:00,3.214,,44.2,,8.74,,1426,,34.81,,0,,49.37,,2.02,,12.9,
27-Jul-2020 15:00,2.911,,140.8,,8.98,,1558,,35.31,,0,,56.81,,1.479,,11,
27-Jul-2020 16:00,5.16,,184,,9.25,,1656,,35.23,,0,,21.37,,4.801,,16.9,
27-Jul-2020 17:00,7.338,,192.4,,11.58,,1716,,34.46,,0,,11.56,,7.188,,18,
27-Jul-2020 18:00,7.184,,198,,10.33,,1823,,33.17,,0,,10.67,,7.059,,18.1,
27-Jul-2020 19:00,6.229,,195.7,,9.12,,1904,,31.53,,0,,12.53,,6.08,,33.2,
27-Jul-2020 20:00,5.616,,179.3,,7.998,,2005,,30.27,,0,,8.15,,5.56,,25.9,
27-Jul-2020 21:00,4.559,,170.2,,6.528,,2108,,29.69,,0,,9.02,,4.502,,22.9,
27-Jul-2020 22:00,5.07,,141.6,,7.116,,2221,,29.7,,0,,23.69,,4.636,,22.4,
27-Jul-2020 23:00,2.573,,117.6,,5.313,,2300,,29.2,,0,,25.42,,2.32,,21.9,
28-Jul-2020 00:00,1.277,,255.6,,2.49,,23,,26.53,,0,,58.85,,0.603,,24.8,
28-Jul-2020 01:00,2.168,,67.3,,4.823,,159,,23.93,,0,,46.8,,1.444,,24.7,
28-Jul-2020 02:00,3.749,,112.2,,4.96,,212,,24.96,,0,,6.08,,3.728,,22.1,
28-Jul-2020 03:00,1.457,,102.5,,3.686,,300,,23.82,,0,,52.6,,0.842,,26.8,
28-Jul-2020 04:00,0.816,,219.6,,1.941,,440,,22.88,,0,,59.28,,0.379,,22.4,
28-Jul-2020 05:00,1.199,,72.4,,3.255,,556,,23.32,,0,,25.23,,1.083,,31.1,
28-Jul-2020 06:00,1.51,,56.5,,3.529,,605,,25.27,,0,,50.41,,0.925,,22.5,
28-Jul-2020 07:00,1.625,,278.3,,5.019,,745,,26.4,,0,,49.96,,1.007,,18.6,
28-Jul-2020 08:00,1.42,,283.7,,3.157,,806,,27.76,,0,,35.84,,1.142,,18.1,
28-Jul-2020 09:00,1.528,,275.8,,3.882,,922,,29.61,,0,,42.29,,1.112,,18.6,
28-Jul-2020 10:00,1.37,,291.1,,3.549,,1009,,31.71,,0,,40.03,,1.036,,7,
28-Jul-2020 11:00,1.744,,197.6,,4.862,,1150,,33.52,,0,,65.74,,0.595,,9.6,
28-Jul-2020 12:00,3.365,,154,,8.72,,1256,,35.24,,0,,55.68,,1.775,,3.1,
28-Jul-2020 13:00,5.857,,199.8,,11.11,,1355,,35.9,,0,,19.22,,5.527,,8.4,
28-Jul-2020 14:00,6.521,,197.1,,10.39,,1405,,36.22,,0,,14.2,,6.321,,14.2,
28-Jul-2020 15:00,5.641,,196.9,,9.82,,1505,,36.54,,0,,20.01,,5.297,,13.6,
28-Jul-2020 16:00,6.18,,194,,9.92,,1624,,36.46,,0,,12.91,,6.023,,18.2,
28-Jul-2020 17:00,6.316,,184.8,,9.37,,1718,,36.1,,0,,11.12,,6.197,,16.2,
28-Jul-2020 18:00,5.888,,177.5,,9.74,,1813,,34.97,,0,,12.15,,5.756,,6.8,
28-Jul-2020 19:00,6.02,,179.9,,8.66,,1911,,33.45,,0,,9.46,,5.938,,17.8,
28-Jul-2020 20:00,6.307,,173.7,,10.59,,2031,,32.47,,0,,10.82,,6.194,,34.3,
28-Jul-2020 21:00,5.357,,167,,8.9,,2111,,31.88,,0,,8.5,,5.298,,29,
28-Jul-2020 22:00,1.763,,17,,4.078,,2228,,30.02,,0,,46.46,,1.183,,21.2,
28-Jul-2020 23:00,1.144,,287.5,,3.49,,2317,,28.08,,0,,55.49,,0.607,,30.3,
29-Jul-2020 00:00,1.146,,293.3,,2.51,,17,,25.98,,0,,49.23,,0.723,,29.7,
29-Jul-2020 01:00,1.046,,76.9,,2.471,,124,,26.04,,0,,34.11,,0.861,,20.8,
29-Jul-2020 02:00,1.112,,146.9,,3.137,,226,,26.64,,0,,31.3,,0.946,,25.4,
29-Jul-2020 03:00,1.091,,163,,2.49,,326,,26.17,,0,,35.35,,0.883,,22.1,
29-Jul-2020 04:00,1.109,,106.9,,2.431,,424,,23.75,,0,,67.45,,0.34,,27.3,
29-Jul-2020 05:00,0.833,,333.4,,2.373,,522,,21.84,,0,,48.71,,0.532,,36.9,
29-Jul-2020 06:00,1,,97.5,,2,,646,,22.62,,0,,18.47,,0.948,,27.6,
29-Jul-2020 07:00,0.57,,83.6,,1.726,,756,,26.38,,0,,76.16,,0.066,,18.7,
29-Jul-2020 08:00,1.255,,322.6,,2.216,,852,,27.92,,0,,29.26,,1.092,,22.9,
29-Jul-2020 09:00,1.269,,339.9,,2.823,,954,,30.68,,0,,33.21,,1.056,,22.5,
29-Jul-2020 10:00,1.978,,319.3,,7.527,,1054,,33.72,,0,,63.96,,0.745,,-12.6,
29-Jul-2020 11:00,6.944,,200.5,,11.41,,1147,,35.6,,0,,14.23,,6.729,,-10.3,
29-Jul-2020 12:00,8.38,,203,,12.49,,1257,,36.21,,0,,11.6,,8.21,,13,
29-Jul-2020 13:00,9.23,,198.5,,12.47,,1334,,36.36,,0,,10.84,,9.06,,18.9,
29-Jul-2020 14:00,8.15,,196.5,,11.49,,1420,,36.76,,0,,12.84,,7.942,,19.5,
29-Jul-2020 15:00,7.635,,199.1,,11.45,,1552,,37.13,,0,,11.48,,7.482,,17.5,
29-Jul-2020 16:00,7.893,,193.9,,11.31,,1655,,37.03,,0,,10.82,,7.752,,14.6,
29-Jul-2020 17:00,7.438,,188,,10.41,,1800,,36.44,,0,,10.68,,7.308,,24.9,
29-Jul-2020 18:00,6.631,,178.1,,9.82,,1800,,35.38,,0,,10.26,,6.525,,21.3,
29-Jul-2020 19:00,5.175,,164.8,,7.41,,1951,,33.95,,0,,8.02,,5.124,,11.8,
29-Jul-2020 20:00,3.631,,148.2,,6.939,,2000,,32.2,,0,,43.7,,2.574,,28.3,
29-Jul-2020 21:00,1.718,,328.5,,4.568,,2118,,29.18,,0,,48.52,,1.101,,26.3,
29-Jul-2020 22:00,1.569,,16.1,,4.313,,2254,,28.19,,0,,53.22,,0.892,,25,
29-Jul-2020 23:00,1.438,,162.6,,3.862,,2344,,28.41,,0,,53.31,,0.815,,22.6,
30-Jul-2020 00:00,1.681,,213.2,,3.549,,25,,27.28,,0,,36.5,,1.34,,18.5,
30-Jul-2020 01:00,1.369,,213.5,,4.195,,103,,26.77,,0,,36.57,,1.09,,21.8,
30-Jul-2020 02:00,0.93,,93.1,,3.333,,233,,25.62,,0,,57.01,,0.469,,23,
30-Jul-2020 03:00,0.983,,334.8,,2.961,,319,,24.1,,0,,63.1,,0.386,,23.7,
30-Jul-2020 04:00,1.456,,250.8,,2.706,,446,,23.4,,0,,21.54,,1.353,,25.9,
30-Jul-2020 05:00,0.777,,76.8,,2.157,,511,,22.75,,0,,60.12,,0.349,,27.3,
30-Jul-2020 06:00,1.359,,4.8,,3.686,,655,,24.85,,0,,53.72,,0.761,,18.3,
30-Jul-2020 07:00,1.408,,22.1,,3,,702,,27.79,,0,,25.97,,1.263,,19.4,
30-Jul-2020 08:00,0.808,,255.7,,3.451,,830,,30.83,,0,,43.81,,0.572,,25.8,
30-Jul-2020 09:00,2.29,,312.7,,5.685,,946,,32.8,,0,,48.46,,1.47,,20.3,
30-Jul-2020 10:00,3.402,,178.8,,9.62,,1057,,34.55,,0,,57.47,,1.689,,-0.2,
30-Jul-2020 11:00,6.182,,201.5,,10.6,,1131,,34.99,,0,,17.93,,5.879,,14.1,
30-Jul-2020 12:00,6.081,,196.4,,9.86,,1204,,35.69,,0,,20.2,,5.702,,11.2,
30-Jul-2020 13:00,5.179,,177,,9.94,,1312,,36.44,,0,,22.8,,4.769,,8.2,
30-Jul-2020 14:00,8.03,,167.6,,14.25,,1455,,37.28,,0,,14.63,,7.768,,11.1,
30-Jul-2020 15:00,10.01,,172.5,,15.47,,1553,,37.74,,0,,13.14,,9.75,,24,
30-Jul-2020 16:00,9.69,,197.2,,14.23,,1607,,37.44,,0,,18.4,,9.19,,24,
30-Jul-2020 17:00,7.434,,206.6,,12,,1719,,36.49,,0,,14.29,,7.203,,19.2,
30-Jul-2020 18:00,6.291,,198.9,,9.61,,1810,,34.92,,0,,11.82,,6.157,,13.8,
30-Jul-2020 19:00,6.102,,183.6,,8.76,,1931,,32.97,,0,,11.35,,5.982,,14.8,
30-Jul-2020 20:00,6.682,,176,,9.76,,2005,,32.19,,0,,8.66,,6.606,,10.3,
30-Jul-2020 21:00,5.699,,162,,8.61,,2101,,31.26,,0,,9.59,,5.619,,9.8,
30-Jul-2020 22:00,4.205,,134,,6.449,,2204,,30.58,,0,,14.32,,4.073,,9,
30-Jul-2020 23:00,4.087,,130,,5.999,,2302,,30.36,,0,,12.38,,3.992,,7.9,
31-Jul-2020 00:00,4.055,,126.3,,7.292,,58,,28.9,,0,,22.16,,3.751,,6.1,
31-Jul-2020 01:00,2.504,,138.4,,6.332,,101,,28.67,,0,,44.69,,1.742,,6.4,
31-Jul-2020 02:00,2.054,,78.3,,4.96,,203,,28.2,,0,,60.42,,0.911,,4.8,
31-Jul-2020 03:00,1.38,,113.8,,4.45,,314,,27.84,,0,,52.79,,0.794,,10.4,
31-Jul-2020 04:00,1.966,,33.5,,5.058,,418,,25.91,,0,,43.39,,1.402,,16,
31-Jul-2020 05:00,2.303,,3,,5.705,,533,,22.7,,0,,50.17,,1.42,,17.9,
31-Jul-2020 06:00,1.693,,28.3,,3.255,,607,,22.89,,0,,34.84,,1.38,,12.7,
31-Jul-2020 07:00,1.052,,12.2,,2.451,,745,,25.51,,0,,34.26,,0.864,,11,
31-Jul-2020 08:00,1.513,,2.1,,3.647,,830,,29.23,,0,,30.51,,1.299,,10.4,
31-Jul-2020 09:00,2.143,,298.7,,4.274,,910,,31.27,,0,,21.32,,1.994,,14.3,
31-Jul-2020 10:00,1.854,,292.3,,3.862,,1021,,32.99,,0,,33.49,,1.537,,13.5,
31-Jul-2020 11:00,1.922,,320.1,,3.921,,1108,,35,,0,,27.73,,1.697,,14.7,
31-Jul-2020 12:00,4.821,,195.8,,11.27,,1249,,37.29,,0,,34.72,,3.935,,9.2,
31-Jul-2020 13:00,7.102,,179.9,,11.49,,1304,,38.02,,0,,16.15,,6.82,,8.4,
31-Jul-2020 14:00,6.803,,170.7,,12.39,,1433,,38.46,,0,,18.81,,6.437,,-1.4,
31-Jul-2020 15:00,8.24,,160.3,,13.86,,1534,,38.77,,0,,14.36,,7.981,,7.9,
31-Jul-2020 16:00,8.54,,170,,14.7,,1631,,38.78,,0,,13.51,,8.3,,7.5,
31-Jul-2020 17:00,8.2,,173.8,,11.53,,1752,,38.13,,0,,11.14,,8.04,,11.3,
31-Jul-2020 18:00,6.444,,195.1,,11,,1808,,36.33,,0,,20,,6.051,,10.3,
31-Jul-2020 19:00,5.74,,173.3,,8.8,,1908,,34.46,,0,,10.4,,5.646,,12.6,
31-Jul-2020 20:00,1.756,,129.2,,6.41,,2057,,33.45,,0,,44.54,,1.225,,13.8,
31-Jul-2020 21:00,4.627,,110.1,,7.802,,2138,,31.09,,0,,12.34,,4.52,,13.8,
31-Jul-2020 22:00,4.575,,139.4,,8.17,,2242,,30.53,,0,,21.65,,4.249,,17.4,
31-Jul-2020 23:00,4.1,,150.2,,11,,2312,,29.81,,0,,31.34,,3.487,,20.9,
