,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jul-2020 19:00,4.391,,181.5,,7.596,,1954,,12.58,,4.285,
28-Jul-2020 20:00,5.466,,182.3,,8.58,,2023,,6.68,,5.429,
28-Jul-2020 21:00,4.978,,205.4,,6.42,,2141,,8.63,,4.921,
28-Jul-2020 22:00,3.397,,177.8,,6.028,,2203,,22.1,,3.144,
28-Jul-2020 23:00,3.34,,166.3,,4.705,,2339,,19.1,,3.154,
29-Jul-2020 00:00,2.767,,188.1,,4.656,,57,,7.39,,2.744,
29-Jul-2020 01:00,3.922,,178.2,,5.097,,147,,13.29,,3.816,
29-Jul-2020 02:00,1.662,,194.3,,3.725,,200,,25.92,,1.491,
29-Jul-2020 03:00,3.094,,216.9,,4.068,,352,,11.2,,3.035,
29-Jul-2020 04:00,3.023,,220.2,,3.97,,432,,5.1,,3.011,
29-Jul-2020 05:00,2.457,,334.2,,4.215,,558,,46.46,,1.649,
29-Jul-2020 06:00,2.705,,353.9,,4.46,,605,,7.67,,2.68,
29-Jul-2020 07:00,1.212,,106.7,,2.206,,729,,63.08,,0.477,
29-Jul-2020 08:00,1.287,,149.9,,3.186,,858,,27.39,,1.14,
29-Jul-2020 09:00,2.286,,149.7,,5.195,,948,,23.89,,2.087,
29-Jul-2020 10:00,4.721,,180.5,,9.21,,1043,,26.91,,4.2,
29-Jul-2020 11:00,7.091,,191.5,,11.37,,1143,,12.19,,6.931,
29-Jul-2020 12:00,8.89,,190.9,,12.89,,1258,,10.24,,8.75,
29-Jul-2020 13:00,9.1,,196.1,,12.79,,1310,,10.21,,8.96,
29-Jul-2020 14:00,8.42,,192.6,,12.4,,1431,,10.09,,8.29,
29-Jul-2020 15:00,8.17,,192.4,,12.59,,1517,,8.64,,8.08,
29-Jul-2020 16:00,8.64,,189.9,,12.59,,1629,,10.1,,8.5,
29-Jul-2020 17:00,7.636,,179,,11.32,,1712,,10.82,,7.5,
29-Jul-2020 18:00,4.832,,178.3,,7.841,,1809,,8.57,,4.778,
29-Jul-2020 19:00,5.558,,186.3,,7.89,,1959,,7.36,,5.512,
29-Jul-2020 20:00,6.273,,203.7,,8.43,,2053,,6.17,,6.236,
29-Jul-2020 21:00,4.655,,197.7,,8.04,,2103,,14.81,,4.499,
29-Jul-2020 22:00,3.449,,165.9,,5.097,,2220,,11.61,,3.378,
29-Jul-2020 23:00,3.46,,201.4,,4.852,,2313,,9.61,,3.411,
30-Jul-2020 00:00,2.424,,185.6,,5.195,,21,,17.07,,2.316,
30-Jul-2020 01:00,3.902,,199.9,,5.783,,143,,7.4,,3.87,
30-Jul-2020 02:00,3.931,,191.9,,4.999,,201,,10.64,,3.863,
30-Jul-2020 03:00,2.907,,188.3,,4.754,,307,,11.12,,2.852,
30-Jul-2020 04:00,3.834,,208.3,,5.244,,446,,17.42,,3.657,
30-Jul-2020 05:00,5.021,,189.1,,6.175,,551,,10.51,,4.937,
30-Jul-2020 06:00,2.85,,138.6,,5.734,,604,,41.69,,2.095,
30-Jul-2020 07:00,1.875,,109.2,,5.636,,758,,61.72,,0.787,
30-Jul-2020 08:00,4.603,,174.9,,7.155,,857,,13.14,,4.482,
30-Jul-2020 09:00,5.789,,198.5,,9.8,,942,,11.83,,5.665,
30-Jul-2020 10:00,7.677,,190.7,,12.2,,1023,,14.49,,7.432,
30-Jul-2020 11:00,7.159,,173.5,,12.2,,1101,,16.68,,6.856,
30-Jul-2020 12:00,6.97,,165.7,,13.77,,1202,,22.28,,6.443,
30-Jul-2020 13:00,6.076,,164,,11.17,,1347,,15.58,,5.851,
30-Jul-2020 14:00,8.01,,158.4,,13.48,,1447,,16.63,,7.674,
30-Jul-2020 15:00,8.92,,171.5,,15.34,,1529,,21.57,,8.28,
30-Jul-2020 16:00,7.215,,194.3,,11.91,,1629,,21.85,,6.69,
30-Jul-2020 17:00,5.421,,223.6,,9.7,,1710,,15.4,,5.225,
30-Jul-2020 18:00,7.48,,255.3,,13.18,,1855,,15.28,,7.214,
30-Jul-2020 19:00,6.366,,250.6,,12.99,,1906,,21.31,,5.926,
30-Jul-2020 20:00,2.253,,139.1,,6.714,,2035,,41.77,,1.654,
30-Jul-2020 21:00,3.411,,165.2,,7.449,,2126,,23.12,,3.133,
30-Jul-2020 22:00,2.977,,183,,5.195,,2249,,26.11,,2.668,
30-Jul-2020 23:00,2.018,,191.2,,6.469,,2329,,30.38,,1.734,
31-Jul-2020 00:00,1.518,,118.4,,2.794,,4,,29.33,,1.319,
31-Jul-2020 01:00,0.866,,30.2,,2.941,,138,,45.16,,0.597,
31-Jul-2020 02:00,1.076,,184.1,,3.627,,218,,53.18,,0.612,
31-Jul-2020 03:00,1.293,,200.9,,3.823,,331,,36.76,,1.027,
31-Jul-2020 04:00,2.875,,347,,5.489,,454,,14.16,,2.788,
31-Jul-2020 05:00,4.502,,350.2,,6.028,,506,,8.45,,4.453,
31-Jul-2020 06:00,4.18,,356.9,,5.832,,652,,12.22,,4.085,
31-Jul-2020 07:00,3.543,,349.2,,5.391,,743,,12.48,,3.459,
31-Jul-2020 08:00,1.979,,345.8,,4.754,,800,,53.27,,1.123,
31-Jul-2020 09:00,1.352,,71,,3.529,,943,,66.94,,0.429,
31-Jul-2020 10:00,1.123,,56.2,,2.941,,1042,,68.87,,0.311,
31-Jul-2020 11:00,2.426,,122.6,,5.734,,1145,,26.07,,2.174,
31-Jul-2020 12:00,6.108,,176.8,,11.76,,1259,,15.9,,5.873,
31-Jul-2020 13:00,7.605,,166.7,,12.1,,1338,,15.55,,7.324,
31-Jul-2020 14:00,7.764,,151.3,,12.59,,1452,,18.09,,7.377,
31-Jul-2020 15:00,9.6,,146.7,,14.41,,1514,,11.41,,9.41,
31-Jul-2020 16:00,9.93,,170.5,,14.55,,1630,,11.4,,9.73,
31-Jul-2020 17:00,6.791,,213,,12.45,,1712,,26.44,,6.068,
31-Jul-2020 18:00,4.513,,226.1,,7.792,,1806,,23.38,,4.137,
31-Jul-2020 19:00,6.191,,174.8,,10.83,,1934,,9.81,,6.1,
31-Jul-2020 20:00,5.275,,156.8,,6.959,,2059,,7.53,,5.23,
31-Jul-2020 21:00,4.72,,178.5,,7.449,,2112,,17.16,,4.508,
31-Jul-2020 22:00,3.304,,180.5,,4.656,,2210,,20.2,,3.098,
31-Jul-2020 23:00,4.311,,216.2,,6.077,,2327,,9.37,,4.253,
