,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
27-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Aug-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
