,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Aug-2023 05:00,1.645,,51.7,,2.725,,550,,9.46,,,XX,94.6,,10.86,,1.616,,,AV
20-Aug-2023 06:00,2.09,,62.7,,3,,629,,9.66,,,XX,85,,12.73,,2.039,,,AV
20-Aug-2023 07:00,1.457,,77.1,,2.686,,701,,10.93,,,XX,80.5,,13.05,,1.419,,,AV
20-Aug-2023 08:00,1.855,,34.1,,3.372,,802,,12.23,,,XX,74.64,,15.81,,1.784,,,AV
20-Aug-2023 09:00,1.468,,73.9,,4.431,,931,,13.69,,,XX,67.14,,26.08,,1.316,,,AV
20-Aug-2023 10:00,1.134,,120.2,,3.784,,1001,,14.13,,,XX,67.55,,38.44,,0.879,,,AV
20-Aug-2023 11:00,2.28,,129,,4.431,,1127,,13.69,,,XX,72.21,,12.05,,2.229,,,AV
20-Aug-2023 12:00,1.648,,108.7,,3.274,,1246,,13.21,,,XX,76.31,,16.61,,1.579,,,AV
20-Aug-2023 13:00,2.004,,102.7,,5.273,,1315,,12.92,,,XX,79.17,,24.14,,1.826,,,AV
20-Aug-2023 14:00,0.607,,6.4,,2.863,,1456,,13.15,,,XX,74.9,,44.46,,0.424,,,AV
20-Aug-2023 15:00,1.944,,92.7,,4.117,,1559,,13.14,,,XX,73.88,,38.73,,1.5,,,AV
20-Aug-2023 16:00,2.981,,87,,5.293,,1608,,12.01,,,XX,73.85,,38.13,,2.32,,,AV
20-Aug-2023 17:00,1.793,,333.9,,3.803,,1737,,11.47,,,XX,76.33,,66.13,,0.598,,,AV
20-Aug-2023 18:00,0.384,,269,,1.726,,1823,,11.21,,,XX,76.52,,57.89,,0.188,,,AV
20-Aug-2023 19:00,0.686,,31.5,,2.608,,1950,,10.83,,,XX,78.24,,9.01,,0.678,,,AV
20-Aug-2023 20:00,0.236,,113.3,,1.785,,2052,,10.31,,,XX,78.24,,19,,0.223,,,AV
20-Aug-2023 21:00,0.708,,111.3,,1.706,,2110,,10.24,,,XX,78.16,,13.05,,0.689,,,AV
20-Aug-2023 22:00,1.697,,229,,3.764,,2232,,10.46,,,XX,77.35,,10.56,,1.668,,,AV
20-Aug-2023 23:00,1.805,,228.8,,3.666,,2338,,10.46,,,XX,74.61,,14.94,,1.744,,,AV
21-Aug-2023 00:00,2.747,,223.3,,3.784,,0,,10.46,,,XX,75.75,,10,,2.705,,,AV
21-Aug-2023 01:00,3.991,,183,,7.567,,121,,10.9,,,XX,80.3,,11.17,,3.915,,,AV
21-Aug-2023 02:00,0.2,,57.2,,1.687,,249,,10.51,,,XX,89,,23.19,,0.184,,,AV
21-Aug-2023 03:00,0.538,,66.6,,1.922,,339,,10.36,,,XX,99.5,,10.23,,0.53,,,AV
21-Aug-2023 04:00,1.932,,46.8,,3.294,,444,,10.15,,,XX,100,,12.22,,1.888,,,AV
21-Aug-2023 05:00,2.205,,64.7,,5.489,,552,,10.89,,,XX,,AN,28.48,,1.932,,,AV
21-Aug-2023 06:00,2.685,,228.6,,4.862,,611,,12.08,,,XX,,AN,72.6,,0.528,,,AV
21-Aug-2023 07:00,1.101,,39.1,,2.51,,757,,12.76,,,XX,,AN,46.45,,0.739,,,AV
21-Aug-2023 08:00,0.49,,183.6,,2.431,,859,,14.15,,,XX,,AN,48.5,,0.315,,,AV
21-Aug-2023 09:00,1.767,,178.8,,3.607,,957,,15.68,,,XX,73.65,,16.47,,1.694,,,AV
21-Aug-2023 10:00,3.577,,205,,7.449,,1055,,17.08,,,XX,39.39,,20.17,,3.355,,,AV
21-Aug-2023 11:00,5.154,,181.6,,8.8,,1117,,18.29,,,XX,41.02,,19.46,,4.857,,,AV
21-Aug-2023 12:00,5.714,,133.4,,10.53,,1259,,18.64,,,XX,46.74,,24.5,,5.192,,,AV
21-Aug-2023 13:00,7.237,,108,,11.62,,1331,,18.65,,,XX,51.28,,12.76,,7.057,,,AV
21-Aug-2023 14:00,7.373,,109.4,,11.41,,1407,,19.08,,,XX,47.71,,11.86,,7.215,,,AV
21-Aug-2023 15:00,6.202,,165.3,,10.13,,1508,,19.46,,,XX,42.98,,29.22,,5.395,,,AV
21-Aug-2023 16:00,6.601,,170.2,,9.02,,1614,,19.05,,,XX,42.72,,8.14,,6.534,,,AV
21-Aug-2023 17:00,7.478,,177.7,,9.61,,1742,,18.15,,,XX,48.51,,5.64,,7.442,,,AV
21-Aug-2023 18:00,6.841,,159.4,,9.61,,1809,,16.83,,,XX,56.5,,18.97,,6.466,,,AV
21-Aug-2023 19:00,6.739,,176,,14.27,,1928,,14.88,,,XX,62.07,,40.24,,5.076,,,AV
21-Aug-2023 20:00,3.383,,95.6,,5.411,,2019,,12.98,,,XX,69.73,,8.94,,3.341,,,AV
21-Aug-2023 21:00,4.736,,143.7,,9.96,,2148,,12.94,,,XX,84.4,,24.29,,4.31,,,AV
21-Aug-2023 22:00,3.49,,127.5,,9.68,,2207,,12.09,,,XX,71.04,,54.73,,1.897,,,AV
21-Aug-2023 23:00,2.645,,75.7,,7.037,,2346,,11.89,,,XX,97,,35.64,,2.133,,,AV
22-Aug-2023 00:00,1.382,,46.8,,4.783,,17,,11.36,,,XX,95.4,,39.45,,1.054,,,AV
22-Aug-2023 01:00,2.97,,120,,7.292,,139,,12.25,,,XX,90.5,,25.23,,2.682,,,AV
22-Aug-2023 02:00,2.357,,54.3,,4.039,,229,,10.52,,,XX,98.7,,16.56,,2.258,,,AV
22-Aug-2023 03:00,1.95,,50.4,,3.96,,343,,9.78,,,XX,,AN,15.38,,1.88,,,AV
22-Aug-2023 04:00,2.773,,61.4,,4.274,,435,,8.77,,,XX,,AN,16.19,,2.662,,,AV
22-Aug-2023 05:00,2.318,,39.1,,3.49,,520,,7.96,,,XX,,AN,9.31,,2.287,,,AV
22-Aug-2023 06:00,2.392,,37.9,,3.686,,627,,9.97,,,XX,,AN,7.06,,2.374,,,AV
22-Aug-2023 07:00,1.212,,56.6,,3.313,,752,,12.46,,,XX,,AN,15.64,,1.167,,,AV
22-Aug-2023 08:00,1.344,,84.3,,5.293,,825,,13.92,,,XX,,AN,52.7,,0.775,,,AV
22-Aug-2023 09:00,1.11,,113.7,,3.627,,940,,15.48,,,XX,,AN,44.59,,0.774,,,AV
22-Aug-2023 10:00,1.67,,135.7,,5.587,,1040,,17.1,,,XX,43.88,,42.42,,1.212,,,AV
22-Aug-2023 11:00,1.685,,146.8,,5.352,,1114,,18.1,,,XX,44.3,,57.75,,0.829,,,AV
22-Aug-2023 12:00,2.381,,160.9,,7.547,,1253,,19.1,,,XX,39.72,,53.04,,1.36,,,AV
22-Aug-2023 13:00,3.241,,126.9,,8.49,,1345,,19.63,,,XX,36.24,,25.02,,2.931,,,AV
22-Aug-2023 14:00,2.571,,163.6,,6.9,,1438,,20.09,,,XX,34.72,,33.52,,2.131,,,AV
22-Aug-2023 15:00,2.523,,142.1,,5.999,,1522,,20,,,XX,33.69,,28.2,,2.217,,,AV
22-Aug-2023 16:00,1.026,,136.7,,3.137,,1621,,20.09,,,XX,33.84,,65.09,,0.363,,,AV
22-Aug-2023 17:00,3.31,,31.6,,5.371,,1755,,18.88,,,XX,47.5,,18.8,,3.132,,,AV
22-Aug-2023 18:00,3.449,,12.6,,5.058,,1811,,17.4,,,XX,55.96,,9.53,,3.401,,,AV
22-Aug-2023 19:00,3.472,,35.7,,5.626,,1943,,16.14,,,XX,60.48,,10.26,,3.416,,,AV
22-Aug-2023 20:00,3.969,,79.8,,6.626,,2018,,16.13,,,XX,54.42,,13.44,,3.859,,,AV
22-Aug-2023 21:00,3.236,,97,,4.725,,2127,,14.44,,,XX,57.82,,9.33,,3.194,,,AV
22-Aug-2023 22:00,2.828,,76.5,,3.725,,2228,,12.96,,,XX,60.88,,9.18,,2.791,,,AV
22-Aug-2023 23:00,2.033,,45,,3.294,,2304,,11.29,,,XX,63.07,,13.3,,1.978,,,AV
23-Aug-2023 00:00,2.404,,33.5,,2.98,,12,,10.32,,,XX,,AN,8.38,,2.378,,,AV
23-Aug-2023 01:00,2.314,,48.1,,3,,103,,9.69,,,XX,,AN,8.12,,2.291,,,AV
23-Aug-2023 02:00,2.742,,52.1,,3.49,,253,,9.24,,,XX,,AN,13.17,,2.669,,,AV
23-Aug-2023 03:00,2.647,,56.5,,3.274,,345,,7.84,,,XX,,AN,7.67,,2.623,,,AV
23-Aug-2023 04:00,2.654,,42.3,,3.137,,421,,7.18,,,XX,,AN,6.84,,2.635,,,AV
23-Aug-2023 05:00,2.964,,57.5,,3.803,,531,,6.54,,,XX,,AN,7.11,,2.942,,,AV
23-Aug-2023 06:00,1.994,,44.4,,3.392,,601,,8.67,,,XX,,AN,8.64,,1.971,,,AV
23-Aug-2023 07:00,0.235,,139.8,,2,,754,,12.97,,,XX,,AN,36.54,,0.187,,,AV
23-Aug-2023 08:00,1.805,,192.5,,2.961,,853,,13.93,,,XX,,AN,24.57,,1.639,,,AV
23-Aug-2023 09:00,2.158,,243.7,,3.745,,958,,15.64,,,XX,,AN,18.16,,2.05,,,AV
23-Aug-2023 10:00,2.141,,229.1,,5.313,,1043,,18.07,,,XX,43.69,,36.01,,1.718,,,AV
23-Aug-2023 11:00,2.579,,221.9,,5.117,,1137,,19.36,,,XX,43.16,,30.38,,2.216,,,AV
23-Aug-2023 12:00,3.528,,147.8,,7.645,,1252,,21.52,,,XX,29.56,,36.25,,2.821,,,AV
23-Aug-2023 13:00,3.627,,125.4,,7.586,,1344,,22.77,,,XX,23.21,,28.17,,3.188,,,AV
23-Aug-2023 14:00,4.808,,113.3,,8.55,,1438,,23.5,,,XX,19.38,,21.16,,4.48,,,AV
23-Aug-2023 15:00,4.262,,125,,9.13,,1555,,23.74,,,XX,19.03,,24.36,,3.876,,,AV
23-Aug-2023 16:00,5.448,,124.2,,8.47,,1612,,23.66,,,XX,19.83,,15.31,,5.253,,,AV
23-Aug-2023 17:00,4.514,,122,,7.273,,1701,,23.23,,,XX,20.45,,12.57,,4.406,,,AV
23-Aug-2023 18:00,3.283,,119.6,,5.567,,1809,,21.54,,,XX,25.51,,14.66,,3.175,,,AV
23-Aug-2023 19:00,1.801,,54.3,,3.921,,1930,,18.27,,,XX,36.1,,49.34,,1.133,,,AV
23-Aug-2023 20:00,2.477,,3.7,,3.549,,2040,,16.06,,,XX,42.5,,15.18,,2.39,,,AV
23-Aug-2023 21:00,2.27,,32.4,,4.195,,2124,,14.3,,,XX,48.84,,13.95,,2.203,,,AV
23-Aug-2023 22:00,2.729,,51.4,,3.745,,2220,,13.07,,,XX,54.01,,13.97,,2.648,,,AV
23-Aug-2023 23:00,2.416,,44.8,,3.274,,2300,,11.63,,,XX,58.96,,5.96,,2.403,,,AV
24-Aug-2023 00:00,2.603,,52.5,,3.607,,29,,10.3,,,XX,61.64,,9.32,,2.568,,,AV
24-Aug-2023 01:00,3.041,,54.5,,3.862,,156,,9.36,,,XX,60.83,,5.72,,3.026,,,AV
24-Aug-2023 02:00,2.892,,42.2,,3.627,,216,,8.43,,,XX,61.05,,7.3,,2.868,,,AV
24-Aug-2023 03:00,2.781,,50.3,,3.49,,335,,7.8,,,XX,,AN,11.83,,2.722,,,AV
24-Aug-2023 04:00,2.696,,39.9,,3.47,,451,,7.13,,,XX,,AN,6.89,,2.677,,,AV
24-Aug-2023 05:00,2.721,,42.4,,3.49,,506,,6.93,,,XX,,AN,12.86,,2.652,,,AV
24-Aug-2023 06:00,1.904,,54.7,,3.255,,610,,9.82,,,XX,,AN,11.18,,1.868,,,AV
24-Aug-2023 07:00,1.043,,81.2,,2.118,,711,,14.57,,,XX,64.61,,21.19,,0.971,,,AV
24-Aug-2023 08:00,1.866,,189.8,,4.078,,840,,16.03,,,XX,48.34,,17.44,,1.78,,,AV
24-Aug-2023 09:00,1.313,,207.5,,4.352,,936,,17.95,,,XX,42.91,,36.26,,1.05,,,AV
24-Aug-2023 10:00,3.736,,189,,9.68,,1055,,20.44,,,XX,32.93,,22.19,,3.456,,,AV
24-Aug-2023 11:00,7.638,,189.8,,10.47,,1117,,22.19,,,XX,30.42,,11.12,,7.494,,,AV
24-Aug-2023 12:00,6.496,,188.3,,9,,1228,,22.63,,,XX,30.53,,11.11,,6.374,,,AV
24-Aug-2023 13:00,8.93,,225.5,,13.39,,1315,,21.22,,,XX,39.05,,17.67,,8.5,,,AV
24-Aug-2023 14:00,4.998,,240,,8.74,,1400,,20.98,,,XX,38.11,,11.84,,4.891,,,AV
24-Aug-2023 15:00,8.37,,213.7,,10.92,,1528,,20.9,,,XX,42.87,,5.48,,8.33,,,AV
24-Aug-2023 16:00,6.992,,221.1,,9.1,,1641,,21.64,,,XX,41.85,,6.18,,6.952,,,AV
24-Aug-2023 17:00,7.336,,223.1,,9.29,,1700,,21.55,,,XX,42.2,,4.3,,7.315,,,AV
24-Aug-2023 18:00,5.074,,220.5,,6.9,,1800,,20.87,,,XX,43.51,,5.11,,5.054,,,AV
24-Aug-2023 19:00,4.334,,174.1,,5.528,,1946,,19.8,,,XX,48.65,,18.43,,4.109,,,AV
24-Aug-2023 20:00,4.562,,164.8,,6.116,,2038,,19.21,,,XX,48.28,,4.78,,4.546,,,AV
24-Aug-2023 21:00,4.203,,155.2,,5.92,,2112,,18.89,,,XX,48.62,,8.11,,4.161,,,AV
24-Aug-2023 22:00,3.578,,154.3,,5.959,,2211,,17.99,,,XX,53.69,,16.75,,3.425,,,AV
24-Aug-2023 23:00,3.61,,145.3,,6.528,,2304,,17.14,,,XX,55.3,,16.19,,3.466,,,AV
25-Aug-2023 00:00,3.137,,149.9,,4.842,,4,,17.24,,,XX,54.27,,20.14,,2.943,,,AV
25-Aug-2023 01:00,2.387,,33.9,,3.647,,115,,13.41,,,XX,60.8,,10.63,,2.346,,,AV
25-Aug-2023 02:00,1.994,,36.3,,3.862,,234,,13.3,,,XX,58.22,,21.38,,1.855,,,AV
25-Aug-2023 03:00,2.248,,32.2,,3.901,,359,,12.56,,,XX,58.68,,19.16,,2.122,,,AV
25-Aug-2023 04:00,3.102,,48.5,,4.548,,427,,10.45,,,XX,60.34,,11.2,,3.043,,,AV
25-Aug-2023 05:00,2.926,,34.1,,4.274,,526,,10.95,,,XX,65.22,,9.82,,2.883,,,AV
25-Aug-2023 06:00,2.98,,58.4,,4.431,,606,,12.48,,,XX,61.35,,8.97,,2.943,,,AV
25-Aug-2023 07:00,2.108,,104.8,,3.274,,758,,18.17,,,XX,44.4,,29.8,,1.822,,,AV
25-Aug-2023 08:00,1.919,,165.6,,4.097,,829,,20.2,,,XX,40.72,,27.54,,1.697,,,AV
25-Aug-2023 09:00,1.188,,233.5,,3.725,,941,,20.71,,,XX,38.05,,45.46,,0.814,,,AV
25-Aug-2023 10:00,2.588,,196.5,,5.45,,1056,,22.12,,,XX,32.94,,23.83,,2.364,,,AV
25-Aug-2023 11:00,3.388,,201.5,,6.626,,1101,,23.14,,,XX,27.19,,25.31,,3.057,,,AV
25-Aug-2023 12:00,2.431,,203.7,,4.744,,1237,,24.05,,,XX,22.86,,21.66,,2.257,,,AV
25-Aug-2023 13:00,2.221,,168.3,,5.371,,1357,,24.99,,,XX,20.34,,33.06,,1.851,,,AV
25-Aug-2023 14:00,2.228,,194,,5.077,,1411,,25.32,,,XX,20.62,,26.03,,1.998,,,AV
25-Aug-2023 15:00,2.352,,210.4,,5.313,,1551,,25.45,,,XX,19.78,,21.87,,2.181,,,AV
25-Aug-2023 16:00,2.845,,241.3,,4.47,,1600,,25.31,,,XX,21.29,,15.33,,2.743,,,AV
25-Aug-2023 17:00,3.132,,213.4,,6.038,,1756,,24.55,,,XX,27.14,,17.2,,2.991,,,AV
25-Aug-2023 18:00,5.713,,178.7,,7.723,,1824,,22.43,,,XX,36.87,,7.03,,5.67,,,AV
25-Aug-2023 19:00,5.159,,184.1,,7.018,,1949,,20.52,,,XX,37.2,,14.44,,4.995,,,AV
25-Aug-2023 20:00,4.996,,215.6,,7.057,,2024,,20.25,,,XX,32.41,,10.17,,4.917,,,AV
25-Aug-2023 21:00,2.516,,27,,4.646,,2100,,16.74,,,XX,36.52,,65.11,,0.89,,,AV
25-Aug-2023 22:00,2.983,,21,,5.352,,2217,,13.26,,,XX,43.13,,14.06,,2.893,,,AV
25-Aug-2023 23:00,3.04,,15.6,,4.019,,2339,,13.09,,,XX,38.43,,9.45,,2.999,,,AV
26-Aug-2023 00:00,2.021,,39.4,,3.666,,0,,12,,,XX,38.09,,11.75,,1.978,,,AV
26-Aug-2023 01:00,2.823,,42.9,,4.058,,125,,11.16,,,XX,38.51,,9.67,,2.783,,,AV
26-Aug-2023 02:00,3.112,,58.7,,4.137,,240,,10.09,,,XX,43.02,,16.14,,2.988,,,AV
26-Aug-2023 03:00,3.141,,38.5,,4.078,,315,,8.02,,,XX,48.9,,11.49,,3.078,,,AV
26-Aug-2023 04:00,3.014,,41.1,,3.843,,415,,7.49,,,XX,53.72,,6.94,,2.992,,,AV
26-Aug-2023 05:00,2.884,,45.1,,3.941,,534,,6.81,,,XX,56.31,,15.68,,2.776,,,AV
26-Aug-2023 06:00,2.206,,54.9,,3.411,,607,,9.44,,,XX,48.4,,14.72,,2.133,,,AV
26-Aug-2023 07:00,0.46,,70.7,,2.079,,707,,14.78,,,XX,41.28,,35.76,,0.37,,,AV
26-Aug-2023 08:00,1.029,,204.6,,2.725,,854,,17.15,,,XX,41.14,,18.07,,0.978,,,AV
26-Aug-2023 09:00,1.408,,220.8,,3.333,,932,,19.24,,,XX,34.77,,23.15,,1.293,,,AV
26-Aug-2023 10:00,1.882,,235.4,,4.235,,1057,,21.62,,,XX,21.68,,21.16,,1.753,,,AV
26-Aug-2023 11:00,2.58,,228.2,,4.411,,1156,,23.24,,,XX,14.43,,19.71,,2.428,,,AV
26-Aug-2023 12:00,2.552,,229.3,,4.901,,1218,,24.41,,,XX,11.72,,15.83,,2.454,,,AV
26-Aug-2023 13:00,2.457,,232.4,,4.607,,1331,,25.3,,,XX,10.88,,18.42,,2.33,,,AV
26-Aug-2023 14:00,2.023,,216.8,,4.901,,1421,,26,,,XX,10.74,,30.86,,1.729,,,AV
26-Aug-2023 15:00,1.972,,225.3,,4.431,,1559,,26.13,,,XX,10.39,,39.92,,1.493,,,AV
26-Aug-2023 16:00,2.298,,223.8,,5.979,,1615,,25.84,,,XX,10.17,,29.95,,1.984,,,AV
26-Aug-2023 17:00,5.078,,221.3,,7.998,,1753,,24.48,,,XX,23.56,,12.6,,4.955,,,AV
26-Aug-2023 18:00,6.086,,201.7,,8.37,,1811,,22.65,,,XX,33.45,,13.19,,5.925,,,AV
26-Aug-2023 19:00,2.329,,174.5,,5.273,,1959,,20.69,,,XX,37.31,,12.89,,2.27,,,AV
26-Aug-2023 20:00,1.962,,161.8,,4.587,,2000,,18.67,,,XX,42.07,,66.78,,0.628,,,AV
26-Aug-2023 21:00,2.63,,57.1,,4.411,,2156,,15.03,,,XX,38.41,,13.49,,2.557,,,AV
26-Aug-2023 22:00,2.583,,45.5,,4.039,,2203,,12.83,,,XX,46.79,,7.03,,2.563,,,AV
26-Aug-2023 23:00,2.81,,56.6,,4.078,,2315,,11.55,,,XX,49.45,,8.62,,2.778,,,AV
27-Aug-2023 00:00,2.84,,54.3,,3.803,,47,,10.36,,,XX,51.87,,11.5,,2.783,,,AV
27-Aug-2023 01:00,2.902,,38.4,,3.882,,110,,9.29,,,XX,55.81,,10.62,,2.852,,,AV
27-Aug-2023 02:00,2.944,,51.6,,3.823,,248,,8.33,,,XX,59.16,,9.05,,2.907,,,AV
27-Aug-2023 03:00,3.21,,43.3,,3.784,,301,,7.24,,,XX,61.92,,6.17,,3.192,,,AV
27-Aug-2023 04:00,2.966,,45.1,,3.627,,453,,7.13,,,XX,61.03,,4.25,,2.958,,,AV
27-Aug-2023 05:00,2.79,,47.6,,3.666,,541,,6.44,,,XX,61.24,,5.38,,2.778,,,AV
27-Aug-2023 06:00,2.236,,36.5,,3.117,,611,,9.27,,,XX,56.73,,12.7,,2.181,,,AV
27-Aug-2023 07:00,0.62,,62.8,,2.098,,700,,14.36,,,XX,51.17,,10.77,,0.609,,,AV
27-Aug-2023 08:00,1.289,,209.5,,2.373,,847,,16.38,,,XX,44.87,,20.65,,1.206,,,AV
27-Aug-2023 09:00,1.79,,208.8,,3.039,,950,,18.2,,,XX,40.51,,15.24,,1.726,,,AV
27-Aug-2023 10:00,2.126,,216.4,,3.059,,1025,,20.58,,,XX,33.97,,18.84,,2.011,,,AV
27-Aug-2023 11:00,2.222,,224.6,,4.039,,1155,,23.59,,,XX,21.56,,18.3,,2.108,,,AV
27-Aug-2023 12:00,2.14,,220.7,,4.137,,1210,,25.57,,,XX,15.79,,23.75,,1.956,,,AV
27-Aug-2023 13:00,1.527,,204.4,,3.882,,1304,,27.27,,,XX,10.2,,42,,1.116,,,AV
27-Aug-2023 14:00,1.959,,234.6,,4.45,,1414,,27.73,,,XX,9.01,,55.86,,1.027,,,AV
27-Aug-2023 15:00,2.209,,238.6,,4.372,,1521,,28.14,,,XX,10.68,,30.11,,1.904,,,AV
27-Aug-2023 16:00,2.035,,272.6,,5.273,,1628,,28.35,,,XX,9.93,,40.23,,1.533,,,AV
27-Aug-2023 17:00,1.936,,255.6,,3.392,,1708,,27.84,,,XX,11.25,,7.58,,1.919,,,AV
27-Aug-2023 18:00,2.315,,56.7,,5.509,,1833,,25.02,,,XX,15.1,,14.14,,2.244,,,AV
27-Aug-2023 19:00,3.026,,47,,4.587,,1912,,19.89,,,XX,22.84,,6.28,,3.008,,,AV
27-Aug-2023 20:00,2.734,,57.9,,4.254,,2056,,17.59,,,XX,26.45,,8.26,,2.706,,,AV
27-Aug-2023 21:00,2.944,,61.4,,3.999,,2109,,16.48,,,XX,27.53,,13.28,,2.865,,,AV
27-Aug-2023 22:00,2.779,,50.3,,3.705,,2248,,14.48,,,XX,32.41,,6.03,,2.764,,,AV
27-Aug-2023 23:00,2.682,,35.8,,3.431,,2339,,13,,,XX,35.42,,8.69,,2.651,,,AV
28-Aug-2023 00:00,2.621,,38,,3.745,,55,,12.09,,,XX,38.74,,13.96,,2.543,,,AV
28-Aug-2023 01:00,3.435,,47.7,,4.058,,109,,9.49,,,XX,45.94,,7.14,,3.408,,,AV
28-Aug-2023 02:00,3.07,,47.9,,4.529,,249,,8.8,,,XX,48.2,,11.38,,3.009,,,AV
28-Aug-2023 03:00,3.404,,47.2,,4.176,,318,,7.15,,,XX,52.89,,5.95,,3.385,,,AV
28-Aug-2023 04:00,3.052,,48.7,,3.999,,443,,6.43,,,XX,55.29,,7.31,,3.027,,,AV
28-Aug-2023 05:00,2.967,,42.3,,3.98,,536,,6.14,,,XX,57.3,,5.67,,2.952,,,AV
28-Aug-2023 06:00,2.448,,59.8,,3.47,,601,,9.25,,,XX,52.97,,6.12,,2.434,,,AV
28-Aug-2023 07:00,0.17,,118.5,,1.843,,700,,14.46,,,XX,49.72,,67.36,,0.052,,,AV
28-Aug-2023 08:00,1.372,,206.4,,2.745,,814,,15.82,,,XX,49.13,,20.49,,1.284,,,AV
28-Aug-2023 09:00,1.422,,212.6,,2.921,,957,,17.94,,,XX,45.83,,17.03,,1.36,,,AV
28-Aug-2023 10:00,2.126,,212.7,,3.392,,1046,,20.58,,,XX,32.1,,15.08,,2.052,,,AV
28-Aug-2023 11:00,2.51,,222.9,,3.705,,1140,,23.25,,,XX,24.94,,16.72,,2.403,,,AV
28-Aug-2023 12:00,2.202,,242.4,,3.999,,1230,,26.68,,,XX,13.92,,19.36,,2.076,,,AV
28-Aug-2023 13:00,2.332,,236.3,,4.823,,1345,,28.6,,,XX,10.1,,36.89,,1.848,,,AV
28-Aug-2023 14:00,2.589,,244.9,,4.548,,1404,,29.21,,,XX,9.44,,17.85,,2.464,,,AV
28-Aug-2023 15:00,1.698,,266.5,,4.078,,1534,,29.9,,,XX,9.85,,34.33,,1.393,,,AV
28-Aug-2023 16:00,1.928,,257,,4.097,,1613,,29.91,,,XX,9.91,,24.62,,1.75,,,AV
28-Aug-2023 17:00,0.945,,240.5,,2.196,,1707,,28.88,,,XX,14.47,,17.95,,0.898,,,AV
28-Aug-2023 18:00,2.337,,164.9,,6.665,,1858,,26.06,,,XX,26.82,,41.19,,1.733,,,AV
28-Aug-2023 19:00,2.836,,164.7,,6.43,,1900,,23.51,,,XX,28.01,,22.3,,2.621,,,AV
28-Aug-2023 20:00,1.369,,49.1,,3.803,,2001,,21.26,,,XX,30.52,,60.84,,0.597,,,AV
28-Aug-2023 21:00,2.684,,20.9,,3.568,,2129,,17.77,,,XX,25.35,,11.93,,2.626,,,AV
28-Aug-2023 22:00,2.909,,26.3,,3.921,,2241,,15.22,,,XX,29.75,,13.13,,2.833,,,AV
28-Aug-2023 23:00,2.805,,31.2,,3.647,,2347,,13.43,,,XX,34.78,,20.47,,2.626,,,AV
29-Aug-2023 00:00,3.049,,43.2,,3.784,,4,,11.84,,,XX,40.54,,9.01,,3.011,,,AV
29-Aug-2023 01:00,3.517,,44.5,,4.568,,157,,10.88,,,XX,43.51,,11.51,,3.446,,,AV
29-Aug-2023 02:00,3.267,,52.5,,4.313,,200,,9.21,,,XX,51.07,,12.91,,3.184,,,AV
29-Aug-2023 03:00,3.133,,26.3,,4.45,,356,,9,,,XX,50.81,,6.93,,3.11,,,AV
29-Aug-2023 04:00,2.874,,54,,4.529,,420,,8.6,,,XX,54.54,,15.27,,2.772,,,AV
29-Aug-2023 05:00,3.523,,28.4,,5.567,,558,,9.25,,,XX,55.67,,36.63,,2.803,,,AV
29-Aug-2023 06:00,3.157,,45.3,,5.94,,601,,10.86,,,XX,60.07,,50.92,,1.909,,,AV
29-Aug-2023 07:00,0.899,,20.4,,2.823,,729,,16.24,,,XX,49.52,,33.77,,0.742,,,AV
29-Aug-2023 08:00,1.738,,175,,3.215,,830,,19.24,,,XX,44.27,,29.55,,1.507,,,AV
29-Aug-2023 09:00,1.908,,209.9,,4.607,,945,,21.53,,,XX,36.67,,28.46,,1.672,,,AV
29-Aug-2023 10:00,2.145,,205,,4.862,,1028,,22.66,,,XX,33.44,,23.87,,1.959,,,AV
29-Aug-2023 11:00,1.649,,203.1,,4.137,,1157,,26.59,,,XX,12.8,,20.9,,1.539,,,AV
29-Aug-2023 12:00,4.237,,214.1,,7.135,,1240,,28.42,,,XX,5.73,,16.66,,4.058,,,AV
29-Aug-2023 13:00,3.687,,212.8,,5.215,,1321,,28.95,,,XX,6,,15.75,,3.548,,,AV
29-Aug-2023 14:00,3.808,,242.8,,5.626,,1420,,29.65,,,XX,5.22,,12.65,,3.716,,,AV
29-Aug-2023 15:00,3.281,,206.8,,4.94,,1547,,29.43,,,XX,9.23,,20.26,,3.075,,,AV
29-Aug-2023 16:00,4.122,,300.4,,8.55,,1649,,29.46,,,XX,9.3,,39.91,,3.121,,,AV
29-Aug-2023 17:00,4.976,,318,,7.841,,1732,,28.25,,,XX,9.64,,10.22,,4.897,,,AV
29-Aug-2023 18:00,3.221,,357.1,,5.371,,1804,,24.98,,,XX,11.66,,16.99,,3.08,,,AV
29-Aug-2023 19:00,2.511,,32,,4.685,,1902,,21.95,,,XX,13.88,,31.99,,2.12,,,AV
29-Aug-2023 20:00,2.492,,71.7,,3.686,,2008,,18.96,,,XX,17.66,,12.16,,2.436,,,AV
29-Aug-2023 21:00,2.642,,48,,3.686,,2109,,15.43,,,XX,23.55,,20.71,,2.469,,,AV
29-Aug-2023 22:00,1.52,,16.6,,3.078,,2209,,16.92,,,XX,20.41,,28.93,,1.326,,,AV
