,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Aug-2023 05:00,0.104,,2.219,,880,,22.6,,3.093,,554,,14.32,,0,,80.8,,13.33,,11.85,,2.171,,0.136,,3.17,,3.034,,,ST,14.9,,5.9,,0.3,
12-Aug-2023 06:00,0.108,,2.084,,880,,6.1,,3.114,,605,,15.92,,0,,75.16,,240.7,,21.37,,1.939,,0.637,,3.425,,2.787,,,ST,11.8,,5.2,,0.314,
12-Aug-2023 07:00,0.11,,3.085,,880,,321.3,,5.326,,741,,20.57,,0,,55.89,,288.8,,17.68,,2.938,,0.336,,2.798,,2.462,,,ST,12.1,,4.9,,0.29,
12-Aug-2023 08:00,0.113,,2.254,,880,,321.8,,3.503,,801,,22.15,,0,,50.32,,440.6,,28.66,,1.972,,0.318,,2.765,,2.446,,,ST,13.3,,4.8,,0.322,
12-Aug-2023 09:00,0.109,,2.729,,880,,346.8,,4.711,,916,,24.98,,0,,38.7,,863,,21.61,,2.535,,0.214,,2.101,,1.886,,,ST,9.1,,3.7,,0.317,
12-Aug-2023 10:00,0.111,,2.238,,880,,341.5,,4.978,,1008,,26.89,,0,,32.45,,769.6,,30.12,,1.928,,0.14,,1.692,,1.551,,,ST,8,,3,,0.336,
12-Aug-2023 11:00,0.109,,1.363,,880,,345.1,,4.568,,1101,,28.62,,0,,26.91,,904,,70.9,,0.319,,0.095,,1.383,,1.287,,,ST,6.7,,2.4,,0.347,
12-Aug-2023 12:00,0.114,,1.903,,879,,193.8,,5.223,,1254,,30.31,,0,,25.66,,995,,47.54,,1.248,,0.117,,1.543,,1.425,,,ST,9.5,,2.8,,0.364,
12-Aug-2023 13:00,0.112,,2.064,,878,,183.2,,5.961,,1330,,31.37,,0,,23.06,,876,,49.39,,1.297,,0.113,,1.513,,1.4,,,ST,9.9,,2.8,,0.378,
12-Aug-2023 14:00,0.108,,1.962,,877,,185.8,,4.466,,1417,,31.87,,0,,21.72,,778.9,,49.83,,1.22,,0.103,,1.528,,1.425,,,ST,11.1,,2.8,,0.4,
12-Aug-2023 15:00,0.105,,1.446,,876,,211.7,,5.244,,1511,,32.07,,0,,19.5,,457,,56,,0.755,,0.098,,1.353,,1.254,,,ST,12,,2.7,,0.38,
12-Aug-2023 16:00,0.102,,1.741,,876,,351.7,,3.626,,1659,,31.49,,0,,21.05,,182.9,,19.1,,1.644,,0.076,,1.313,,1.237,,,ST,23.2,,2.9,,0.364,
12-Aug-2023 17:00,0.101,,2.863,,876,,14,,6.473,,1714,,29.32,,0,,29.01,,84.5,,22.67,,2.639,,0.064,,1.181,,1.117,,,ST,21.4,,3.2,,0.353,
12-Aug-2023 18:00,0.102,,5.433,,878,,82.6,,19.56,,1832,,25.29,,0.3,,43.06,,5.41,,41.14,,4.032,,0.072,,1.845,,1.773,,,ST,66.6,,8.5,,0.333,
12-Aug-2023 19:00,0.108,,3.204,,880,,264.9,,9.22,,1930,,22.14,,0.01,,54.26,,0.03,,53,,1.832,,0.059,,1.448,,1.388,,,ST,24.5,,5.1,,0.298,
12-Aug-2023 20:00,0.103,,4.296,,880,,22.4,,6.759,,2008,,20.52,,0,,61.41,,0.04,,13.64,,4.174,,0.051,,1.282,,1.23,,,ST,8.9,,2.8,,0.305,
12-Aug-2023 21:00,0.106,,3.323,,881,,90.6,,4.896,,2100,,20.9,,0,,58.39,,0.04,,67.38,,1.023,,0.058,,1.684,,1.626,,,ST,7.8,,2.6,,0.288,
12-Aug-2023 22:00,0.106,,2.305,,881,,96.9,,4.711,,2256,,21.18,,0,,56.43,,0.03,,60.58,,1.015,,0.054,,1.921,,1.866,,,ST,10,,2.8,,0.301,
12-Aug-2023 23:00,0.116,,2.139,,881,,10.7,,4.548,,2301,,18.33,,0,,75.69,,0.04,,56.07,,1.114,,0.068,,2.872,,2.803,,,ST,8.4,,3.2,,0.291,
13-Aug-2023 00:00,,BD,2.101,,880,,347.5,,3.38,,42,,17.08,,0,,81.3,,0.03,,27.57,,1.857,,0.085,,3.346,,3.26,,,ST,10.1,,3.5,,0.294,
13-Aug-2023 01:00,0.099,,2.207,,880,,21.8,,3.524,,111,,17.18,,0,,77.43,,0.04,,33.79,,1.823,,0.072,,3.497,,3.424,,,ST,9.9,,3.4,,0.294,
13-Aug-2023 02:00,0.1,,2.825,,880,,320.3,,3.831,,214,,15.92,,0,,85.6,,0.04,,9.47,,2.786,,0.137,,4.007,,3.87,,,ST,11.2,,3.9,,0.298,
13-Aug-2023 03:00,,BF,2.36,,880,,16.6,,4.24,,356,,16.03,,0,,84.5,,0.03,,22.78,,2.173,,0.094,,4.034,,3.939,,,BF,11.7,,3.9,,,BF
13-Aug-2023 04:00,,BF,2.559,,880,,352.6,,3.769,,400,,16.28,,0,,81.9,,0.11,,24.06,,2.334,,0.073,,4.306,,4.233,,,BF,9.9,,3.6,,,BF
13-Aug-2023 05:00,0.077,,2.164,,881,,341.3,,4.384,,521,,16.23,,0,,83,,15.55,,18.24,,2.055,,0.205,,4.519,,4.314,,,ST,9.8,,3.8,,0.314,
13-Aug-2023 06:00,0.1,,1.739,,881,,6.2,,3.892,,602,,17.74,,0,,75.08,,47.77,,50.11,,1.074,,0.302,,4.186,,3.883,,,ST,8.9,,3.8,,0.307,
13-Aug-2023 07:00,0.103,,3.21,,882,,141.3,,7.21,,743,,19.61,,0,,64.69,,64.24,,34.59,,2.625,,0.292,,3.659,,3.367,,,ST,8.1,,3.3,,0.3,
13-Aug-2023 08:00,0.104,,3.006,,883,,131.1,,6.637,,800,,21.67,,0,,53.99,,241.2,,10.96,,2.951,,0.23,,2.377,,2.147,,,ST,11.1,,2.5,,0.304,
13-Aug-2023 09:00,0.106,,1.63,,882,,330,,4.875,,948,,24.6,,0,,44.54,,375.7,,52.19,,0.954,,0.228,,2.116,,1.887,,,ST,7.5,,2,,0.298,
13-Aug-2023 10:00,0.106,,4.443,,882,,345.3,,7.23,,1035,,24.16,,0,,50.82,,413.4,,20.13,,4.169,,0.298,,2.565,,2.267,,,ST,7.6,,2.5,,0.312,
13-Aug-2023 11:00,0.101,,4.919,,882,,349.8,,8.46,,1159,,24.8,,0,,45.4,,422.7,,17.47,,4.69,,0.276,,2.47,,2.194,,,ST,7.5,,2.4,,0.314,
13-Aug-2023 12:00,0.091,,5.807,,882,,344.8,,9.11,,1201,,25.35,,0,,39.91,,522.2,,14.91,,5.61,,0.209,,2.092,,1.883,,,ST,6.7,,1.7,,0.309,
13-Aug-2023 13:00,0.085,,5.356,,881,,355.8,,7.558,,1316,,26.3,,0,,32.64,,563.6,,17.49,,5.106,,0.21,,1.726,,1.515,,,ST,4.3,,0.7,,0.28,
13-Aug-2023 14:00,0.084,,4.722,,880,,350.4,,6.841,,1455,,26.93,,0,,29.99,,569.3,,16.63,,4.522,,0.166,,1.724,,1.558,,,ST,2.2,,0.7,,0.306,
13-Aug-2023 15:00,0.081,,3.784,,879,,358.4,,6.596,,1530,,28.02,,0,,26.5,,617.6,,16.62,,3.624,,0.156,,1.558,,1.402,,,ST,2.9,,0.7,,0.304,
13-Aug-2023 16:00,0.083,,3.132,,879,,357.9,,5.367,,1633,,28.7,,0,,25.32,,411.2,,18.44,,2.97,,0.135,,1.535,,1.399,,,ST,5.8,,0.9,,0.302,
13-Aug-2023 17:00,0.081,,1.629,,878,,340.9,,4.015,,1700,,28.83,,0,,24.21,,187.1,,16.65,,1.56,,0.132,,1.591,,1.459,,,ST,5.8,,1,,0.3,
13-Aug-2023 18:00,0.103,,0.34,,879,,283.8,,1.005,,1859,,26.99,,0,,29.9,,16.34,,42.27,,0.247,,0.066,,2.731,,2.664,,,ST,9.4,,1.8,,0.344,
13-Aug-2023 19:00,0.09,,5.539,,879,,161.1,,13.09,,1912,,24.5,,0,,35.58,,0.08,,10.01,,5.454,,0.096,,1.958,,1.861,,,ST,19.5,,2.5,,0.318,
13-Aug-2023 20:00,0.085,,3.357,,880,,163,,5.182,,2016,,22.41,,0,,42.01,,0.03,,20.01,,3.152,,0.059,,1.93,,1.871,,,ST,14.5,,2.5,,0.311,
13-Aug-2023 21:00,0.087,,2.645,,880,,163.2,,4.773,,2125,,21.69,,0,,46.31,,0.04,,64.45,,0.971,,0.042,,2.656,,2.614,,,ST,16.1,,2.7,,0.316,
13-Aug-2023 22:00,0.086,,1.83,,880,,25.6,,3.646,,2226,,21.09,,0,,48.36,,0.03,,63.34,,0.711,,0.056,,2.442,,2.385,,,ST,13,,2.6,,0.312,
13-Aug-2023 23:00,0.086,,2.638,,880,,1.5,,4.158,,2312,,18.8,,0,,59.61,,0.04,,45.28,,1.814,,0.061,,4.297,,4.236,,,ST,11.6,,2.6,,0.315,
14-Aug-2023 00:00,,BD,2.482,,880,,10.2,,3.954,,6,,18.11,,0,,61.46,,0.03,,19.84,,2.333,,0.054,,3.746,,3.692,,,ST,10.3,,2.7,,0.3,
14-Aug-2023 01:00,0.072,,1.971,,880,,347.9,,3.237,,144,,16.37,,0,,68.94,,0.04,,18.34,,1.87,,0.058,,4.288,,4.23,,,ST,12.9,,2.7,,0.296,
14-Aug-2023 02:00,0.073,,2.226,,880,,10.7,,3.544,,248,,17.05,,0,,66.91,,0.03,,10.76,,2.187,,0.044,,4.3,,4.255,,,ST,12.2,,2.9,,0.285,
14-Aug-2023 03:00,0.075,,2.063,,879,,334.6,,3.401,,327,,17.07,,0,,66.93,,0.04,,24.82,,1.87,,0.06,,3.831,,3.771,,,ST,11.3,,3.1,,0.294,
14-Aug-2023 04:00,0.078,,1.285,,880,,1.8,,2.151,,408,,17,,0,,68.07,,0.08,,29.49,,1.114,,0.05,,3.855,,3.804,,,ST,9.5,,3.2,,0.291,
14-Aug-2023 05:00,0.078,,1.645,,880,,51.3,,2.909,,520,,18.02,,0,,61.6,,11.76,,16.37,,1.578,,0.089,,3.583,,3.493,,,ST,9.8,,3.2,,0.293,
14-Aug-2023 06:00,0.086,,1.387,,881,,12.8,,2.233,,642,,18.31,,0,,63.97,,87.1,,15.85,,1.334,,0.356,,3.44,,3.083,,,ST,10.1,,3.3,,0.298,
14-Aug-2023 07:00,0.089,,2.204,,881,,333.5,,4.425,,757,,20.32,,0,,60.44,,343.9,,16.05,,2.117,,0.737,,3.739,,3.002,,,ST,10.4,,3.3,,0.326,
14-Aug-2023 08:00,0.092,,3.005,,881,,343.5,,5.674,,811,,24.34,,0,,41.34,,645.1,,14.61,,2.907,,0.321,,2.176,,1.855,,,ST,8.6,,2.8,,0.308,
14-Aug-2023 09:00,0.089,,2.406,,881,,336.4,,4.138,,943,,26.31,,0,,34.84,,684.2,,20.28,,2.255,,0.185,,1.795,,1.609,,,ST,9.4,,2.6,,0.317,
14-Aug-2023 10:00,0.088,,1.579,,881,,264.2,,3.298,,1039,,27.9,,0,,30.93,,745.7,,59.51,,0.727,,0.143,,1.706,,1.562,,,ST,9.5,,2.5,,0.314,
14-Aug-2023 11:00,0.089,,2.316,,880,,170,,5.838,,1157,,29.63,,0,,26.74,,1069,,28.16,,2.036,,0.145,,1.727,,1.581,,,ST,10.6,,2.4,,0.348,
14-Aug-2023 12:00,0.088,,3.625,,879,,179.6,,7.108,,1259,,31.15,,0,,22.35,,981,,19.46,,3.416,,0.164,,1.564,,1.399,,,BF,12.9,,2.3,,0.376,
14-Aug-2023 13:00,0.078,,5.183,,879,,184.2,,9.2,,1341,,31.66,,0,,21.03,,915,,16.52,,4.967,,0.141,,1.469,,1.328,,,ST,14.6,,2.3,,0.367,
14-Aug-2023 14:00,0.07,,6.282,,878,,188.9,,10,,1402,,32.05,,0,,19.49,,787.9,,12.76,,6.126,,0.135,,1.393,,1.257,,,AY,21.2,,2.8,,0.352,
14-Aug-2023 15:00,0.064,,6.035,,877,,180.6,,9.57,,1506,,32.2,,0,,18.13,,609.4,,11.15,,5.921,,0.119,,1.303,,1.183,,44.442,,22,,2.7,,0.356,
14-Aug-2023 16:00,0.06,,5.737,,877,,177.3,,8.48,,1623,,31.9,,0,,16.34,,408.2,,9.14,,5.664,,0.098,,1.143,,1.044,,45.457,,19.2,,2.2,,0.346,
14-Aug-2023 17:00,0.057,,4.923,,877,,168.7,,6.677,,1721,,30.7,,0,,18.88,,199.5,,7.5,,4.881,,0.094,,1.154,,1.059,,43.418,,11.2,,1.9,,0.321,
14-Aug-2023 18:00,0.053,,4.203,,878,,160.7,,6.288,,1804,,28.87,,0,,19.64,,27.78,,7.1,,4.171,,0.069,,1.449,,1.379,,40.395,,12.2,,1.9,,0.33,
14-Aug-2023 19:00,0.048,,4.14,,878,,158.3,,5.182,,1940,,26.79,,0,,23.54,,0.07,,5.95,,4.118,,0.05,,1.463,,1.412,,37.83,,12,,2.1,,0.341,
14-Aug-2023 20:00,0.047,,3.71,,879,,142.6,,4.875,,2024,,26.4,,0,,22.25,,0.04,,10.47,,3.648,,0.043,,1.483,,1.439,,35.258,,9.8,,1.9,,0.33,
14-Aug-2023 21:00,0.047,,2.515,,880,,154.1,,4.548,,2153,,24.14,,0,,26.75,,0.04,,57.29,,1.257,,0.05,,1.941,,1.89,,27.219,,13,,2,,0.316,
14-Aug-2023 22:00,0.057,,2.986,,880,,336.3,,4.384,,2200,,18.86,,0,,47.55,,0.04,,11.86,,2.922,,0.054,,4.302,,4.247,,18.083,,12.2,,2.5,,0.327,
14-Aug-2023 23:00,0.059,,2.886,,881,,349.7,,4.937,,2316,,17.95,,0,,51.77,,0.04,,28.4,,2.531,,0.046,,4.811,,4.765,,14.637,,15.3,,2.6,,0.298,
15-Aug-2023 00:00,,BD,2.429,,881,,13.5,,4.056,,33,,18.04,,0,,47.72,,0.04,,31.16,,2.069,,0.051,,4.638,,4.587,,12.751,,13,,2.6,,0.311,
15-Aug-2023 01:00,0.09,,2.516,,881,,4.4,,3.81,,107,,17.45,,0,,50.49,,0.03,,16.47,,2.412,,,AY,,AY,,AY,11.105,,12.3,,2.6,,0.297,
15-Aug-2023 02:00,0.085,,2.529,,881,,341.7,,3.36,,217,,16.29,,0,,57.37,,0.03,,10.71,,2.484,,0.037,,3.453,,3.416,,9.915,,9.5,,2.6,,0.309,
15-Aug-2023 03:00,0.084,,2.516,,881,,9.6,,3.36,,359,,16.62,,0,,57.19,,0.04,,12.25,,2.459,,0.04,,3.632,,3.592,,10.891,,11.8,,2.7,,0.316,
15-Aug-2023 04:00,0.082,,2.617,,882,,3.6,,3.626,,500,,15.71,,0,,62.85,,0.14,,17.64,,2.493,,0.049,,2.654,,2.604,,12.708,,9,,2.8,,0.303,
15-Aug-2023 05:00,0.082,,2.116,,882,,354.7,,3.503,,500,,15.61,,0,,63.39,,15.35,,20.64,,1.979,,0.132,,3.872,,3.74,,9.646,,10.5,,2.9,,0.308,
15-Aug-2023 06:00,0.087,,1.082,,883,,213.7,,2.868,,630,,16.64,,0,,60.29,,74.24,,62.83,,0.431,,0.306,,3.502,,3.195,,10.69,,10.5,,2.9,,0.305,
15-Aug-2023 07:00,0.095,,2.159,,883,,331.6,,3.38,,757,,19.69,,0,,55.52,,319.9,,24.2,,1.966,,0.698,,3.465,,2.767,,20.769,,10.2,,2.9,,0.346,
15-Aug-2023 08:00,0.091,,1.867,,884,,173.6,,5.633,,855,,23.42,,0,,43.99,,465.6,,66.03,,0.626,,0.369,,2.57,,2.2,,29.394,,12.5,,2.9,,0.348,
15-Aug-2023 09:00,0.085,,1.443,,884,,290.9,,3.995,,902,,25.56,,0,,34.37,,343.3,,69.2,,0.39,,0.168,,1.727,,1.559,,35.756,,14.9,,2.7,,0.328,
15-Aug-2023 10:00,0.082,,1.28,,883,,328.6,,3.339,,1033,,27.62,,0,,29.58,,632.4,,33.02,,1.067,,0.142,,1.483,,1.34,,38.954,,12.1,,2.3,,0.333,
15-Aug-2023 11:00,0.082,,1.701,,883,,219.5,,3.995,,1148,,28.6,,0,,28.78,,455,,48.4,,1.094,,0.126,,1.391,,1.264,,38.094,,9.7,,2.2,,0.339,
15-Aug-2023 12:00,0.082,,1.618,,883,,168.7,,3.38,,1211,,28.86,,0,,26.96,,332.7,,28.47,,1.419,,0.103,,1.333,,1.23,,37.96,,43.4,,4,,0.33,
15-Aug-2023 13:00,0.077,,2.003,,883,,289.8,,6.657,,1358,,29.24,,0,,26.61,,322.4,,38.05,,1.561,,0.163,,1.393,,1.229,,39.054,,10.5,,1.9,,0.315,
15-Aug-2023 14:00,0.077,,4.592,,882,,313.4,,7.435,,1431,,29.48,,0,,27.9,,678.3,,14.67,,4.441,,0.119,,1.432,,1.313,,39.414,,10.8,,1.9,,0.318,
15-Aug-2023 15:00,0.076,,4.758,,882,,320.1,,8.23,,1556,,30.23,,0,,25.87,,609.8,,19.43,,4.484,,0.137,,1.539,,1.402,,39.405,,9.1,,1.7,,0.324,
15-Aug-2023 16:00,0.08,,3.402,,881,,329.4,,6.739,,1603,,28.88,,0,,29.93,,191,,17.32,,3.246,,0.115,,1.283,,1.168,,36.576,,9.5,,1.6,,0.319,
15-Aug-2023 17:00,0.078,,2.459,,881,,332.6,,3.524,,1710,,27.95,,0,,33.72,,102.3,,18.07,,2.337,,0.108,,1.79,,1.682,,30.961,,7.7,,1.7,,0.332,
15-Aug-2023 18:00,0.086,,2.258,,881,,335.1,,3.339,,1818,,25.25,,0,,41.03,,13.68,,29.45,,1.96,,0.084,,2.295,,2.21,,22.809,,14.3,,2.3,,0.292,
15-Aug-2023 19:00,0.097,,2.83,,881,,334.5,,4.056,,1937,,24.71,,0,,40.77,,0.06,,30.13,,2.438,,0.106,,2.044,,1.938,,22.458,,10.4,,1.6,,0.293,
15-Aug-2023 20:00,0.117,,1.55,,882,,322.8,,3.093,,2012,,22.68,,0,,47.61,,0.03,,32.36,,1.303,,0.056,,2.02,,1.964,,21.321,,10.9,,1.3,,0.314,
15-Aug-2023 21:00,0.075,,2.169,,882,,33.9,,3.626,,2141,,22.22,,0,,48.98,,0.03,,29.64,,1.878,,0.043,,2.927,,2.884,,18.995,,11.3,,1.7,,0.3,
15-Aug-2023 22:00,0.072,,2.12,,882,,353.5,,3.667,,2257,,22.34,,0,,46.94,,0.03,,16.42,,2.033,,0.048,,2.14,,2.092,,15.262,,13.3,,2,,0.306,
15-Aug-2023 23:00,0.07,,2.119,,882,,332.6,,3.687,,2354,,20.04,,0,,57.27,,0.03,,24.53,,1.925,,0.056,,3.048,,2.991,,14.372,,9.2,,2,,0.316,
16-Aug-2023 00:00,,BD,2.965,,882,,352,,4.834,,49,,19.67,,0,,56.89,,0.03,,53.82,,1.656,,0.066,,2.886,,2.82,,15.109,,10.8,,2.1,,0.295,
16-Aug-2023 01:00,0.079,,3.404,,882,,37.2,,5.326,,137,,20.61,,0,,49.43,,0.04,,29.98,,2.937,,0.053,,2.139,,2.085,,21.4,,9.6,,2,,0.305,
16-Aug-2023 02:00,0.076,,3.118,,881,,313.2,,5.613,,228,,19.62,,0,,51.85,,0.04,,41.07,,2.316,,0.06,,2.086,,2.026,,20.717,,9.3,,1.8,,0.297,
16-Aug-2023 03:00,,AY,2.234,,881,,15,,3.278,,303,,19.28,,0,,53.45,,0.04,,14.19,,2.166,,0.043,,2.093,,2.049,,,AY,8.4,,1.8,,,AY
16-Aug-2023 04:00,0.06,,2.744,,881,,1.2,,3.995,,440,,18.65,,0,,54.55,,0.12,,23.25,,2.518,,0.041,,2.13,,2.088,,12.492,,9.1,,2.2,,,AY
16-Aug-2023 05:00,0.078,,2.414,,882,,4.3,,3.483,,558,,16.38,,0,,66.2,,10.93,,21.65,,2.241,,0.236,,3.013,,2.776,,10.402,,9.8,,2.4,,0.306,
16-Aug-2023 06:00,0.08,,1.504,,882,,3.9,,3.442,,606,,19.03,,0,,56.23,,226.8,,33.18,,1.251,,0.447,,2.496,,2.048,,16.861,,8.3,,2,,0.299,
16-Aug-2023 07:00,0.084,,2.072,,882,,338.2,,4.097,,749,,22.59,,0,,44.94,,436.3,,23.59,,1.896,,0.43,,2.3,,1.87,,25.633,,11,,1.9,,0.323,
16-Aug-2023 08:00,0.08,,2.238,,881,,335.4,,3.933,,855,,26.31,,0,,36,,637.4,,23.22,,2.054,,0.245,,1.771,,1.526,,31.955,,9.6,,1.7,,0.327,
16-Aug-2023 09:00,0.081,,2.496,,881,,326.6,,4.855,,927,,29.2,,0,,27.34,,781.6,,23.36,,2.288,,0.151,,1.309,,1.157,,38.277,,5.7,,1.5,,0.333,
16-Aug-2023 10:00,0.081,,2.177,,880,,312.2,,4.077,,1030,,31.06,,0,,23.05,,935,,34.91,,1.773,,0.127,,1.353,,1.225,,40.034,,8,,1.5,,0.331,
16-Aug-2023 11:00,0.086,,1.503,,879,,314.8,,3.851,,1123,,32.07,,0,,20.56,,705.2,,43.69,,1.066,,0.097,,1.182,,1.084,,41.022,,6.7,,1.5,,0.359,
16-Aug-2023 12:00,0.092,,1.743,,879,,222.2,,4.138,,1249,,32.88,,0,,20.58,,884,,45.08,,1.203,,0.117,,1.347,,1.23,,40.861,,9.7,,1.7,,0.401,
16-Aug-2023 13:00,0.096,,2.495,,878,,243.6,,5.141,,1351,,33.5,,0,,18.67,,912,,40.83,,1.861,,0.109,,1.243,,1.134,,41.297,,10.1,,1.9,,0.437,
16-Aug-2023 14:00,0.084,,2.812,,877,,90.6,,11.12,,1459,,32.35,,0,,21,,185.2,,52.85,,1.615,,0.07,,1.071,,1.001,,40.634,,14.5,,2.2,,0.408,
16-Aug-2023 15:00,0.076,,6.827,,878,,161.5,,13.15,,1500,,28.91,,0,,29.22,,118.2,,20.73,,6.379,,0.075,,0.969,,0.894,,39.985,,26.7,,2.7,,0.401,
16-Aug-2023 16:00,0.073,,3.015,,878,,158.4,,6.432,,1607,,29.48,,0,,28.94,,213.9,,17.34,,2.877,,0.075,,0.966,,0.89,,38.61,,8.7,,1.5,,0.349,
16-Aug-2023 17:00,0.076,,2.62,,878,,343.1,,5.674,,1727,,28.49,,0,,32.73,,61.99,,31.36,,2.227,,0.078,,1.354,,1.276,,33.947,,11.1,,1.6,,0.334,
16-Aug-2023 18:00,0.082,,2.77,,878,,325.5,,4.179,,1858,,26.27,,0,,40.49,,10.54,,12.16,,2.707,,0.068,,2.274,,2.206,,25.67,,14.8,,1.7,,0.321,
16-Aug-2023 19:00,0.073,,3.508,,878,,322.7,,4.65,,1946,,25.32,,0,,41.03,,0.05,,14.82,,3.391,,0.067,,1.607,,1.54,,30.611,,9.6,,1.9,,0.322,
16-Aug-2023 20:00,0.08,,2.155,,879,,311.4,,4.24,,2000,,25.15,,0,,40.07,,0.03,,23.8,,1.969,,0.066,,1.833,,1.767,,30.212,,11.9,,2.4,,0.302,
16-Aug-2023 21:00,0.067,,3.125,,879,,318.8,,4.015,,2159,,24.56,,0,,41.17,,0.04,,13.14,,3.043,,0.063,,2.089,,2.026,,25.699,,11.5,,2,,0.303,
16-Aug-2023 22:00,0.063,,3.214,,879,,334.4,,5.613,,2241,,23.33,,0,,45.73,,0.03,,10.63,,3.159,,0.072,,1.87,,1.797,,24.405,,13.5,,2.1,,0.311,
16-Aug-2023 23:00,0.064,,2.806,,879,,300.4,,4.527,,2359,,23.46,,0,,45.49,,0.03,,17.6,,2.673,,0.046,,1.757,,1.711,,26.633,,11.1,,2.2,,0.297,
17-Aug-2023 00:00,,BD,2.589,,878,,14.4,,4.445,,0,,22.93,,0,,47.88,,0.03,,39.7,,1.967,,0.052,,1.769,,1.717,,23.984,,9.4,,2.2,,0.285,
17-Aug-2023 01:00,0.094,,2.079,,878,,0.3,,3.421,,106,,22.03,,0,,51.04,,0.03,,50.16,,1.282,,0.048,,1.764,,1.715,,18.84,,9,,2.3,,0.298,
17-Aug-2023 02:00,0.096,,2.164,,878,,346.8,,3.462,,255,,19.89,,0,,59.46,,0.03,,36.43,,1.726,,0.04,,2.679,,2.639,,15.123,,9.9,,2.4,,0.295,
17-Aug-2023 03:00,0.095,,1.773,,878,,34,,4.24,,400,,18.92,,0,,65.23,,0.03,,35.27,,1.437,,0.05,,2.224,,2.174,,13.642,,9.2,,2.7,,0.292,
17-Aug-2023 04:00,0.097,,3.158,,879,,146.9,,6.227,,421,,20.51,,0.01,,62.93,,0.05,,34.27,,2.593,,0.07,,1.543,,1.473,,22.04,,11.6,,2.7,,0.3,
17-Aug-2023 05:00,0.097,,2.799,,879,,358.6,,4.486,,558,,19.07,,0,,74.14,,13.38,,42.76,,2.019,,0.084,,1.704,,1.62,,15.62,,9.7,,2.6,,0.305,
17-Aug-2023 06:00,0.099,,2.926,,879,,341.3,,5.653,,658,,20.18,,0,,71.9,,187,,17.1,,2.796,,0.299,,1.729,,1.43,,20.803,,7.8,,2.3,,0.288,
17-Aug-2023 07:00,0.093,,4.715,,879,,343.2,,6.473,,719,,22.32,,0,,61.1,,427.1,,13.93,,4.576,,0.236,,1.718,,1.482,,30.933,,8.8,,2.5,,0.301,
17-Aug-2023 08:00,0.087,,3.136,,879,,342.7,,5.428,,802,,24.7,,0,,46.89,,622.4,,16.98,,2.998,,0.15,,1.219,,1.068,,38.555,,4.7,,1.8,,0.286,
17-Aug-2023 09:00,0.087,,1.376,,879,,1.1,,3.339,,916,,26.3,,0,,40.61,,779.6,,41.36,,1.017,,0.101,,1.121,,1.019,,40.146,,5.6,,1.7,,0.319,
17-Aug-2023 10:00,0.091,,1.356,,878,,357.8,,4.097,,1004,,28.01,,0,,35.48,,899,,73.82,,0.23,,0.112,,1.266,,1.153,,41.628,,3.9,,1.5,,0.343,
17-Aug-2023 11:00,0.1,,2.57,,877,,171.9,,7.394,,1155,,29.84,,0,,31.56,,954,,25.59,,2.314,,0.107,,1.359,,1.252,,41.814,,4.5,,1.8,,0.374,
17-Aug-2023 12:00,0.089,,6.096,,876,,173.6,,10.49,,1248,,31.28,,0,,24.27,,943,,11.02,,5.983,,0.095,,1.311,,1.216,,46.25,,11.1,,2.2,,0.381,
17-Aug-2023 13:00,0.084,,6.087,,875,,181.1,,9.71,,1325,,32.14,,0,,22.03,,885,,11.82,,5.957,,0.097,,1.276,,1.178,,47.1,,12.8,,2.3,,0.389,
17-Aug-2023 14:00,0.084,,5.412,,874,,171.8,,8.5,,1402,,32.8,,0,,20.43,,768,,10.83,,5.315,,0.103,,1.247,,1.144,,47.312,,8.3,,2.2,,0.391,
17-Aug-2023 15:00,0.08,,5.516,,874,,177.1,,9.28,,1518,,32.59,,0,,20.61,,554.3,,10.78,,5.419,,0.087,,1.124,,1.037,,46.836,,8.5,,2.2,,0.393,
17-Aug-2023 16:00,0.075,,4.577,,873,,174.3,,7.742,,1600,,31.61,,0,,21.75,,190.3,,8.69,,4.525,,0.072,,1.004,,0.932,,45.982,,14.4,,2.6,,0.396,
17-Aug-2023 17:00,0.081,,2.989,,874,,349.3,,6.125,,1729,,29.7,,0,,27.02,,56.96,,43.46,,2.129,,0.07,,1.384,,1.313,,43.75,,12.6,,2.9,,0.336,
17-Aug-2023 18:00,0.086,,5.019,,874,,6.6,,7.21,,1827,,28.55,,0,,28.7,,18.85,,14.17,,4.866,,0.063,,1.449,,1.386,,46.29,,14,,3.7,,0.338,
17-Aug-2023 19:00,0.087,,3.567,,874,,316.1,,5.428,,1933,,25.95,,0,,35.23,,0.06,,26.09,,3.197,,0.045,,1.753,,1.707,,41.309,,17.2,,4.2,,0.339,
17-Aug-2023 20:00,0.087,,1.879,,875,,19.4,,3.339,,2007,,24.75,,0,,39.48,,0.03,,33.83,,1.551,,0.049,,1.805,,1.756,,36.219,,19.6,,4.8,,0.338,
