,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
18-Feb-2021 16:00,3.923,,161.8,,6.41,,1613,,11.01,,0,,15.12,,14.23,,3.802,,8,,8.3,
18-Feb-2021 17:00,2.655,,160.4,,5.469,,1700,,8.95,,0,,18.53,,14.57,,2.569,,8,,9.7,
18-Feb-2021 18:00,3.308,,133.3,,5.43,,1812,,7.41,,0,,21.27,,12.58,,3.228,,9.8,,9.1,
18-Feb-2021 19:00,3.121,,131,,4.764,,1933,,6.48,,0,,22.86,,12.19,,3.05,,6.3,,6.8,
18-Feb-2021 20:00,2.139,,159.3,,3.725,,2001,,4.92,,0,,25.03,,12.58,,2.087,,7.7,,10.4,
18-Feb-2021 21:00,1.299,,212.7,,2.784,,2151,,4.83,,0,,26.04,,20.83,,1.213,,7.7,,23.5,
18-Feb-2021 22:00,1.647,,242,,2.667,,2202,,4.44,,0,,25.96,,15.75,,1.585,,13.2,,13.5,
18-Feb-2021 23:00,1.45,,239.5,,2.235,,2319,,3.55,,0,,26.7,,21.24,,1.35,,13.9,,14.7,
19-Feb-2021 00:00,2.14,,306.9,,4.568,,29,,0.83,,0,,33.11,,32.82,,1.789,,13.9,,8.7,
19-Feb-2021 01:00,1.904,,316.3,,3.549,,135,,0.27,,0,,36.25,,13.6,,1.851,,9.9,,5.8,
19-Feb-2021 02:00,1.655,,340.7,,2.765,,228,,-1.54,,0,,41.94,,19.31,,1.561,,6.6,,6.9,
19-Feb-2021 03:00,2.035,,315.7,,3.411,,348,,-1.28,,0,,40.65,,19.44,,1.918,,5.7,,5.8,
19-Feb-2021 04:00,2.263,,320.2,,3.353,,423,,-2.51,,0,,46.72,,12.62,,2.209,,5.6,,6.4,
19-Feb-2021 05:00,1.708,,316.4,,2.921,,504,,-2.53,,0,,48.04,,14.64,,1.652,,5.6,,5.6,
19-Feb-2021 06:00,1.843,,317.8,,3.117,,612,,-2.83,,0,,50.01,,15.24,,1.778,,7.1,,8,
19-Feb-2021 07:00,0.766,,305.9,,1.863,,707,,-0.73,,0,,43.12,,27.08,,0.68,,9.5,,7.9,
19-Feb-2021 08:00,1.061,,4,,2.647,,808,,2.22,,0,,34.31,,39.13,,0.813,,5.5,,5.5,
19-Feb-2021 09:00,0.602,,113.2,,1.981,,958,,6.32,,0,,24.02,,49.83,,0.374,,6.5,,7.3,
19-Feb-2021 10:00,1.523,,109.5,,3.803,,1053,,8.03,,0,,20.31,,33.56,,1.262,,5.1,,5.6,
19-Feb-2021 11:00,2.351,,148.6,,4.548,,1158,,9.6,,0,,17.73,,26.2,,2.105,,4.8,,5.5,
19-Feb-2021 12:00,2.383,,151.5,,4.94,,1203,,10.84,,0,,15.33,,29.39,,2.07,,6.9,,5.1,
19-Feb-2021 13:00,2.614,,148.8,,5.665,,1352,,12.01,,0,,14.34,,32.44,,2.195,,4,,4.8,
19-Feb-2021 14:00,3.815,,144.2,,9.33,,1421,,12.71,,0,,14.82,,18.78,,3.61,,7.5,,8,
19-Feb-2021 15:00,3.473,,164,,6.195,,1503,,13.21,,0,,15.08,,17.79,,3.306,,8.9,,8.1,
19-Feb-2021 16:00,3.058,,172.8,,5.077,,1637,,12.99,,0,,15.86,,14.07,,2.966,,9.8,,9.1,
19-Feb-2021 17:00,2.517,,198.3,,3.999,,1708,,11,,0,,19.4,,15.38,,2.427,,18.9,,20.9,
19-Feb-2021 18:00,2.58,,218.1,,3.47,,1812,,9.87,,0,,20.85,,8.98,,2.548,,11.9,,17.9,
19-Feb-2021 19:00,1.93,,174.9,,2.843,,1905,,8.88,,0,,22.66,,28.41,,1.693,,9.8,,13.4,
19-Feb-2021 20:00,1.802,,197.8,,3.176,,2024,,7.71,,0,,24.8,,27.26,,1.598,,14.5,,19.3,
19-Feb-2021 21:00,1.483,,196.8,,2.353,,2132,,7.34,,0,,24.36,,15.97,,1.426,,14.4,,30.2,
19-Feb-2021 22:00,1.438,,313.9,,3.588,,2243,,3.8,,0,,30.13,,42.69,,1.039,,15.2,,14.3,
19-Feb-2021 23:00,1.099,,308.4,,3.137,,2304,,2.91,,0,,33.02,,37.62,,0.862,,9.3,,9.5,
20-Feb-2021 00:00,1.545,,341.4,,3.745,,29,,2.23,,0,,32.54,,75.98,,0.186,,12.3,,12,
20-Feb-2021 01:00,2,,326.1,,4.881,,153,,-0.02,,0,,39.57,,32.48,,1.678,,8,,8.2,
20-Feb-2021 02:00,2.475,,321.8,,5.489,,212,,0.16,,0,,38.91,,39.62,,1.883,,5.1,,6.2,
20-Feb-2021 03:00,1.952,,75.9,,6.41,,355,,0.65,,0,,36.49,,73.5,,0.345,,7.6,,8.1,
20-Feb-2021 04:00,2.798,,216,,5.411,,415,,3.29,,0,,29.13,,47.95,,1.818,,6.5,,6.8,
20-Feb-2021 05:00,1.792,,264.8,,4.685,,501,,5.57,,0,,22.98,,57.29,,0.896,,5.4,,5.3,
20-Feb-2021 06:00,3.309,,348.5,,8.43,,652,,6.7,,0,,26.27,,30.05,,2.853,,12.5,,12.8,
20-Feb-2021 07:00,4.773,,343.2,,9.37,,753,,8.86,,0,,23.83,,27.21,,4.234,,15.2,,12.9,
20-Feb-2021 08:00,6.431,,332.1,,12.33,,815,,9.34,,0,,20.07,,24.24,,5.855,,22.2,,21.9,
20-Feb-2021 09:00,5.906,,337.9,,11.33,,927,,10.3,,0,,13.06,,24.94,,5.346,,6,,2.9,
20-Feb-2021 10:00,6.288,,353.4,,11.84,,1024,,10.73,,0,,13.49,,26.37,,5.622,,6.1,,7.3,
20-Feb-2021 11:00,6.391,,343.2,,12.55,,1157,,11.1,,0,,11.06,,25.74,,5.745,,10.3,,10.4,
20-Feb-2021 12:00,7.007,,344.2,,13.88,,1229,,11.26,,0,,11.42,,27.72,,6.186,,31.8,,18.1,
20-Feb-2021 13:00,8.13,,341.2,,14.25,,1329,,11.42,,0,,12.21,,28.94,,7.091,,34.4,,32.2,
20-Feb-2021 14:00,8.11,,340.7,,14.72,,1403,,11.39,,0,,10.7,,27.75,,7.155,,31.4,,29.6,
20-Feb-2021 15:00,6.987,,335.6,,13.54,,1534,,11.22,,0,,13.04,,23,,6.424,,14,,15.4,
20-Feb-2021 16:00,5.633,,330.1,,12.11,,1624,,10.57,,0,,15.33,,22.24,,5.208,,9.6,,7.6,
20-Feb-2021 17:00,5.123,,319.9,,9.66,,1757,,9.3,,0,,17.82,,18.75,,4.848,,110.2,,7.9,
20-Feb-2021 18:00,6.133,,313.3,,10.92,,1838,,8.95,,0,,20.75,,16.45,,5.88,,12.8,,13.1,
20-Feb-2021 19:00,5.976,,306.3,,10.86,,1910,,8.2,,0,,23.92,,15.29,,5.763,,11,,11.2,
20-Feb-2021 20:00,4.051,,335.9,,8.21,,2008,,6.2,,0,,29.08,,23.2,,3.719,,8.9,,10.3,
20-Feb-2021 21:00,4.116,,335.1,,9.62,,2139,,4.94,,0,,32.88,,23.17,,3.779,,6.7,,7.3,
20-Feb-2021 22:00,3.487,,349.2,,7.292,,2201,,4.18,,0,,35.18,,26.34,,3.119,,6.2,,7.3,
20-Feb-2021 23:00,3.042,,325,,5.587,,2356,,3.49,,0,,37.99,,19.24,,2.87,,4.5,,5.3,
21-Feb-2021 00:00,3.933,,332,,7.9,,51,,3.25,,0,,39.35,,20.98,,3.669,,5.6,,5.7,
21-Feb-2021 01:00,3.98,,339.7,,8.57,,129,,3.33,,0,,39.31,,21.67,,3.696,,3.7,,4.2,
21-Feb-2021 02:00,4.619,,332.8,,9.27,,232,,3.37,,0,,40.08,,20.17,,4.333,,4.9,,5.2,
21-Feb-2021 03:00,2.152,,3,,6.293,,304,,1.9,,0,,44.77,,30.01,,1.857,,5.7,,5.6,
21-Feb-2021 04:00,2.95,,351.1,,7.527,,438,,2.11,,0,,44.51,,28.23,,2.591,,4,,4.6,
21-Feb-2021 05:00,2.379,,18,,5.097,,506,,0.94,,0,,47.86,,29.63,,2.061,,4,,4.5,
21-Feb-2021 06:00,1.289,,350.9,,3.313,,623,,0.44,,0,,49.66,,31.25,,1.097,,4.9,,5.4,
21-Feb-2021 07:00,2.115,,337.1,,4.725,,733,,1.64,,0,,45.89,,18.9,,2,,7.1,,6.1,
21-Feb-2021 08:00,3.678,,360,,6.528,,849,,3.89,,0,,39.1,,22.3,,3.399,,4.9,,4.3,
21-Feb-2021 09:00,3.601,,356.8,,6.822,,941,,5.5,,0,,34.36,,24.07,,3.283,,4.8,,4.9,
21-Feb-2021 10:00,3.286,,357.7,,6.783,,1027,,7,,0,,29.25,,23.03,,3.021,,5,,3.7,
21-Feb-2021 11:00,2.084,,48.7,,4.803,,1117,,8.69,,0,,23.52,,46.22,,1.405,,0,,2.8,
21-Feb-2021 12:00,1.897,,50.1,,4.411,,1200,,10.22,,0,,20.3,,61.88,,0.79,,0.4,,1.1,
21-Feb-2021 13:00,1.829,,0.6,,4.489,,1318,,11.7,,0,,16.54,,57.35,,0.912,,3.8,,3.2,
21-Feb-2021 14:00,1.384,,66.4,,4.372,,1416,,12.76,,0,,14.06,,50.83,,0.839,,3.4,,3.7,
21-Feb-2021 15:00,2.382,,158.8,,5.724,,1545,,13.27,,0,,14.45,,39.07,,1.828,,7.1,,6.6,
21-Feb-2021 16:00,1.959,,157.6,,4.352,,1643,,13.1,,0,,14.57,,24.39,,1.781,,8.2,,6.4,
21-Feb-2021 17:00,2.299,,193.4,,3.215,,1720,,11.06,,0,,18.31,,21.51,,2.137,,19,,15.2,
21-Feb-2021 18:00,1.551,,231.8,,2.784,,1828,,9.21,,0,,20.75,,20.37,,1.453,,17.4,,21.6,
21-Feb-2021 19:00,0.724,,177.6,,2,,1908,,8.22,,0,,21.87,,58.59,,0.345,,12.5,,18.1,
21-Feb-2021 20:00,1.781,,307.1,,2.882,,2033,,6.51,,0,,24.62,,18.63,,1.686,,16.8,,12.6,
21-Feb-2021 21:00,1.886,,358.9,,3.647,,2134,,3.35,,0,,30.43,,37.94,,1.472,,14.5,,14.7,
21-Feb-2021 22:00,1.236,,312,,2.49,,2200,,3.73,,0,,30.2,,25.32,,1.115,,8.6,,7.4,
21-Feb-2021 23:00,1.486,,318.6,,3.333,,2312,,4.14,,0,,32.35,,28.71,,1.3,,6.9,,7,
22-Feb-2021 00:00,2.342,,4.3,,4.411,,51,,4.66,,0,,34.86,,20.7,,2.189,,4.7,,5.6,
22-Feb-2021 01:00,3.423,,359.8,,5.528,,128,,4.83,,0,,34.95,,18.68,,3.241,,4,,4.7,
22-Feb-2021 02:00,3.058,,4.2,,5.411,,200,,4.81,,0,,35.4,,18.87,,2.892,,4,,4.3,
22-Feb-2021 03:00,2.657,,0.7,,5.371,,323,,3.97,,0,,37.44,,30.04,,2.292,,3.4,,3.6,
22-Feb-2021 04:00,1.53,,322.2,,3.999,,441,,2.9,,0,,40.32,,55.33,,0.816,,5.7,,5.7,
22-Feb-2021 05:00,1.693,,31.8,,6.136,,557,,1.67,,0,,43.96,,18.96,,1.6,,4.6,,5.1,
22-Feb-2021 06:00,1.619,,355.2,,4.078,,615,,2.09,,0,,43.34,,32.83,,1.353,,6.3,,8.2,
22-Feb-2021 07:00,1.794,,9.4,,3.568,,753,,4.08,,0,,38.65,,17.26,,1.712,,4.8,,4.8,
22-Feb-2021 08:00,2.07,,12.6,,4.097,,843,,7.36,,0,,31.24,,20.89,,1.933,,4.8,,4.6,
22-Feb-2021 09:00,2.781,,5.1,,5.058,,957,,9.68,,0,,26.96,,22.63,,2.563,,3.7,,3.7,
22-Feb-2021 10:00,3.948,,340,,8.15,,1053,,12.5,,0,,22.6,,22.93,,3.632,,2.1,,3.2,
22-Feb-2021 11:00,3.88,,342.3,,7.861,,1102,,14.34,,0,,20.09,,24.59,,3.522,,3,,4.8,
22-Feb-2021 12:00,2.61,,345.7,,6.136,,1259,,16.4,,0,,17.62,,29.28,,2.269,,2,,2.3,
22-Feb-2021 13:00,2.169,,343.6,,5.234,,1311,,17.55,,0,,16.32,,51.53,,1.291,,2.8,,2.7,
22-Feb-2021 14:00,3.227,,151.2,,6.273,,1407,,17.42,,0,,16.44,,16.78,,3.089,,4.1,,5.3,
22-Feb-2021 15:00,4.228,,149,,6.783,,1532,,17.53,,0,,16.53,,13.52,,4.111,,6.5,,15.2,
22-Feb-2021 16:00,3.203,,155.2,,5.724,,1606,,17.3,,0,,16.93,,15.58,,3.084,,7,,6.6,
22-Feb-2021 17:00,2.181,,193.6,,3.353,,1732,,15.44,,0,,19.77,,15.57,,2.1,,13.6,,13,
22-Feb-2021 18:00,1.476,,194.4,,2.275,,1844,,13.55,,0,,22.25,,22.04,,1.367,,15.7,,15.8,
22-Feb-2021 19:00,2.179,,187.4,,3.157,,1950,,12.07,,0,,25.55,,14.38,,2.11,,11.2,,18.4,
22-Feb-2021 20:00,2.108,,198.6,,3.157,,2025,,10.92,,0,,26.99,,9.01,,2.082,,8.1,,12.5,
22-Feb-2021 21:00,1.438,,224.1,,2.51,,2105,,10.68,,0,,26.56,,18.72,,1.361,,10.2,,15.1,
22-Feb-2021 22:00,1.819,,316,,3.078,,2243,,7.25,,0,,33.16,,20.1,,1.707,,7,,5.9,
22-Feb-2021 23:00,1.395,,300.9,,2.039,,2319,,7.45,,0,,33.94,,15.14,,1.346,,9.1,,8.9,
23-Feb-2021 00:00,2.251,,320.7,,3.509,,41,,4.67,,0,,40.43,,11.28,,2.208,,5.9,,6.7,
23-Feb-2021 01:00,2.093,,320.6,,3.372,,102,,2.32,,0,,48.19,,12.58,,2.043,,5.5,,6,
23-Feb-2021 02:00,1.869,,311.6,,2.921,,224,,2.77,,0,,47.84,,10.77,,1.836,,5,,5.8,
23-Feb-2021 03:00,2.446,,319.9,,4.764,,331,,2.1,,0,,50.6,,17.07,,2.337,,6.6,,7.1,
23-Feb-2021 04:00,2.691,,326.7,,4.568,,453,,2.64,,0,,49.76,,16.15,,2.584,,6.5,,6.7,
23-Feb-2021 05:00,3.59,,335.8,,7.41,,542,,4.13,,0,,46.1,,28.53,,3.145,,5.2,,6.4,
23-Feb-2021 06:00,3.806,,344.7,,6.332,,659,,6.74,,0,,39.52,,22.51,,3.512,,5.5,,5.6,
23-Feb-2021 07:00,4.035,,348.2,,7.625,,749,,8.62,,0,,36.13,,25.27,,3.643,,5.6,,7.8,
23-Feb-2021 08:00,5.606,,351.9,,9.84,,830,,12.31,,0,,28.7,,25.31,,5.058,,9,,6.7,
23-Feb-2021 09:00,5.844,,345.8,,10.55,,933,,15.16,,0,,22.57,,26.33,,5.226,,4,,7.8,
23-Feb-2021 10:00,6.395,,336.1,,11.02,,1054,,16.92,,0,,15.96,,25.15,,5.778,,8.9,,8,
23-Feb-2021 11:00,6.697,,331.4,,12.58,,1105,,18.49,,0,,9.72,,22.5,,6.18,,8.9,,9.2,
23-Feb-2021 12:00,6.306,,335.8,,11.08,,1258,,19.55,,0,,6.9,,24.18,,5.744,,8.6,,5.5,
23-Feb-2021 13:00,5.432,,326.1,,11.68,,1302,,19.35,,0,,5.74,,19.8,,5.108,,9.8,,6,
23-Feb-2021 14:00,5.496,,333.3,,10.33,,1403,,19.68,,0,,6.59,,23.32,,5.04,,8.8,,7.8,
23-Feb-2021 15:00,4.547,,323.3,,9.15,,1530,,19.75,,0,,5.07,,21.04,,4.24,,4.6,,4.9,
23-Feb-2021 16:00,4.008,,317.7,,7.449,,1626,,19.36,,0,,4.31,,16.97,,3.832,,7.7,,5.4,
23-Feb-2021 17:00,3.68,,301.6,,7.645,,1705,,17.45,,0,,4.72,,14.98,,3.555,,96.5,,8,
23-Feb-2021 18:00,2.131,,318.1,,5.43,,1813,,14.93,,0,,6.19,,37.2,,1.681,,11.2,,8.6,
23-Feb-2021 19:00,1.741,,316,,3.451,,1916,,12.01,,0,,8.51,,24.09,,1.587,,8.9,,12.5,
23-Feb-2021 20:00,1.46,,320.8,,2.353,,2035,,9.98,,0,,10.58,,28.56,,1.279,,7.5,,10.1,
23-Feb-2021 21:00,0.942,,317.3,,2.314,,2108,,9.44,,0,,11.35,,21.06,,0.878,,7.1,,8.6,
23-Feb-2021 22:00,1.769,,296.1,,3.294,,2251,,8.64,,0,,12.83,,13.8,,1.718,,9.4,,7.4,
23-Feb-2021 23:00,1.364,,293.9,,2.823,,2352,,7.29,,0,,14.63,,14.31,,1.322,,8,,7.5,
24-Feb-2021 00:00,1.526,,307.8,,2.921,,32,,6.6,,0,,16.08,,20.73,,1.426,,6.4,,7.1,
24-Feb-2021 01:00,1.143,,296.5,,2.333,,200,,5.74,,0,,16.95,,19.29,,1.078,,5.6,,6.7,
24-Feb-2021 02:00,1.606,,314.7,,3.059,,219,,5.7,,0,,16.96,,12.72,,1.566,,5.8,,6.3,
24-Feb-2021 03:00,1.528,,325.8,,3.078,,301,,4.82,,0,,18.27,,18.39,,1.449,,5.5,,6.1,
24-Feb-2021 04:00,1.197,,340.7,,2.451,,417,,3.86,,0,,19.96,,21.67,,1.111,,5.4,,6.3,
24-Feb-2021 05:00,1.693,,298.9,,2.745,,531,,2.46,,0,,22.8,,15.75,,1.629,,6.7,,7.4,
24-Feb-2021 06:00,1.219,,301.7,,2.608,,648,,3.16,,0,,21.9,,19.22,,1.15,,7.3,,9.6,
24-Feb-2021 07:00,1.1,,304,,2.471,,708,,4.14,,0,,21.41,,26.84,,0.979,,6.2,,7.3,
24-Feb-2021 08:00,1.712,,27,,6.253,,858,,6.7,,0,,18.1,,33.67,,1.416,,10.5,,7.6,
24-Feb-2021 09:00,4.406,,16.2,,7.567,,923,,9.9,,0,,15.31,,19.42,,4.152,,11.5,,,AX
24-Feb-2021 10:00,4.503,,356,,8.02,,1012,,12.8,,0,,11.39,,24.96,,4.075,,7.7,,4.1,
24-Feb-2021 11:00,3.725,,352.8,,7.508,,1112,,14.91,,0,,8.82,,22.61,,3.435,,4.7,,5,
24-Feb-2021 12:00,3.147,,359.6,,6.449,,1254,,16.22,,0,,6.56,,30.86,,2.69,,3.5,,4,
24-Feb-2021 13:00,2.569,,113.5,,5.842,,1338,,16.62,,0,,6.79,,48.28,,1.656,,6.4,,6.9,
24-Feb-2021 14:00,2.762,,124.4,,5.097,,1456,,17.35,,0,,6.03,,27.23,,2.45,,6.8,,7.5,
24-Feb-2021 15:00,2.069,,178.6,,7.88,,1559,,18.27,,0,,5.14,,45.28,,1.423,,7.8,,8.4,
24-Feb-2021 16:00,9.56,,320.5,,18.82,,1659,,15.04,,0,,4.59,,19.33,,9.01,,532,,427.9,
24-Feb-2021 17:00,10.35,,310.4,,19.8,,1754,,12.4,,0,,6.15,,17.93,,9.84,,324.6,,277.6,
24-Feb-2021 18:00,9.09,,313.5,,19.42,,1823,,10.08,,0,,13.26,,19.56,,8.56,,132.8,,116.6,
24-Feb-2021 19:00,8.75,,318.6,,16.05,,1930,,8.34,,0,,18.62,,20.76,,8.18,,140.2,,122.7,
24-Feb-2021 20:00,9.68,,317.4,,19.19,,2006,,6.4,,0,,21.13,,19.01,,9.14,,298.1,,308.8,
24-Feb-2021 21:00,8.93,,321.2,,16.52,,2137,,4.86,,0,,22.02,,20.93,,8.33,,276.2,,273.7,
24-Feb-2021 22:00,9.03,,334.8,,16.25,,2253,,3.78,,0,,23.06,,26.1,,8.09,,158.8,,167,
24-Feb-2021 23:00,7.274,,330.1,,14.64,,2333,,2.9,,0,,23.7,,22.9,,6.693,,86.9,,88.9,
25-Feb-2021 00:00,7.775,,328.6,,15.72,,35,,2.39,,0,,24.4,,23.32,,7.131,,91.5,,88,
25-Feb-2021 01:00,5.121,,339.1,,9.72,,105,,0.83,,0,,28.87,,24.51,,4.652,,44.4,,41.2,
25-Feb-2021 02:00,5.73,,336.9,,12.51,,232,,0.31,,0,,30.59,,21.55,,5.324,,32.5,,30.5,
25-Feb-2021 03:00,6.452,,332.4,,12.78,,349,,0.97,,0,,27.5,,24.69,,5.853,,36.3,,38,
25-Feb-2021 04:00,5.162,,340.1,,9.74,,408,,-0.27,,0,,31.37,,26.58,,4.606,,28,,27.7,
25-Feb-2021 05:00,4.25,,336.5,,9.8,,533,,-0.51,,0,,31.08,,24.84,,3.85,,22.3,,22.4,
25-Feb-2021 06:00,3.862,,335.7,,8.51,,645,,-0.33,,0,,30.14,,23.65,,3.533,,24.1,,24.1,
25-Feb-2021 07:00,4.782,,353.3,,10.19,,739,,0.36,,0,,28.19,,22.47,,4.414,,20.9,,19.8,
25-Feb-2021 08:00,4.906,,6.3,,8.74,,819,,2.14,,0,,23.85,,22.93,,4.513,,18.6,,18,
25-Feb-2021 09:00,4.244,,358,,7.665,,926,,4.19,,0,,18.7,,19.82,,3.99,,19.1,,14.7,
25-Feb-2021 10:00,3.97,,350.5,,7.586,,1027,,6.29,,0,,13.57,,24.25,,3.614,,15.1,,13.8,
25-Feb-2021 11:00,2.37,,5.4,,5.215,,1109,,8.06,,0,,10.52,,32.38,,1.991,,6.3,,10.4,
25-Feb-2021 12:00,2.786,,337.6,,6.136,,1257,,9.86,,0,,7.8,,31.99,,2.352,,8.4,,10.9,
25-Feb-2021 13:00,2.507,,322.3,,6.253,,1307,,11.32,,0,,6.27,,29.94,,2.164,,6,,7.9,
25-Feb-2021 14:00,2.446,,334.9,,5.509,,1415,,12.7,,0,,4.91,,31.15,,2.085,,8.2,,7.5,
25-Feb-2021 15:00,3.067,,343.6,,5.881,,1552,,13.55,,0,,4.09,,27.73,,2.707,,8.2,,8.8,
25-Feb-2021 16:00,1.871,,337.9,,4.313,,1603,,13.73,,0,,5.07,,28.04,,1.647,,11.1,,9.9,
25-Feb-2021 17:00,2.468,,171.3,,4.254,,1712,,9.93,,0,,9.47,,11.7,,2.417,,22.4,,19,
25-Feb-2021 18:00,1.783,,175.4,,2.843,,1800,,7.47,,0,,12.38,,37.43,,1.402,,19.4,,24.9,
25-Feb-2021 19:00,0.941,,271.3,,2.177,,1946,,6.93,,0,,13.55,,62.98,,0.372,,25.7,,19.2,
25-Feb-2021 20:00,1.434,,186.7,,2.529,,2045,,6.43,,0,,13.12,,27.47,,1.269,,29,,47.2,
25-Feb-2021 21:00,1.194,,160.8,,2.196,,2116,,4.01,,0,,16.47,,28.21,,1.049,,29,,32.8,
25-Feb-2021 22:00,0.796,,220.5,,1.765,,2211,,3.71,,0,,18.71,,76.52,,0.086,,17.7,,14,
25-Feb-2021 23:00,1.447,,319.5,,2.608,,2311,,0.37,,0,,21.47,,31.63,,1.226,,17.8,,17.2,
26-Feb-2021 00:00,1.886,,332.2,,3.117,,100,,-1.58,,0,,22.21,,21.7,,1.75,,9.1,,10.6,
26-Feb-2021 01:00,2.042,,319.9,,3.411,,103,,-0.68,,0,,22.45,,19.08,,1.929,,11.2,,11.7,
26-Feb-2021 02:00,2.422,,326.8,,4.548,,250,,-1,,0,,24.97,,28.65,,2.119,,9.4,,10.4,
26-Feb-2021 03:00,2.086,,316.5,,3.882,,303,,-2.45,,0,,28.94,,17.81,,1.985,,9.2,,9.9,
26-Feb-2021 04:00,0.848,,218.8,,1.745,,400,,-2.9,,0,,30.47,,66.35,,0.279,,10.9,,11.2,
26-Feb-2021 05:00,1.245,,297.6,,2.275,,517,,-2.71,,0,,30.56,,50.06,,0.769,,12,,14,
26-Feb-2021 06:00,0.849,,137.5,,1.883,,611,,-4.23,,0,,35.26,,56.42,,0.437,,13,,18.7,
26-Feb-2021 07:00,0.943,,248.7,,2.431,,707,,-1.12,,0,,28.38,,77.85,,0.072,,24.9,,21.5,
26-Feb-2021 08:00,1.358,,355.5,,2.882,,847,,1.93,,0,,24.25,,22.36,,1.255,,8.8,,8.1,
26-Feb-2021 09:00,1.324,,11.7,,3.431,,931,,6.6,,0,,16.78,,33.26,,1.101,,7.1,,6.3,
26-Feb-2021 10:00,2.086,,138.5,,4.489,,1046,,9.5,,0,,13.18,,26.58,,1.862,,5.3,,7.1,
26-Feb-2021 11:00,2.946,,143.2,,5.273,,1107,,10.97,,0,,11.17,,22.1,,2.726,,4.2,,6.4,
26-Feb-2021 12:00,3.784,,139,,6.273,,1245,,12.84,,0,,9.25,,16.45,,3.628,,3.5,,2.2,
26-Feb-2021 13:00,5.076,,161.7,,8.27,,1356,,14.24,,0,,9.62,,16.37,,4.868,,7,,7.6,
26-Feb-2021 14:00,5.903,,148.4,,9.76,,1437,,15.88,,0,,7.36,,16,,5.673,,10.6,,5.4,
26-Feb-2021 15:00,3.453,,175.7,,7.684,,1500,,16.86,,0,,6.96,,31.14,,2.943,,16.5,,13.8,
26-Feb-2021 16:00,1.542,,197.1,,3.823,,1628,,17.47,,0,,7.02,,45.51,,1.056,,42.5,,15.2,
26-Feb-2021 17:00,5.224,,323.6,,12.35,,1732,,17.52,,0,,5.32,,33.05,,4.355,,42.5,,16,
26-Feb-2021 18:00,6.651,,327.3,,14.6,,1827,,16.73,,0,,6.71,,21.89,,6.166,,20.5,,20.2,
26-Feb-2021 19:00,5.662,,345.3,,11.06,,1936,,15.35,,0,,8.46,,26.62,,5.051,,13.4,,12.7,
26-Feb-2021 20:00,6.216,,358.8,,11.39,,2036,,12.77,,0,,13.49,,24.49,,5.648,,11.6,,12.5,
26-Feb-2021 21:00,4.965,,350.7,,9.9,,2104,,10.78,,0,,16.58,,25.39,,4.477,,8.4,,9.9,
26-Feb-2021 22:00,4.174,,339.2,,8.21,,2249,,8.74,,0,,19.69,,21.78,,3.872,,7.3,,8.8,
26-Feb-2021 23:00,2.512,,296.1,,7.429,,2301,,7.36,,0,,21.69,,39.71,,1.908,,8,,8.3,
27-Feb-2021 00:00,4.316,,295,,9.82,,47,,8.08,,0,,21.12,,24.71,,3.914,,12.3,,12.1,
27-Feb-2021 01:00,4.117,,309.5,,8.7,,157,,8.15,,0,,21.61,,18.87,,3.893,,37.4,,37.7,
27-Feb-2021 02:00,4.607,,317.3,,10.66,,222,,6.36,,0,,26.1,,20.12,,4.323,,68.1,,68.9,
27-Feb-2021 03:00,5.425,,319.3,,11.72,,336,,5.68,,0,,27.23,,20.01,,5.094,,73.9,,73.5,
27-Feb-2021 04:00,4.581,,316.7,,12.68,,403,,5.24,,0,,27.56,,21.2,,4.267,,61.6,,60.4,
27-Feb-2021 05:00,4.058,,353.2,,7.449,,502,,3.92,,0,,29.72,,22.68,,3.74,,49.7,,49.8,
27-Feb-2021 06:00,3.153,,355.9,,6.175,,615,,1.38,,0,,35.78,,26.56,,2.814,,48.7,,47.9,
27-Feb-2021 07:00,1.311,,338.9,,2.49,,710,,2.6,,0,,33.41,,22.11,,1.213,,42.4,,41.1,
27-Feb-2021 08:00,2.516,,7.4,,4.548,,842,,5.56,,0,,26.02,,20.91,,2.348,,33.6,,32.8,
27-Feb-2021 09:00,5.117,,343.3,,10.55,,916,,8.77,,0,,17.62,,26.51,,4.569,,29,,20.9,
27-Feb-2021 10:00,7.05,,333.8,,12.47,,1042,,10.75,,0,,11.71,,24.64,,6.398,,41.3,,35.4,
27-Feb-2021 11:00,6.818,,336.4,,12.17,,1130,,11.48,,0,,10.9,,24.22,,6.209,,30.2,,30.4,
27-Feb-2021 12:00,6.11,,327.7,,11.68,,1242,,12.12,,0,,9.27,,22.19,,5.651,,16.5,,16,
27-Feb-2021 13:00,6.561,,324.3,,11.27,,1336,,12.43,,0,,7.76,,19.26,,6.19,,19.9,,18.8,
27-Feb-2021 14:00,6.263,,322.9,,11.51,,1443,,12.64,,0,,7.42,,21.49,,5.822,,26.1,,17.9,
27-Feb-2021 15:00,6.038,,321.2,,11.09,,1505,,12.41,,0,,7.71,,21.18,,5.625,,24,,21.6,
